createdAt,value
2023-10-06T00:00:31.719Z,78.65
2023-10-06T00:01:34.848Z,79.15
2023-10-06T00:02:36.852Z,79.29
2023-10-06T00:03:40.354Z,79.47
2023-10-06T00:04:42.876Z,79.37
2023-10-06T00:05:51.569Z,79.57
2023-10-06T00:06:55.421Z,79.65
2023-10-06T00:07:58.526Z,79.73
2023-10-06T00:09:00.898Z,79.70
2023-10-06T00:10:05.185Z,79.56
2023-10-06T00:11:13.088Z,79.42
2023-10-06T00:12:14.932Z,79.58
2023-10-06T00:13:20.530Z,79.54
2023-10-06T00:14:40.715Z,79.46
2023-10-06T00:15:45.039Z,79.64
2023-10-06T00:16:47.925Z,79.61
2023-10-06T00:17:50.738Z,79.43
2023-10-06T00:18:54.495Z,79.73
2023-10-06T00:19:58.308Z,79.82
2023-10-06T00:21:08.445Z,79.86
2023-10-06T00:22:10.646Z,79.96
2023-10-06T00:23:16.215Z,79.95
2023-10-06T00:24:18.253Z,79.92
2023-10-06T00:25:29.294Z,79.80
2023-10-06T00:26:31.133Z,80.03
2023-10-06T00:27:33.270Z,79.92
2023-10-06T00:28:37.617Z,79.75
2023-10-06T00:29:40.362Z,79.82
2023-10-06T00:30:42.219Z,79.92
2023-10-06T00:31:49.025Z,80.56
2023-10-06T00:32:50.946Z,80.57
2023-10-06T00:33:54.212Z,80.73
2023-10-06T00:35:18.427Z,80.74
2023-10-06T00:36:20.844Z,80.67
2023-10-06T00:37:26.136Z,80.67
2023-10-06T00:38:31.782Z,80.51
2023-10-06T00:39:34.409Z,80.39
2023-10-06T00:40:37.182Z,80.51
2023-10-06T00:41:39.213Z,80.49
2023-10-06T00:42:41.942Z,80.39
2023-10-06T00:43:46.849Z,80.21
2023-10-06T00:44:49.040Z,80.33
2023-10-06T00:45:50.789Z,80.14
2023-10-06T00:46:52.628Z,80.22
2023-10-06T00:47:55.301Z,80.32
2023-10-06T00:49:00.806Z,80.17
2023-10-06T00:50:06.961Z,80.18
2023-10-06T00:51:21.161Z,79.93
2023-10-06T00:52:23.266Z,79.85
2023-10-06T00:53:32.906Z,80.01
2023-10-06T00:54:35.410Z,79.88
2023-10-06T00:55:38.855Z,79.86
2023-10-06T00:56:40.696Z,79.99
2023-10-06T00:57:42.480Z,80.06
2023-10-06T00:58:44.661Z,80.14
2023-10-06T00:59:46.638Z,80.29
2023-10-06T01:00:48.466Z,80.33
2023-10-06T01:01:51.463Z,80.87
2023-10-06T01:02:53.430Z,81.12
2023-10-06T01:04:09.688Z,81.18
2023-10-06T01:05:11.686Z,80.73
2023-10-06T01:06:16.465Z,80.89
2023-10-06T01:07:19.092Z,80.86
2023-10-06T01:08:22.390Z,80.49
2023-10-06T01:09:31.643Z,80.93
2023-10-06T01:10:36.433Z,80.76
2023-10-06T01:11:48.624Z,80.82
2023-10-06T01:12:53.516Z,80.64
2023-10-06T01:13:59.155Z,80.61
2023-10-06T01:15:17.455Z,80.65
2023-10-06T01:16:19.684Z,80.68
2023-10-06T01:17:21.939Z,80.84
2023-10-06T01:18:28.894Z,80.79
2023-10-06T01:19:34.611Z,80.64
2023-10-06T01:20:43.033Z,80.40
2023-10-06T01:21:48.504Z,80.31
2023-10-06T01:22:57.247Z,80.54
2023-10-06T01:23:59.856Z,80.83
2023-10-06T01:25:05.914Z,81.26
2023-10-06T01:26:09.563Z,80.89
2023-10-06T01:27:12.677Z,80.95
2023-10-06T01:28:14.848Z,81.01
2023-10-06T01:29:16.723Z,80.72
2023-10-06T01:30:19.264Z,80.79
2023-10-06T01:31:21.339Z,80.64
2023-10-06T01:32:23.167Z,80.93
2023-10-06T01:33:26.442Z,80.84
2023-10-06T01:34:28.913Z,80.86
2023-10-06T01:35:35.008Z,81.11
2023-10-06T01:36:37.509Z,80.81
2023-10-06T01:37:45.372Z,80.75
2023-10-06T01:38:47.208Z,80.57
2023-10-06T01:39:49.918Z,80.79
2023-10-06T01:40:54.753Z,80.50
2023-10-06T01:41:57.361Z,80.75
2023-10-06T01:42:59.117Z,80.64
2023-10-06T01:44:01.977Z,80.72
2023-10-06T01:45:18.001Z,81.47
2023-10-06T01:46:21.273Z,81.20
2023-10-06T01:47:23.046Z,81.11
2023-10-06T01:48:24.902Z,81.16
2023-10-06T01:49:26.768Z,81.04
2023-10-06T01:50:28.773Z,81.23
2023-10-06T01:51:37.331Z,81.25
2023-10-06T01:52:41.837Z,81.13
2023-10-06T01:53:44.011Z,80.84
2023-10-06T01:54:46.422Z,81.02
2023-10-06T01:55:50.649Z,80.95
2023-10-06T01:56:55.297Z,81.05
2023-10-06T01:57:58.440Z,81.54
2023-10-06T01:59:00.409Z,81.74
2023-10-06T02:00:02.417Z,81.67
2023-10-06T02:01:07.814Z,81.37
2023-10-06T02:02:14.411Z,81.26
2023-10-06T02:03:23.018Z,81.58
2023-10-06T02:04:26.904Z,81.61
2023-10-06T02:05:29.127Z,81.25
2023-10-06T02:06:30.931Z,81.23
2023-10-06T02:07:36.927Z,81.11
2023-10-06T02:08:39.783Z,81.07
2023-10-06T02:09:41.578Z,81.19
2023-10-06T02:10:49.032Z,81.02
2023-10-06T02:11:51.195Z,80.96
2023-10-06T02:12:52.984Z,80.84
2023-10-06T02:13:54.908Z,80.90
2023-10-06T02:14:57.942Z,81.03
2023-10-06T02:16:02.879Z,80.88
2023-10-06T02:17:08.012Z,80.93
2023-10-06T02:18:14.037Z,80.91
2023-10-06T02:19:18.878Z,80.55
2023-10-06T02:20:26.728Z,80.39
2023-10-06T02:21:30.355Z,80.32
2023-10-06T02:22:32.216Z,80.02
2023-10-06T02:23:38.857Z,80.22
2023-10-06T02:24:41.050Z,80.09
2023-10-06T02:25:42.851Z,80.05
2023-10-06T02:26:46.332Z,79.95
2023-10-06T02:27:49.171Z,79.96
2023-10-06T02:28:51.116Z,80.40
2023-10-06T02:29:53.266Z,80.38
2023-10-06T02:30:56.756Z,80.51
2023-10-06T02:32:09.003Z,80.58
2023-10-06T02:33:12.724Z,80.98
2023-10-06T02:34:20.215Z,80.62
2023-10-06T02:35:22.212Z,80.61
2023-10-06T02:36:24.129Z,80.47
2023-10-06T02:37:27.067Z,80.56
2023-10-06T02:38:39.471Z,80.69
2023-10-06T02:39:44.844Z,80.62
2023-10-06T02:40:47.264Z,80.34
2023-10-06T02:41:50.428Z,80.56
2023-10-06T02:42:54.848Z,80.46
2023-10-06T02:43:57.169Z,80.36
2023-10-06T02:44:59.549Z,80.49
2023-10-06T02:46:09.348Z,80.19
2023-10-06T02:47:12.020Z,80.17
2023-10-06T02:48:18.955Z,80.10
2023-10-06T02:49:33.285Z,80.12
2023-10-06T02:50:35.554Z,79.80
2023-10-06T02:51:49.569Z,80.29
2023-10-06T02:52:55.185Z,80.51
2023-10-06T02:54:11.588Z,80.28
2023-10-06T02:55:14.597Z,80.09
2023-10-06T02:56:17.464Z,80.18
2023-10-06T02:57:22.018Z,80.20
2023-10-06T02:58:32.199Z,80.39
2023-10-06T02:59:36.086Z,80.45
2023-10-06T03:00:37.753Z,80.12
2023-10-06T03:01:40.232Z,80.65
2023-10-06T03:02:42.185Z,80.67
2023-10-06T03:03:43.954Z,80.15
2023-10-06T03:04:45.903Z,80.63
2023-10-06T03:05:54.258Z,80.73
2023-10-06T03:06:58.318Z,80.33
2023-10-06T03:08:02.340Z,80.58
2023-10-06T03:09:08.565Z,80.45
2023-10-06T03:10:11.861Z,80.39
2023-10-06T03:11:24.007Z,80.39
2023-10-06T03:12:25.683Z,80.15
2023-10-06T03:13:38.321Z,80.29
2023-10-06T03:14:40.282Z,80.55
2023-10-06T03:15:48.009Z,80.14
2023-10-06T03:16:52.982Z,80.51
2023-10-06T03:17:59.919Z,80.63
2023-10-06T03:19:02.623Z,80.31
2023-10-06T03:20:11.984Z,80.23
2023-10-06T03:21:13.735Z,80.39
2023-10-06T03:22:15.602Z,80.10
2023-10-06T03:23:37.872Z,80.10
2023-10-06T03:24:45.868Z,80.24
2023-10-06T03:25:50.734Z,79.83
2023-10-06T03:26:52.920Z,80.22
2023-10-06T03:27:55.947Z,80.02
2023-10-06T03:29:03.771Z,80.06
2023-10-06T03:30:12.945Z,79.95
2023-10-06T03:31:20.641Z,79.86
2023-10-06T03:32:34.600Z,80.09
2023-10-06T03:33:36.759Z,80.11
2023-10-06T03:34:38.611Z,80.55
2023-10-06T03:35:48.266Z,80.66
2023-10-06T03:36:53.424Z,80.61
2023-10-06T03:38:10.605Z,80.67
2023-10-06T03:39:13.073Z,80.75
2023-10-06T03:40:23.116Z,80.40
2023-10-06T03:41:33.814Z,80.83
2023-10-06T03:42:38.492Z,80.66
2023-10-06T03:43:51.841Z,80.58
2023-10-06T03:44:54.397Z,80.40
2023-10-06T03:45:56.105Z,80.62
2023-10-06T03:47:02.137Z,80.68
2023-10-06T03:48:10.012Z,81.00
2023-10-06T03:49:14.893Z,80.73
2023-10-06T03:50:17.913Z,80.81
2023-10-06T03:51:20.230Z,80.54
2023-10-06T03:52:22.041Z,80.60
2023-10-06T03:53:25.585Z,80.77
2023-10-06T03:54:27.328Z,80.71
2023-10-06T03:55:29.158Z,80.76
2023-10-06T03:56:31.721Z,80.45
2023-10-06T03:57:33.497Z,80.18
2023-10-06T03:58:35.488Z,80.21
2023-10-06T03:59:37.490Z,80.37
2023-10-06T04:00:48.946Z,80.01
2023-10-06T04:01:52.916Z,79.81
2023-10-06T04:02:55.429Z,79.71
2023-10-06T04:04:01.114Z,79.94
2023-10-06T04:05:06.583Z,79.96
2023-10-06T04:06:14.231Z,79.75
2023-10-06T04:07:17.458Z,79.81
2023-10-06T04:08:22.811Z,80.45
2023-10-06T04:09:32.245Z,80.73
2023-10-06T04:10:35.521Z,80.74
2023-10-06T04:11:37.277Z,80.53
2023-10-06T04:12:39.076Z,80.69
2023-10-06T04:13:41.167Z,80.89
2023-10-06T04:14:44.140Z,80.98
2023-10-06T04:15:53.816Z,81.39
2023-10-06T04:16:56.008Z,81.24
2023-10-06T04:17:59.054Z,81.26
2023-10-06T04:19:01.009Z,81.26
2023-10-06T04:20:07.348Z,81.09
2023-10-06T04:21:13.027Z,81.05
2023-10-06T04:22:15.400Z,80.73
2023-10-06T04:23:24.692Z,80.64
2023-10-06T04:24:26.867Z,80.86
2023-10-06T04:25:28.673Z,81.21
2023-10-06T04:26:31.734Z,81.27
2023-10-06T04:27:34.227Z,81.14
2023-10-06T04:28:36.907Z,81.14
2023-10-06T04:29:41.119Z,80.80
2023-10-06T04:30:46.600Z,80.80
2023-10-06T04:31:49.201Z,80.82
2023-10-06T04:32:51.051Z,80.71
2023-10-06T04:33:55.217Z,80.59
2023-10-06T04:34:59.025Z,80.79
2023-10-06T04:36:11.228Z,80.64
2023-10-06T04:38:16.610Z,80.76
2023-10-06T04:39:21.308Z,81.00
2023-10-06T04:40:23.256Z,80.79
2023-10-06T04:41:24.991Z,80.77
2023-10-06T04:42:26.785Z,80.87
2023-10-06T04:43:28.581Z,80.50
2023-10-06T04:44:30.431Z,80.50
2023-10-06T04:45:33.159Z,80.71
2023-10-06T04:46:36.544Z,80.58
2023-10-06T04:47:41.827Z,80.23
2023-10-06T04:48:43.719Z,80.78
2023-10-06T04:49:47.393Z,80.80
2023-10-06T04:50:51.955Z,81.08
2023-10-06T04:51:53.698Z,80.66
2023-10-06T04:52:56.408Z,80.93
2023-10-06T04:53:58.453Z,80.91
2023-10-06T04:55:00.377Z,80.90
2023-10-06T04:56:04.909Z,80.79
2023-10-06T04:57:09.763Z,80.37
2023-10-06T04:58:15.041Z,80.37
2023-10-06T04:59:17.507Z,80.81
2023-10-06T05:00:23.036Z,81.09
2023-10-06T05:01:24.863Z,81.18
2023-10-06T05:02:27.186Z,81.04
2023-10-06T05:03:29.417Z,80.41
2023-10-06T05:04:31.604Z,80.78
2023-10-06T05:05:39.226Z,80.79
2023-10-06T05:06:41.104Z,80.78
2023-10-06T05:07:42.856Z,80.44
2023-10-06T05:08:48.564Z,80.61
2023-10-06T05:09:51.094Z,80.68
2023-10-06T05:10:54.416Z,80.65
2023-10-06T05:11:58.463Z,80.27
2023-10-06T05:13:07.224Z,80.61
2023-10-06T05:14:10.407Z,80.67
2023-10-06T05:15:16.497Z,80.67
2023-10-06T05:16:20.574Z,80.32
2023-10-06T05:17:23.251Z,80.86
2023-10-06T05:18:25.860Z,80.79
2023-10-06T05:19:28.121Z,80.82
2023-10-06T05:20:34.078Z,80.47
2023-10-06T05:21:37.969Z,80.96
2023-10-06T05:22:39.766Z,80.96
2023-10-06T05:23:42.775Z,80.66
2023-10-06T05:24:44.599Z,80.51
2023-10-06T05:25:46.567Z,80.94
2023-10-06T05:26:50.615Z,80.75
2023-10-06T05:27:52.413Z,80.84
2023-10-06T05:28:54.241Z,80.78
2023-10-06T05:29:56.073Z,80.75
2023-10-06T05:30:58.164Z,80.75
2023-10-06T05:32:01.047Z,80.21
2023-10-06T05:33:04.695Z,80.68
2023-10-06T05:34:08.661Z,80.39
2023-10-06T05:35:11.907Z,80.67
2023-10-06T05:36:17.454Z,80.40
2023-10-06T05:37:22.182Z,80.71
2023-10-06T05:38:25.274Z,80.62
2023-10-06T05:39:29.368Z,80.65
2023-10-06T05:40:31.317Z,80.57
2023-10-06T05:41:33.844Z,80.46
2023-10-06T05:42:37.708Z,80.58
2023-10-06T05:43:40.687Z,80.23
2023-10-06T05:44:43.733Z,80.01
2023-10-06T05:45:58.420Z,79.88
2023-10-06T05:47:00.897Z,80.27
2023-10-06T05:48:08.436Z,79.81
2023-10-06T05:49:12.650Z,80.16
2023-10-06T05:50:28.466Z,79.76
2023-10-06T05:51:32.311Z,80.08
2023-10-06T05:52:34.075Z,80.14
2023-10-06T05:53:40.355Z,80.41
2023-10-06T05:54:42.474Z,80.25
2023-10-06T05:55:44.334Z,80.02
2023-10-06T05:56:48.633Z,80.12
2023-10-06T05:57:57.181Z,80.07
2023-10-06T05:58:59.050Z,80.12
2023-10-06T06:00:02.403Z,79.98
2023-10-06T06:01:15.902Z,80.02
2023-10-06T06:02:19.797Z,80.00
2023-10-06T06:03:27.482Z,80.08
2023-10-06T06:04:29.643Z,79.97
2023-10-06T06:05:37.310Z,79.91
2023-10-06T06:06:41.088Z,79.38
2023-10-06T06:07:43.860Z,79.88
2023-10-06T06:08:49.201Z,80.24
2023-10-06T06:09:51.527Z,80.00
2023-10-06T06:10:53.873Z,80.17
2023-10-06T06:11:55.718Z,80.18
2023-10-06T06:12:57.839Z,79.76
2023-10-06T06:14:15.259Z,80.24
2023-10-06T06:15:19.675Z,80.24
2023-10-06T06:16:23.090Z,80.18
2023-10-06T06:17:25.090Z,79.71
2023-10-06T06:18:28.937Z,80.09
2023-10-06T06:19:30.735Z,79.94
2023-10-06T06:20:32.600Z,79.98
2023-10-06T06:21:34.435Z,80.20
2023-10-06T06:22:40.009Z,80.37
2023-10-06T06:23:47.641Z,80.06
2023-10-06T06:24:51.193Z,80.33
2023-10-06T06:25:53.050Z,80.23
2023-10-06T06:26:54.881Z,80.24
2023-10-06T06:28:00.617Z,79.98
2023-10-06T06:29:04.414Z,79.92
2023-10-06T06:30:07.084Z,80.51
2023-10-06T06:31:16.159Z,80.22
2023-10-06T06:32:18.668Z,80.66
2023-10-06T06:33:24.017Z,80.64
2023-10-06T06:34:26.273Z,80.65
2023-10-06T06:35:29.568Z,80.80
2023-10-06T06:36:33.323Z,80.96
2023-10-06T06:37:35.561Z,81.00
2023-10-06T06:38:40.945Z,80.96
2023-10-06T06:39:45.985Z,80.95
2023-10-06T06:40:47.812Z,81.30
2023-10-06T06:41:49.667Z,81.23
2023-10-06T06:42:54.727Z,80.97
2023-10-06T06:43:59.941Z,81.28
2023-10-06T06:45:02.490Z,81.02
2023-10-06T06:46:04.904Z,81.34
2023-10-06T06:47:07.240Z,81.37
2023-10-06T06:48:14.876Z,81.60
2023-10-06T06:49:17.084Z,81.63
2023-10-06T06:50:19.103Z,82.03
2023-10-06T06:51:21.868Z,82.02
2023-10-06T06:52:24.033Z,82.13
2023-10-06T06:53:25.878Z,82.15
2023-10-06T06:54:28.037Z,82.43
2023-10-06T06:55:30.081Z,82.43
2023-10-06T06:56:33.118Z,82.17
2023-10-06T06:57:34.841Z,82.50
2023-10-06T06:58:38.577Z,82.80
2023-10-06T06:59:40.552Z,82.59
2023-10-06T07:00:42.543Z,83.30
2023-10-06T07:01:44.386Z,83.25
2023-10-06T07:02:51.617Z,83.06
2023-10-06T07:03:53.438Z,82.99
2023-10-06T07:04:56.622Z,82.89
2023-10-06T07:05:58.985Z,83.37
2023-10-06T07:07:02.497Z,83.58
2023-10-06T07:08:07.428Z,83.31
2023-10-06T07:09:14.291Z,83.74
2023-10-06T07:10:21.329Z,83.60
2023-10-06T07:11:23.809Z,83.25
2023-10-06T07:12:25.720Z,83.58
2023-10-06T07:13:27.839Z,83.43
2023-10-06T07:14:29.707Z,83.07
2023-10-06T07:15:31.449Z,83.22
2023-10-06T07:16:34.708Z,82.87
2023-10-06T07:17:36.504Z,82.93
2023-10-06T07:18:39.209Z,82.53
2023-10-06T07:19:41.163Z,82.74
2023-10-06T07:20:42.992Z,82.79
2023-10-06T07:21:45.529Z,82.96
2023-10-06T07:22:48.084Z,83.22
2023-10-06T07:23:53.472Z,83.00
2023-10-06T07:24:56.944Z,83.14
2023-10-06T07:25:59.431Z,83.13
2023-10-06T07:27:01.168Z,83.36
2023-10-06T07:28:02.954Z,83.27
2023-10-06T07:29:07.342Z,83.20
2023-10-06T07:30:12.562Z,83.15
2023-10-06T07:31:15.232Z,82.84
2023-10-06T07:32:17.652Z,82.74
2023-10-06T07:33:19.420Z,82.42
2023-10-06T07:34:21.411Z,82.47
2023-10-06T07:35:33.122Z,82.77
2023-10-06T07:36:37.220Z,82.55
2023-10-06T07:37:39.855Z,82.68
2023-10-06T07:38:44.949Z,82.46
2023-10-06T07:39:48.309Z,82.03
2023-10-06T07:40:50.474Z,82.51
2023-10-06T07:41:52.269Z,82.43
2023-10-06T07:42:56.627Z,82.36
2023-10-06T07:43:58.384Z,82.28
2023-10-06T07:45:00.545Z,82.01
2023-10-06T07:46:09.178Z,82.35
2023-10-06T07:47:12.086Z,82.09
2023-10-06T07:48:14.097Z,82.40
2023-10-06T07:49:15.833Z,82.23
2023-10-06T07:50:17.626Z,82.21
2023-10-06T07:51:20.492Z,81.89
2023-10-06T07:52:23.202Z,82.03
2023-10-06T07:53:25.259Z,81.85
2023-10-06T07:54:27.984Z,82.41
2023-10-06T07:55:29.816Z,82.39
2023-10-06T07:56:31.799Z,82.13
2023-10-06T07:57:34.644Z,82.02
2023-10-06T07:58:42.355Z,82.00
2023-10-06T07:59:44.257Z,81.81
2023-10-06T08:00:46.433Z,81.70
2023-10-06T08:01:49.884Z,81.97
2023-10-06T08:02:51.721Z,81.89
2023-10-06T08:03:55.170Z,81.70
2023-10-06T08:04:57.569Z,82.22
2023-10-06T08:06:02.666Z,82.47
2023-10-06T08:07:04.425Z,82.23
2023-10-06T08:08:06.455Z,82.12
2023-10-06T08:09:09.764Z,81.85
2023-10-06T08:10:16.085Z,81.70
2023-10-06T08:11:19.861Z,81.85
2023-10-06T08:12:24.614Z,81.61
2023-10-06T08:13:26.638Z,81.35
2023-10-06T08:14:29.784Z,81.51
2023-10-06T08:15:34.223Z,81.57
2023-10-06T08:16:38.619Z,81.56
2023-10-06T08:17:40.813Z,81.63
2023-10-06T08:18:42.648Z,81.90
2023-10-06T08:19:44.466Z,81.92
2023-10-06T08:20:47.438Z,81.60
2023-10-06T08:21:49.158Z,81.33
2023-10-06T08:22:50.991Z,81.08
2023-10-06T08:23:52.815Z,80.85
2023-10-06T08:24:54.800Z,80.92
2023-10-06T08:26:01.316Z,81.71
2023-10-06T08:27:04.602Z,82.05
2023-10-06T08:28:08.646Z,82.59
2023-10-06T08:29:10.538Z,82.36
2023-10-06T08:30:22.948Z,81.73
2023-10-06T08:31:26.481Z,81.64
2023-10-06T08:32:28.237Z,82.19
2023-10-06T08:33:30.875Z,82.05
2023-10-06T08:34:32.808Z,81.81
2023-10-06T08:35:34.622Z,81.94
2023-10-06T08:36:39.381Z,82.64
2023-10-06T08:37:42.742Z,82.86
2023-10-06T08:38:48.236Z,82.64
2023-10-06T08:39:50.439Z,82.20
2023-10-06T08:40:55.660Z,82.44
2023-10-06T08:41:57.536Z,81.60
2023-10-06T08:42:59.544Z,81.43
2023-10-06T08:44:03.746Z,80.44
2023-10-06T08:45:05.794Z,80.04
2023-10-06T08:46:08.406Z,80.74
2023-10-06T08:47:26.308Z,81.84
2023-10-06T08:48:33.746Z,80.85
2023-10-06T08:49:35.864Z,81.77
2023-10-06T08:50:38.779Z,82.57
2023-10-06T08:51:43.739Z,81.83
2023-10-06T08:52:51.465Z,81.74
2023-10-06T08:53:57.486Z,81.86
2023-10-06T08:55:00.350Z,81.70
2023-10-06T08:56:02.125Z,81.38
2023-10-06T08:57:04.643Z,81.27
2023-10-06T08:58:08.759Z,80.35
2023-10-06T08:59:12.641Z,81.02
2023-10-06T09:00:17.999Z,80.72
2023-10-06T09:01:19.907Z,79.77
2023-10-06T09:02:22.802Z,79.76
2023-10-06T09:03:28.226Z,79.93
2023-10-06T09:04:36.278Z,80.16
2023-10-06T09:05:41.871Z,79.63
2023-10-06T09:07:03.804Z,80.19
2023-10-06T09:08:06.748Z,80.15
2023-10-06T09:09:13.896Z,79.88
2023-10-06T09:10:18.917Z,80.08
2023-10-06T09:11:37.924Z,79.58
2023-10-06T09:12:43.880Z,79.24
2023-10-06T09:13:47.318Z,78.88
2023-10-06T09:14:55.941Z,78.84
2023-10-06T09:16:01.060Z,78.56
2023-10-06T09:17:03.188Z,78.05
2023-10-06T09:18:21.387Z,77.74
2023-10-06T09:19:23.208Z,77.93
2023-10-06T09:20:34.058Z,77.73
2023-10-06T09:21:35.845Z,76.06
2023-10-06T09:22:47.038Z,75.57
2023-10-06T09:23:50.837Z,76.21
2023-10-06T09:25:05.973Z,76.61
2023-10-06T09:26:08.871Z,76.33
2023-10-06T09:27:21.325Z,76.32
2023-10-06T09:28:23.174Z,76.17
2023-10-06T09:29:39.931Z,73.20
2023-10-06T09:30:51.643Z,75.85
2023-10-06T09:31:53.669Z,75.55
2023-10-06T09:33:06.400Z,75.27
2023-10-06T09:34:11.149Z,73.11
2023-10-06T09:35:23.766Z,73.46
2023-10-06T09:36:42.679Z,74.28
2023-10-06T09:37:48.124Z,74.92
2023-10-06T09:38:50.538Z,74.87
2023-10-06T09:40:00.061Z,74.78
2023-10-06T09:41:02.093Z,73.97
2023-10-06T09:42:07.430Z,73.71
2023-10-06T09:43:13.125Z,73.40
2023-10-06T09:44:15.489Z,73.29
2023-10-06T09:45:22.397Z,72.59
2023-10-06T09:46:27.111Z,72.86
2023-10-06T09:47:29.520Z,72.24
2023-10-06T09:48:35.412Z,72.11
2023-10-06T09:49:38.903Z,72.31
2023-10-06T09:50:42.713Z,72.15
2023-10-06T09:51:44.549Z,71.24
2023-10-06T09:52:48.709Z,69.97
2023-10-06T09:53:51.046Z,70.80
2023-10-06T09:54:56.015Z,71.44
2023-10-06T09:55:59.391Z,71.68
2023-10-06T09:57:03.501Z,71.89
2023-10-06T09:58:06.985Z,71.65
2023-10-06T09:59:15.438Z,70.91
2023-10-06T10:00:19.192Z,69.49
2023-10-06T10:01:25.665Z,71.16
2023-10-06T10:02:31.055Z,68.39
2023-10-06T10:03:35.877Z,69.88
2023-10-06T10:04:38.425Z,69.78
2023-10-06T10:05:41.122Z,69.83
2023-10-06T10:06:46.533Z,69.64
2023-10-06T10:07:51.734Z,68.54
2023-10-06T10:08:53.504Z,68.06
2023-10-06T10:09:55.970Z,68.45
2023-10-06T10:11:01.583Z,67.88
2023-10-06T10:12:24.722Z,68.15
2023-10-06T10:13:40.653Z,68.17
2023-10-06T10:14:50.861Z,67.82
2023-10-06T10:16:12.850Z,67.49
2023-10-06T10:17:19.946Z,67.07
2023-10-06T10:18:30.981Z,67.69
2023-10-06T10:19:33.296Z,67.18
2023-10-06T10:20:35.958Z,67.39
2023-10-06T10:21:38.678Z,67.35
2023-10-06T10:22:42.241Z,63.74
2023-10-06T10:23:45.310Z,62.74
2023-10-06T10:25:53.406Z,65.06
2023-10-06T10:26:56.042Z,65.95
2023-10-06T10:28:19.171Z,64.92
2023-10-06T10:29:20.886Z,63.89
2023-10-06T10:30:42.930Z,65.18
2023-10-06T10:31:59.722Z,65.83
2023-10-06T10:33:07.891Z,64.29
2023-10-06T10:34:24.384Z,64.14
2023-10-06T10:35:27.121Z,64.81
2023-10-06T10:36:28.986Z,64.00
2023-10-06T10:37:32.023Z,63.81
2023-10-06T10:38:34.446Z,62.81
2023-10-06T10:39:52.555Z,60.37
2023-10-06T10:40:54.316Z,63.11
2023-10-06T10:42:00.324Z,61.48
2023-10-06T10:43:07.016Z,61.06
2023-10-06T10:44:25.259Z,60.32
2023-10-06T10:45:32.123Z,60.97
2023-10-06T10:46:46.168Z,61.14
2023-10-06T10:47:50.419Z,60.34
2023-10-06T10:48:54.088Z,60.28
2023-10-06T10:49:57.249Z,61.42
2023-10-06T10:51:01.216Z,61.48
2023-10-06T10:52:06.804Z,62.09
2023-10-06T10:53:08.689Z,59.83
2023-10-06T10:54:12.829Z,61.61
2023-10-06T10:55:14.695Z,58.82
2023-10-06T10:56:38.456Z,59.48
2023-10-06T10:57:46.056Z,58.58
2023-10-06T10:58:49.705Z,58.30
2023-10-06T11:00:01.574Z,58.77
2023-10-06T11:01:24.260Z,56.41
2023-10-06T11:02:35.747Z,55.32
2023-10-06T11:03:38.927Z,55.51
2023-10-06T11:04:42.320Z,55.04
2023-10-06T11:05:45.610Z,55.87
2023-10-06T11:06:50.587Z,56.33
2023-10-06T11:07:59.470Z,54.60
2023-10-06T11:09:14.572Z,56.22
2023-10-06T11:10:17.950Z,51.35
2023-10-06T11:11:20.552Z,53.90
2023-10-06T11:12:25.922Z,55.34
2023-10-06T11:13:44.097Z,54.57
2023-10-06T11:15:04.122Z,54.98
2023-10-06T11:16:06.276Z,56.29
2023-10-06T11:17:09.212Z,55.93
2023-10-06T11:18:14.617Z,56.92
2023-10-06T11:19:17.003Z,56.84
2023-10-06T11:20:24.266Z,55.30
2023-10-06T11:21:26.600Z,56.14
2023-10-06T11:22:29.776Z,56.58
2023-10-06T11:23:45.322Z,54.64
2023-10-06T11:24:47.957Z,54.04
2023-10-06T11:25:51.633Z,53.90
2023-10-06T11:26:53.869Z,54.99
2023-10-06T11:27:57.917Z,53.44
2023-10-06T11:29:01.913Z,54.42
2023-10-06T11:30:09.323Z,54.46
2023-10-06T11:31:13.400Z,55.33
2023-10-06T11:32:15.424Z,53.54
2023-10-06T11:33:20.669Z,53.38
2023-10-06T11:34:22.617Z,54.26
2023-10-06T11:35:24.503Z,52.24
2023-10-06T11:36:27.348Z,53.72
2023-10-06T11:37:30.575Z,54.52
2023-10-06T11:38:33.346Z,54.84
2023-10-06T11:39:35.570Z,54.97
2023-10-06T11:40:37.399Z,54.77
2023-10-06T11:41:39.180Z,51.55
2023-10-06T11:42:42.905Z,53.70
2023-10-06T11:43:54.322Z,54.55
2023-10-06T11:44:56.839Z,54.10
2023-10-06T11:46:06.789Z,53.22
2023-10-06T11:47:08.635Z,51.83
2023-10-06T11:48:32.855Z,52.65
2023-10-06T11:49:34.858Z,50.67
2023-10-06T11:50:36.747Z,52.79
2023-10-06T11:51:42.237Z,51.27
2023-10-06T11:52:47.066Z,53.06
2023-10-06T11:53:48.962Z,53.17
2023-10-06T11:54:50.828Z,52.83
2023-10-06T11:55:54.541Z,53.78
2023-10-06T11:56:58.399Z,52.57
2023-10-06T11:58:06.307Z,50.07
2023-10-06T11:59:19.300Z,52.63
2023-10-06T12:00:34.387Z,53.88
2023-10-06T12:01:39.079Z,53.06
2023-10-06T12:02:48.585Z,53.74
2023-10-06T12:03:50.598Z,52.53
2023-10-06T12:04:52.706Z,49.03
2023-10-06T12:05:56.947Z,52.42
2023-10-06T12:07:02.057Z,52.09
2023-10-06T12:08:10.233Z,51.78
2023-10-06T12:09:24.338Z,50.15
2023-10-06T12:10:26.881Z,50.13
2023-10-06T12:11:28.647Z,52.63
2023-10-06T12:12:30.501Z,50.90
2023-10-06T12:13:33.457Z,51.98
2023-10-06T12:14:36.223Z,51.99
2023-10-06T12:15:38.046Z,53.10
2023-10-06T12:16:39.848Z,52.36
2023-10-06T12:17:42.549Z,52.34
2023-10-06T12:18:45.603Z,51.43
2023-10-06T12:19:47.847Z,52.57
2023-10-06T12:20:49.751Z,52.78
2023-10-06T12:21:52.400Z,51.93
2023-10-06T12:22:55.366Z,51.27
2023-10-06T12:23:57.172Z,51.52
2023-10-06T12:24:59.024Z,50.10
2023-10-06T12:26:01.226Z,51.75
2023-10-06T12:27:04.736Z,51.69
2023-10-06T12:28:06.864Z,52.92
2023-10-06T12:29:08.647Z,51.05
2023-10-06T12:30:19.474Z,51.57
2023-10-06T12:31:24.304Z,50.94
2023-10-06T12:32:26.082Z,51.89
2023-10-06T12:33:27.893Z,51.56
2023-10-06T12:34:29.683Z,49.52
2023-10-06T12:35:31.921Z,52.24
2023-10-06T12:36:33.660Z,53.07
2023-10-06T12:37:36.066Z,52.50
2023-10-06T12:38:37.814Z,52.52
2023-10-06T12:39:39.600Z,51.02
2023-10-06T12:40:42.454Z,52.35
2023-10-06T12:41:47.814Z,52.55
2023-10-06T12:42:49.721Z,53.63
2023-10-06T12:43:51.509Z,52.38
2023-10-06T12:44:54.055Z,52.16
2023-10-06T12:45:55.974Z,53.32
2023-10-06T12:47:05.337Z,52.28
2023-10-06T12:48:09.519Z,52.00
2023-10-06T12:49:11.368Z,52.24
2023-10-06T12:50:18.283Z,52.57
2023-10-06T12:51:20.220Z,53.35
2023-10-06T12:52:22.318Z,52.03
2023-10-06T12:53:24.176Z,51.78
2023-10-06T12:54:27.181Z,52.91
2023-10-06T12:55:30.286Z,51.74
2023-10-06T12:56:32.901Z,50.73
2023-10-06T12:57:36.316Z,52.46
2023-10-06T12:58:38.269Z,53.37
2023-10-06T12:59:40.013Z,54.25
2023-10-06T13:00:42.051Z,53.60
2023-10-06T13:01:43.933Z,53.53
2023-10-06T13:02:45.874Z,52.02
2023-10-06T13:03:48.604Z,51.48
2023-10-06T13:04:50.880Z,52.40
2023-10-06T13:05:53.209Z,52.20
2023-10-06T13:06:55.652Z,51.58
2023-10-06T13:07:59.017Z,51.42
2023-10-06T13:09:03.680Z,52.63
2023-10-06T13:10:08.360Z,51.00
2023-10-06T13:11:11.822Z,52.91
2023-10-06T13:12:13.728Z,52.50
2023-10-06T13:13:18.749Z,51.71
2023-10-06T13:14:20.587Z,52.19
2023-10-06T13:15:22.459Z,51.64
2023-10-06T13:16:25.082Z,50.99
2023-10-06T13:17:29.581Z,49.97
2023-10-06T13:18:32.351Z,52.35
2023-10-06T13:19:34.132Z,52.32
2023-10-06T13:20:36.720Z,51.09
2023-10-06T13:21:38.614Z,51.00
2023-10-06T13:22:41.433Z,51.99
2023-10-06T13:23:44.659Z,52.58
2023-10-06T13:24:46.427Z,50.85
2023-10-06T13:25:48.860Z,50.82
2023-10-06T13:26:50.665Z,51.26
2023-10-06T13:27:52.464Z,51.72
2023-10-06T13:28:54.933Z,52.50
2023-10-06T13:29:57.330Z,51.55
2023-10-06T13:32:02.692Z,52.48
2023-10-06T13:33:05.427Z,52.07
2023-10-06T13:34:09.355Z,52.97
2023-10-06T13:35:17.674Z,51.32
2023-10-06T13:36:19.899Z,51.97
2023-10-06T13:37:24.495Z,52.57
2023-10-06T13:38:27.018Z,52.01
2023-10-06T13:39:29.737Z,51.00
2023-10-06T13:40:31.591Z,51.04
2023-10-06T13:41:33.318Z,51.80
2023-10-06T13:42:35.121Z,50.84
2023-10-06T13:43:36.805Z,52.17
2023-10-06T13:44:38.623Z,51.83
2023-10-06T13:45:44.944Z,50.72
2023-10-06T13:46:46.993Z,51.01
2023-10-06T13:47:50.903Z,50.42
2023-10-06T13:48:52.903Z,50.71
2023-10-06T13:49:56.212Z,50.74
2023-10-06T13:51:01.111Z,51.00
2023-10-06T13:52:02.878Z,50.82
2023-10-06T13:53:04.917Z,51.25
2023-10-06T13:54:08.003Z,50.70
2023-10-06T13:55:12.086Z,50.46