createdAt,value
2022-10-19T00:00:48.479Z,11.67
2022-10-19T00:03:19.405Z,11.62
2022-10-19T00:05:49.218Z,11.67
2022-10-19T00:08:16.074Z,11.59
2022-10-19T00:10:42.882Z,11.51
2022-10-19T00:13:09.766Z,11.45
2022-10-19T00:15:40.978Z,11.35
2022-10-19T00:18:08.684Z,11.32
2022-10-19T00:20:36.241Z,11.36
2022-10-19T00:23:03.193Z,11.28
2022-10-19T00:25:30.010Z,11.30
2022-10-19T00:27:56.880Z,11.34
2022-10-19T00:30:23.743Z,11.24
2022-10-19T00:32:50.705Z,11.18
2022-10-19T00:35:17.608Z,11.10
2022-10-19T00:37:44.415Z,11.22
2022-10-19T00:40:11.521Z,11.19
2022-10-19T00:42:38.417Z,11.31
2022-10-19T00:45:13.978Z,11.14
2022-10-19T00:47:41.639Z,11.01
2022-10-19T00:50:10.079Z,11.02
2022-10-19T00:52:37.365Z,10.97
2022-10-19T00:55:04.720Z,10.95
2022-10-19T00:57:32.698Z,10.91
2022-10-19T01:00:02.401Z,10.83
2022-10-19T01:02:29.280Z,10.69
2022-10-19T01:04:56.338Z,10.79
2022-10-19T01:07:24.135Z,10.67
2022-10-19T01:09:51.219Z,10.56
2022-10-19T01:12:17.939Z,10.58
2022-10-19T01:15:13.969Z,10.58
2022-10-19T01:17:59.468Z,10.59
2022-10-19T01:20:47.387Z,10.66
2022-10-19T01:23:51.074Z,10.51
2022-10-19T01:26:32.202Z,10.38
2022-10-19T01:29:08.430Z,10.31
2022-10-19T01:31:54.268Z,10.31
2022-10-19T01:34:34.031Z,10.36
2022-10-19T01:37:30.011Z,10.42
2022-10-19T01:40:24.265Z,10.32
2022-10-19T01:43:04.776Z,10.20
2022-10-19T01:45:36.891Z,10.11
2022-10-19T01:48:27.066Z,10.13
2022-10-19T01:51:00.066Z,10.06
2022-10-19T01:53:30.465Z,10.12
2022-10-19T01:55:59.013Z,10.19
2022-10-19T01:58:31.619Z,10.07
2022-10-19T02:01:02.768Z,10.09
2022-10-19T02:03:29.807Z,9.97
2022-10-19T02:05:57.043Z,9.93
2022-10-19T02:08:31.225Z,9.94
2022-10-19T02:11:00.227Z,10.06
2022-10-19T02:13:28.557Z,10.13
2022-10-19T02:15:59.517Z,10.19
2022-10-19T02:18:35.557Z,10.10
2022-10-19T02:21:04.295Z,10.23
2022-10-19T02:23:31.320Z,10.08
2022-10-19T02:25:59.310Z,9.90
2022-10-19T02:28:28.199Z,9.76
2022-10-19T02:30:55.117Z,9.69
2022-10-19T02:33:22.150Z,9.60
2022-10-19T02:35:49.270Z,9.53
2022-10-19T02:38:20.485Z,9.56
2022-10-19T02:41:16.302Z,9.59
2022-10-19T02:43:48.179Z,9.58
2022-10-19T02:46:23.280Z,9.63
2022-10-19T02:48:51.938Z,9.67
2022-10-19T02:51:59.273Z,9.73
2022-10-19T02:54:26.565Z,9.69
2022-10-19T02:56:53.523Z,9.65
2022-10-19T02:59:20.325Z,9.67
2022-10-19T03:01:47.568Z,9.57
2022-10-19T03:04:14.659Z,9.55
2022-10-19T03:06:41.449Z,9.55
2022-10-19T03:09:08.752Z,9.39
2022-10-19T03:11:35.739Z,9.41
2022-10-19T03:14:02.593Z,9.35
2022-10-19T03:16:29.418Z,9.28
2022-10-19T03:18:56.257Z,9.30
2022-10-19T03:21:23.266Z,9.18
2022-10-19T03:23:50.081Z,9.22
2022-10-19T03:26:17.715Z,9.18
2022-10-19T03:28:44.683Z,9.09
2022-10-19T03:31:12.106Z,9.09
2022-10-19T03:33:39.050Z,8.90
2022-10-19T03:36:25.073Z,8.98
2022-10-19T03:38:59.613Z,9.02
2022-10-19T03:41:29.102Z,9.09
2022-10-19T03:43:56.955Z,9.10
2022-10-19T03:46:24.163Z,8.84
2022-10-19T03:48:51.002Z,8.88
2022-10-19T03:51:21.387Z,8.71
2022-10-19T03:53:52.026Z,8.72
2022-10-19T03:56:22.231Z,8.69
2022-10-19T03:58:51.118Z,8.76
2022-10-19T04:01:22.854Z,8.68
2022-10-19T04:03:57.252Z,8.67
2022-10-19T04:06:35.659Z,8.65
2022-10-19T04:09:03.747Z,8.63
2022-10-19T04:11:31.364Z,8.60
2022-10-19T04:13:59.502Z,8.65
2022-10-19T04:16:28.500Z,8.63
2022-10-19T04:18:55.865Z,8.54
2022-10-19T04:21:30.500Z,8.70
2022-10-19T04:24:00.221Z,8.59
2022-10-19T04:26:27.480Z,8.63
2022-10-19T04:28:54.566Z,8.50
2022-10-19T04:31:21.461Z,8.64
2022-10-19T04:33:48.283Z,8.50
2022-10-19T04:36:15.204Z,8.39
2022-10-19T04:38:42.214Z,8.58
2022-10-19T04:41:12.826Z,8.78
2022-10-19T04:43:39.986Z,8.69
2022-10-19T04:46:10.358Z,8.88
2022-10-19T04:48:38.819Z,9.11
2022-10-19T04:51:06.403Z,9.24
2022-10-19T04:53:34.177Z,9.59
2022-10-19T04:56:05.602Z,9.63
2022-10-19T04:58:32.706Z,9.88
2022-10-19T05:00:59.623Z,10.17
2022-10-19T05:03:26.479Z,10.57
2022-10-19T05:05:53.292Z,10.81
2022-10-19T05:08:20.066Z,10.89
2022-10-19T05:10:47.792Z,10.92
2022-10-19T05:13:14.847Z,10.62
2022-10-19T05:15:41.769Z,10.44
2022-10-19T05:18:08.582Z,10.43
2022-10-19T05:20:35.490Z,10.42
2022-10-19T05:23:06.242Z,10.60
2022-10-19T05:25:34.283Z,10.42
2022-10-19T05:28:01.099Z,10.78
2022-10-19T05:30:27.913Z,10.90
2022-10-19T05:32:54.709Z,10.78
2022-10-19T05:35:22.668Z,10.89
2022-10-19T05:37:54.517Z,11.12
2022-10-19T05:40:21.569Z,11.10
2022-10-19T05:42:48.371Z,11.18
2022-10-19T05:45:15.329Z,11.48
2022-10-19T05:47:42.192Z,11.67
2022-10-19T05:50:09.586Z,11.61
2022-10-19T05:52:36.465Z,11.46
2022-10-19T05:55:03.855Z,11.73
2022-10-19T05:57:33.194Z,12.15
2022-10-19T06:00:00.368Z,12.67
2022-10-19T06:02:27.157Z,12.64
2022-10-19T06:04:53.998Z,12.67
2022-10-19T06:07:20.804Z,13.07
2022-10-19T06:09:48.070Z,13.03
2022-10-19T06:12:16.313Z,13.27
2022-10-19T06:14:43.436Z,13.44
2022-10-19T06:17:10.841Z,13.48
2022-10-19T06:19:37.825Z,13.29
2022-10-19T06:22:04.665Z,13.67
2022-10-19T06:24:31.630Z,14.09
2022-10-19T06:26:58.423Z,13.88
2022-10-19T06:29:25.218Z,13.89
2022-10-19T06:31:54.255Z,13.72
2022-10-19T06:34:21.088Z,14.11
2022-10-19T06:36:48.020Z,14.36
2022-10-19T06:39:14.868Z,14.52
2022-10-19T06:41:41.698Z,14.91
2022-10-19T06:44:18.329Z,15.11
2022-10-19T06:46:45.137Z,14.86
2022-10-19T06:49:13.905Z,15.09
2022-10-19T06:51:41.209Z,15.30
2022-10-19T06:54:08.350Z,15.23
2022-10-19T06:56:35.330Z,15.59
2022-10-19T06:59:02.261Z,15.77
2022-10-19T07:01:29.200Z,16.03
2022-10-19T07:03:56.156Z,16.08
2022-10-19T07:06:23.202Z,16.13
2022-10-19T07:08:50.080Z,16.20
2022-10-19T07:11:19.553Z,16.13
2022-10-19T07:13:46.476Z,16.09
2022-10-19T07:16:19.529Z,15.87
2022-10-19T07:18:49.460Z,16.33
2022-10-19T07:21:17.427Z,16.62
2022-10-19T07:23:45.580Z,16.89
2022-10-19T07:26:23.385Z,17.33
2022-10-19T07:28:50.778Z,17.46
2022-10-19T07:31:20.732Z,17.65
2022-10-19T07:33:52.839Z,18.09
2022-10-19T07:36:20.083Z,18.09
2022-10-19T07:38:46.925Z,18.09
2022-10-19T07:41:18.687Z,18.06
2022-10-19T07:43:47.103Z,18.27
2022-10-19T07:46:19.315Z,18.23
2022-10-19T07:48:46.989Z,18.63
2022-10-19T07:51:16.085Z,18.81
2022-10-19T07:53:43.957Z,18.60
2022-10-19T07:56:16.079Z,18.85
2022-10-19T07:58:43.468Z,19.04
2022-10-19T08:01:13.722Z,19.21
2022-10-19T08:04:31.738Z,18.79
2022-10-19T08:06:27.936Z,18.69
2022-10-19T08:08:55.746Z,18.78
2022-10-19T08:11:25.897Z,18.80
2022-10-19T08:13:53.751Z,18.32
2022-10-19T08:16:29.761Z,18.65
2022-10-19T08:19:00.908Z,18.85
2022-10-19T08:21:29.464Z,18.96
2022-10-19T08:23:56.761Z,19.12
2022-10-19T08:26:24.146Z,19.43
2022-10-19T08:28:51.097Z,19.36
2022-10-19T08:31:21.065Z,18.98
2022-10-19T08:33:50.676Z,19.13
2022-10-19T08:36:21.685Z,19.60
2022-10-19T08:38:49.896Z,19.51
2022-10-19T08:41:16.809Z,19.62
2022-10-19T08:43:59.942Z,19.61
2022-10-19T08:46:45.351Z,20.02
2022-10-19T08:49:19.027Z,20.16
2022-10-19T08:51:53.774Z,20.15
2022-10-19T08:54:20.892Z,19.84
2022-10-19T08:56:57.912Z,20.01
2022-10-19T08:59:39.945Z,19.91
2022-10-19T09:02:12.565Z,19.98
2022-10-19T09:04:49.206Z,20.33
2022-10-19T09:07:34.492Z,20.58
2022-10-19T09:10:19.163Z,20.86
2022-10-19T09:13:09.341Z,21.11
2022-10-19T09:15:42.041Z,21.00
2022-10-19T09:18:18.951Z,20.68
2022-10-19T09:20:49.552Z,20.72
2022-10-19T09:23:26.949Z,21.03
2022-10-19T09:25:56.266Z,21.16
2022-10-19T09:28:40.176Z,21.46
2022-10-19T09:31:15.479Z,21.67
2022-10-19T09:33:45.443Z,21.77
2022-10-19T09:36:22.312Z,22.16
2022-10-19T09:38:54.631Z,21.47
2022-10-19T09:41:23.595Z,21.54
2022-10-19T09:43:54.651Z,21.56
2022-10-19T09:47:00.037Z,21.42
2022-10-19T09:49:47.402Z,21.63
2022-10-19T09:52:25.568Z,21.18
2022-10-19T09:55:01.889Z,21.82
2022-10-19T09:57:29.734Z,21.52
2022-10-19T09:59:56.827Z,21.72
2022-10-19T10:02:32.735Z,21.67
2022-10-19T10:05:05.100Z,21.97
2022-10-19T10:07:39.100Z,21.88
2022-10-19T10:10:10.794Z,21.99
2022-10-19T10:12:40.337Z,21.80
2022-10-19T10:15:07.879Z,21.95
2022-10-19T10:17:36.934Z,21.81
2022-10-19T10:20:18.042Z,21.86
2022-10-19T10:22:53.270Z,22.31
2022-10-19T10:25:20.262Z,22.65
2022-10-19T10:28:02.193Z,22.22
2022-10-19T10:30:37.372Z,22.57
2022-10-19T10:33:13.376Z,22.26
2022-10-19T10:35:53.532Z,21.92
2022-10-19T10:38:23.418Z,21.94
2022-10-19T10:40:57.864Z,21.64
2022-10-19T10:43:32.277Z,21.84
2022-10-19T10:46:27.177Z,22.04
2022-10-19T10:48:58.611Z,22.48
2022-10-19T10:51:35.065Z,22.23
2022-10-19T10:54:19.879Z,22.49
2022-10-19T10:57:15.915Z,22.86
2022-10-19T11:00:01.335Z,22.89
2022-10-19T11:02:34.140Z,22.78
2022-10-19T11:05:07.922Z,22.90
2022-10-19T11:07:36.856Z,22.74
2022-10-19T11:10:14.490Z,22.60
2022-10-19T11:12:49.709Z,22.83
2022-10-19T11:15:36.682Z,23.26
2022-10-19T11:18:31.393Z,22.92
2022-10-19T11:21:12.463Z,23.29
2022-10-19T11:23:42.035Z,23.39
2022-10-19T11:26:23.859Z,23.58
2022-10-19T11:29:26.333Z,23.63
2022-10-19T11:31:57.251Z,23.90
2022-10-19T11:34:37.129Z,24.02
2022-10-19T11:37:49.805Z,24.03
2022-10-19T11:40:40.231Z,24.05
2022-10-19T11:43:48.474Z,24.06
2022-10-19T11:46:39.237Z,23.41
2022-10-19T11:49:41.285Z,23.84
2022-10-19T11:52:38.036Z,23.87
2022-10-19T11:55:32.500Z,24.20
2022-10-19T11:58:21.881Z,24.08
2022-10-19T12:01:04.522Z,24.32
2022-10-19T12:03:31.329Z,24.40
2022-10-19T12:06:08.228Z,24.48
2022-10-19T12:08:56.181Z,24.50
2022-10-19T12:11:35.536Z,24.76
2022-10-19T12:14:12.806Z,24.56
2022-10-19T12:16:53.143Z,24.40
2022-10-19T12:19:25.103Z,24.23
2022-10-19T12:21:58.628Z,24.33
2022-10-19T12:24:28.721Z,24.33
2022-10-19T12:26:56.147Z,24.39
2022-10-19T12:29:30.786Z,24.45
2022-10-19T12:32:01.170Z,24.69
2022-10-19T12:35:03.411Z,24.86
2022-10-19T12:37:47.897Z,24.91
2022-10-19T12:40:28.151Z,24.64
2022-10-19T12:43:11.255Z,24.59
2022-10-19T12:46:06.324Z,24.41
2022-10-19T12:48:36.404Z,24.58
2022-10-19T12:51:07.004Z,24.31
2022-10-19T12:53:38.489Z,24.39
2022-10-19T12:56:11.799Z,24.51
2022-10-19T12:58:47.704Z,24.84
2022-10-19T13:01:23.359Z,24.77
2022-10-19T13:04:07.795Z,25.02
2022-10-19T13:06:38.494Z,24.29
2022-10-19T13:09:08.130Z,24.52
2022-10-19T13:11:36.429Z,24.58
2022-10-19T13:14:15.152Z,24.86
2022-10-19T13:16:57.741Z,25.16
2022-10-19T13:19:25.543Z,25.17
2022-10-19T13:22:01.723Z,25.00
2022-10-19T13:24:37.079Z,24.73
2022-10-19T13:27:04.002Z,24.83
2022-10-19T13:29:41.507Z,24.83
2022-10-19T13:32:27.183Z,24.85
2022-10-19T13:34:54.189Z,24.78
2022-10-19T13:37:21.915Z,24.76
2022-10-19T13:39:49.683Z,24.97
2022-10-19T13:42:27.975Z,25.21
2022-10-19T13:44:54.983Z,25.18
2022-10-19T13:47:43.377Z,25.08
2022-10-19T13:50:22.520Z,25.23
2022-10-19T13:53:15.753Z,25.36
2022-10-19T13:56:09.754Z,25.26
2022-10-19T13:58:48.827Z,25.20
2022-10-19T14:01:41.804Z,24.65
2022-10-19T14:04:47.098Z,24.62
2022-10-19T14:07:26.613Z,24.58
2022-10-19T14:10:33.044Z,24.32
2022-10-19T14:13:15.831Z,24.48
2022-10-19T14:15:52.715Z,24.43
2022-10-19T14:18:31.449Z,24.26
2022-10-19T14:21:05.522Z,24.01
2022-10-19T14:23:39.846Z,23.75
2022-10-19T14:26:11.372Z,23.77
2022-10-19T14:28:39.956Z,23.69
2022-10-19T14:31:17.741Z,23.60
2022-10-19T14:33:47.833Z,23.43
2022-10-19T14:36:18.791Z,23.29
2022-10-19T14:38:48.319Z,23.28
2022-10-19T14:44:44.124Z,23.07
2022-10-19T14:47:23.119Z,22.89
2022-10-19T14:49:50.929Z,22.75
2022-10-19T14:55:05.492Z,22.49
2022-10-19T14:57:36.769Z,22.21
2022-10-19T15:00:10.177Z,22.18
2022-10-19T15:02:41.371Z,21.79
2022-10-19T15:05:20.391Z,21.55
2022-10-19T15:07:48.414Z,21.22
2022-10-19T15:10:31.202Z,21.06
2022-10-19T15:13:04.909Z,21.05
2022-10-19T15:15:34.611Z,20.79
2022-10-19T15:18:01.555Z,20.58
2022-10-19T15:20:49.188Z,20.61
2022-10-19T15:23:39.601Z,20.42
2022-10-19T15:26:28.721Z,20.29
2022-10-19T15:29:07.571Z,20.20
2022-10-19T15:31:34.755Z,20.06
2022-10-19T15:34:02.878Z,20.08
2022-10-19T15:36:31.939Z,19.91
2022-10-19T15:39:11.173Z,19.94
2022-10-19T15:41:45.660Z,19.74
2022-10-19T15:44:40.837Z,19.56
2022-10-19T15:47:16.718Z,19.43
2022-10-19T15:49:44.365Z,19.48
2022-10-19T15:52:19.668Z,19.25
2022-10-19T15:54:51.382Z,19.33
2022-10-19T15:57:37.882Z,19.23
2022-10-19T16:00:15.615Z,19.15
2022-10-19T16:02:42.478Z,19.17
2022-10-19T16:05:09.644Z,19.12
2022-10-19T16:07:38.446Z,19.05
2022-10-19T16:10:06.186Z,19.02
2022-10-19T16:12:33.201Z,18.93
2022-10-19T16:15:00.142Z,18.88
2022-10-19T16:17:27.365Z,18.87
2022-10-19T16:19:54.228Z,18.75
2022-10-19T16:22:21.226Z,18.79
2022-10-19T16:24:48.090Z,18.84
2022-10-19T16:27:16.422Z,18.80
2022-10-19T16:29:44.644Z,18.86
2022-10-19T16:32:11.733Z,18.73
2022-10-19T16:34:38.823Z,18.67
2022-10-19T16:37:07.208Z,18.60
2022-10-19T16:39:34.965Z,18.63
2022-10-19T16:42:01.765Z,18.53
2022-10-19T16:44:28.609Z,18.55
2022-10-19T16:46:58.965Z,18.47
2022-10-19T16:49:26.475Z,18.53
2022-10-19T16:51:56.454Z,18.33
2022-10-19T16:54:26.721Z,18.28
2022-10-19T16:56:55.629Z,18.47
2022-10-19T16:59:22.615Z,18.49
2022-10-19T17:01:49.666Z,18.44
2022-10-19T17:04:18.088Z,18.50
2022-10-19T17:06:44.938Z,18.48
2022-10-19T17:11:58.864Z,18.23
2022-10-19T17:14:25.840Z,18.08
2022-10-19T17:16:52.730Z,17.92
2022-10-19T17:19:19.549Z,17.96
2022-10-19T17:21:47.565Z,17.61
2022-10-19T17:24:21.678Z,17.51
2022-10-19T17:26:51.154Z,17.33
2022-10-19T17:29:18.824Z,17.29
2022-10-19T17:31:46.416Z,17.35
2022-10-19T17:34:13.864Z,17.29
2022-10-19T17:36:44.726Z,16.96
2022-10-19T17:39:15.478Z,16.80
2022-10-19T17:41:42.353Z,16.86
2022-10-19T17:44:09.328Z,16.77
2022-10-19T17:46:36.465Z,16.51
2022-10-19T17:49:04.306Z,16.68
2022-10-19T17:51:33.707Z,16.58
2022-10-19T17:54:02.999Z,16.35
2022-10-19T17:56:30.258Z,16.31
2022-10-19T17:58:58.596Z,16.06
2022-10-19T18:01:26.555Z,15.83
2022-10-19T18:03:53.514Z,15.52
2022-10-19T18:06:26.859Z,15.34
2022-10-19T18:08:55.939Z,15.28
2022-10-19T18:11:26.175Z,15.35
2022-10-19T18:13:56.242Z,15.23
2022-10-19T18:16:25.847Z,15.09
2022-10-19T18:18:55.487Z,15.17
2022-10-19T18:21:25.454Z,15.13
2022-10-19T18:23:53.802Z,15.12
2022-10-19T18:26:23.081Z,14.93
2022-10-19T18:28:51.199Z,14.92
2022-10-19T18:31:21.265Z,14.90
2022-10-19T18:33:54.634Z,15.03
2022-10-19T18:36:21.437Z,15.01
2022-10-19T18:38:56.231Z,14.98
2022-10-19T18:41:23.800Z,14.97
2022-10-19T18:43:52.670Z,14.90
2022-10-19T18:46:21.397Z,14.86
2022-10-19T18:48:48.266Z,14.72
2022-10-19T18:51:15.706Z,14.54
2022-10-19T18:53:43.806Z,14.43
2022-10-19T18:56:12.730Z,14.34
2022-10-19T18:58:39.848Z,14.14
2022-10-19T19:01:13.883Z,14.21
2022-10-19T19:03:43.790Z,14.04
2022-10-19T19:06:17.266Z,13.56
2022-10-19T19:11:25.298Z,13.58
2022-10-19T19:13:57.692Z,13.42
2022-10-19T19:16:25.223Z,13.78
2022-10-19T19:18:52.299Z,13.61
2022-10-19T19:21:24.864Z,13.59
2022-10-19T19:23:53.605Z,13.52
2022-10-19T19:26:22.629Z,13.55
2022-10-19T19:28:51.668Z,13.61
2022-10-19T19:31:19.646Z,13.42
2022-10-19T19:33:47.491Z,13.46
2022-10-19T19:36:16.274Z,13.41
2022-10-19T19:38:44.219Z,13.56
2022-10-19T19:41:13.465Z,13.71
2022-10-19T19:43:41.311Z,13.56
2022-10-19T19:46:12.721Z,13.60
2022-10-19T19:48:41.017Z,13.79
2022-10-19T19:51:12.897Z,13.62
2022-10-19T19:53:40.154Z,13.75
2022-10-19T19:56:09.258Z,13.51
2022-10-19T19:58:36.604Z,13.71
2022-10-19T20:01:14.327Z,13.75
2022-10-19T20:03:42.479Z,13.96
2022-10-19T20:06:10.262Z,13.84
2022-10-19T20:08:38.539Z,13.75
2022-10-19T20:11:11.830Z,13.77
2022-10-19T20:13:39.401Z,13.47
2022-10-19T20:16:10.328Z,13.22
2022-10-19T20:18:37.163Z,13.19
2022-10-19T20:21:05.197Z,13.34
2022-10-19T20:23:32.415Z,13.26
2022-10-19T20:25:59.178Z,13.37
2022-10-19T20:28:27.059Z,13.43
2022-10-19T20:31:05.470Z,13.50
2022-10-19T20:33:34.497Z,13.64
2022-10-19T20:36:06.496Z,13.15
2022-10-19T20:38:33.812Z,13.17
2022-10-19T20:41:06.932Z,12.87
2022-10-19T20:43:36.596Z,12.76
2022-10-19T20:46:08.818Z,12.33
2022-10-19T20:48:35.754Z,12.54
2022-10-19T20:51:12.852Z,12.80
2022-10-19T20:53:40.480Z,12.75
2022-10-19T20:56:09.507Z,12.56
2022-10-19T20:58:40.368Z,12.59
2022-10-19T21:01:15.666Z,12.73
2022-10-19T21:03:48.212Z,12.25
2022-10-19T21:06:15.217Z,12.49
2022-10-19T21:08:42.564Z,12.38
2022-10-19T21:11:20.928Z,12.25
2022-10-19T21:13:48.677Z,12.28
2022-10-19T21:16:17.901Z,12.39
2022-10-19T21:18:46.620Z,12.43
2022-10-19T21:21:18.482Z,12.44
2022-10-19T21:23:47.381Z,12.42
2022-10-19T21:26:14.651Z,12.61
2022-10-19T21:28:46.908Z,12.57
2022-10-19T21:31:14.510Z,12.44
2022-10-19T21:33:41.285Z,11.99
2022-10-19T21:36:09.332Z,11.88
2022-10-19T21:38:36.429Z,11.82
2022-10-19T21:41:05.894Z,11.80
2022-10-19T21:43:33.423Z,11.58
2022-10-19T21:46:08.252Z,11.63
2022-10-19T21:48:35.267Z,11.64
2022-10-19T21:51:20.745Z,11.53
2022-10-19T21:53:47.622Z,11.39
2022-10-19T21:56:15.996Z,11.18
2022-10-19T21:58:50.844Z,10.97
2022-10-19T22:01:19.325Z,11.04
2022-10-19T22:03:46.592Z,10.74
2022-10-19T22:06:14.173Z,10.75
2022-10-19T22:08:45.447Z,10.57
2022-10-19T22:11:13.903Z,10.32
2022-10-19T22:13:41.164Z,10.48
2022-10-19T22:16:21.028Z,10.54
2022-10-19T22:18:48.655Z,10.54
2022-10-19T22:21:21.908Z,10.79
2022-10-19T22:23:53.838Z,10.90
2022-10-19T22:26:29.504Z,11.10
2022-10-19T22:28:57.355Z,11.27
2022-10-19T22:31:25.087Z,11.82
2022-10-19T22:33:51.909Z,12.35
2022-10-19T22:36:18.980Z,13.35
2022-10-19T22:38:45.973Z,14.21
2022-10-19T22:41:12.713Z,14.65
2022-10-19T22:43:39.477Z,14.91
2022-10-19T22:46:06.275Z,15.13
2022-10-19T22:48:33.022Z,15.52
2022-10-19T22:50:59.868Z,15.54
2022-10-19T22:53:27.399Z,15.71
2022-10-19T22:55:54.147Z,15.91
2022-10-19T22:58:20.951Z,15.95
2022-10-19T23:01:08.572Z,16.03
2022-10-19T23:03:35.775Z,16.01
2022-10-19T23:06:02.560Z,16.03
2022-10-19T23:08:29.379Z,16.13
2022-10-19T23:10:56.291Z,16.17
2022-10-19T23:13:23.280Z,16.28
2022-10-19T23:15:50.904Z,16.40
2022-10-19T23:18:18.180Z,16.30
2022-10-19T23:20:59.406Z,16.39
2022-10-19T23:23:27.809Z,16.37
2022-10-19T23:26:03.310Z,16.30
2022-10-19T23:28:31.734Z,16.34
2022-10-19T23:31:04.452Z,16.34
2022-10-19T23:33:31.987Z,16.44
2022-10-19T23:36:11.563Z,16.38
2022-10-19T23:38:38.816Z,16.33
2022-10-19T23:41:05.686Z,16.37
2022-10-19T23:43:32.608Z,16.34
2022-10-19T23:45:59.438Z,16.33
2022-10-19T23:48:26.272Z,16.30
2022-10-19T23:51:00.638Z,16.20
2022-10-19T23:53:29.244Z,16.26
2022-10-19T23:56:03.903Z,16.27
2022-10-19T23:58:31.312Z,16.18
