createdAt,value
2023-01-13T00:02:23.331Z,101089.35
2023-01-13T00:04:50.091Z,101095.45
2023-01-13T00:07:16.911Z,101099.25
2023-01-13T00:09:43.697Z,101095.52
2023-01-13T00:12:10.459Z,101090.62
2023-01-13T00:14:37.161Z,101090.55
2023-01-13T00:17:04.173Z,101096.11
2023-01-13T00:19:30.851Z,101101.80
2023-01-13T00:21:57.709Z,101103.48
2023-01-13T00:24:24.551Z,101106.54
2023-01-13T00:26:52.760Z,101105.20
2023-01-13T00:29:19.595Z,101108.79
2023-01-13T00:31:46.332Z,101105.94
2023-01-13T00:34:13.081Z,101103.39
2023-01-13T00:36:39.991Z,101098.29
2023-01-13T00:39:06.830Z,101093.71
2023-01-13T00:41:53.529Z,101091.54
2023-01-13T00:44:20.399Z,101091.30
2023-01-13T00:46:47.146Z,101089.77
2023-01-13T00:49:14.268Z,101093.24
2023-01-13T00:51:41.009Z,101091.29
2023-01-13T00:54:08.011Z,101092.48
2023-01-13T00:56:40.278Z,101088.97
2023-01-13T00:59:10.530Z,101087.06
2023-01-13T01:01:37.411Z,101086.77
2023-01-13T01:04:04.247Z,101080.78
2023-01-13T01:06:31.080Z,101076.66
2023-01-13T01:08:58.052Z,101077.45
2023-01-13T01:11:26.841Z,101074.69
2023-01-13T01:13:54.828Z,101068.65
2023-01-13T01:16:22.913Z,101069.55
2023-01-13T01:18:50.493Z,101064.60
2023-01-13T01:21:17.559Z,101062.60
2023-01-13T01:23:44.412Z,101063.56
2023-01-13T01:26:13.453Z,101058.26
2023-01-13T01:28:40.275Z,101057.41
2023-01-13T01:31:08.268Z,101056.10
2023-01-13T01:33:35.019Z,101052.03
2023-01-13T01:36:02.535Z,101048.75
2023-01-13T01:38:29.310Z,101045.34
2023-01-13T01:40:56.063Z,101040.34
2023-01-13T01:43:42.559Z,101038.30
2023-01-13T01:46:09.337Z,101044.01
2023-01-13T01:48:38.544Z,101041.69
2023-01-13T01:51:05.417Z,101046.41
2023-01-13T01:53:32.099Z,101044.86
2023-01-13T01:55:58.843Z,101042.64
2023-01-13T01:58:31.191Z,101039.63
2023-01-13T02:00:58.447Z,101039.94
2023-01-13T02:03:25.329Z,101037.73
2023-01-13T02:05:52.073Z,101036.39
2023-01-13T02:08:18.914Z,101031.77
2023-01-13T02:10:46.678Z,101034.42
2023-01-13T02:13:13.521Z,101033.40
2023-01-13T02:16:11.195Z,101035.16
2023-01-13T02:18:45.211Z,101034.27
2023-01-13T02:21:42.832Z,101027.89
2023-01-13T02:24:37.661Z,101029.42
2023-01-13T02:27:29.487Z,101023.81
2023-01-13T02:30:34.357Z,101026.43
2023-01-13T02:33:34.497Z,101027.73
2023-01-13T02:36:27.374Z,101029.38
2023-01-13T02:38:59.685Z,101022.46
2023-01-13T02:41:47.748Z,101021.03
2023-01-13T02:44:14.562Z,101017.79
2023-01-13T02:46:44.589Z,101018.19
2023-01-13T02:49:14.833Z,101018.67
2023-01-13T02:51:41.544Z,101016.19
2023-01-13T02:54:13.913Z,101014.52
2023-01-13T02:56:43.209Z,101008.02
2023-01-13T02:59:09.959Z,101008.54
2023-01-13T03:01:36.972Z,101010.98
2023-01-13T03:04:13.852Z,101007.86
2023-01-13T03:07:04.013Z,101010.49
2023-01-13T03:09:39.855Z,101005.83
2023-01-13T03:12:12.569Z,101005.52
2023-01-13T03:14:42.103Z,101006.65
2023-01-13T03:17:22.601Z,101005.50
2023-01-13T03:20:05.323Z,101003.05
2023-01-13T03:22:33.416Z,101006.83
2023-01-13T03:25:23.237Z,101006.05
2023-01-13T03:28:08.355Z,101005.25
2023-01-13T03:30:41.122Z,101006.14
2023-01-13T03:33:30.416Z,101004.45
2023-01-13T03:36:03.391Z,101008.09
2023-01-13T03:38:44.801Z,101008.58
2023-01-13T03:41:15.808Z,101012.67
2023-01-13T03:44:06.420Z,101013.33
2023-01-13T03:46:41.658Z,101012.74
2023-01-13T03:49:08.322Z,101011.19
2023-01-13T03:51:36.047Z,101004.28
2023-01-13T03:54:05.223Z,101007.95
2023-01-13T03:56:46.531Z,101002.59
2023-01-13T03:59:22.286Z,101005.21
2023-01-13T04:02:04.158Z,101001.14
2023-01-13T04:04:36.970Z,100997.73
2023-01-13T04:07:16.908Z,101000.27
2023-01-13T04:09:51.159Z,101000.51
2023-01-13T04:13:04.363Z,100996.65
2023-01-13T04:15:36.543Z,100990.74
2023-01-13T04:18:11.623Z,100993.67
2023-01-13T04:20:39.823Z,100995.55
2023-01-13T04:23:06.681Z,100998.97
2023-01-13T04:25:34.243Z,101005.09
2023-01-13T04:28:01.267Z,101003.92
2023-01-13T04:30:28.002Z,101008.73
2023-01-13T04:32:55.071Z,101007.90
2023-01-13T04:35:21.737Z,101010.86
2023-01-13T04:37:48.656Z,101005.38
2023-01-13T04:40:15.419Z,101010.46
2023-01-13T04:42:44.285Z,101005.04
2023-01-13T04:45:11.506Z,101003.17
2023-01-13T04:47:38.491Z,101002.54
2023-01-13T04:50:05.351Z,101005.88
2023-01-13T04:52:32.071Z,101009.90
2023-01-13T04:54:58.796Z,101010.65
2023-01-13T04:57:26.165Z,101008.75
2023-01-13T04:59:52.878Z,101008.09
2023-01-13T05:02:22.529Z,101003.91
2023-01-13T05:04:49.345Z,101005.08
2023-01-13T05:07:16.592Z,101005.52
2023-01-13T05:09:43.252Z,101012.05
2023-01-13T05:12:29.323Z,101010.04
2023-01-13T05:15:14.808Z,101015.00
2023-01-13T05:17:41.542Z,101020.93
2023-01-13T05:20:09.072Z,101026.08
2023-01-13T05:22:54.563Z,101025.54
2023-01-13T05:25:28.416Z,101023.58
2023-01-13T05:27:55.773Z,101021.92
2023-01-13T05:30:24.506Z,101017.67
2023-01-13T05:32:51.268Z,101018.26
2023-01-13T05:35:18.235Z,101017.81
2023-01-13T05:37:45.160Z,101018.78
2023-01-13T05:40:31.780Z,101019.86
2023-01-13T05:43:20.423Z,101017.66
2023-01-13T05:45:47.806Z,101012.08
2023-01-13T05:48:14.573Z,101020.02
2023-01-13T05:50:41.283Z,101019.75
2023-01-13T05:53:07.978Z,101018.46
2023-01-13T05:55:34.767Z,101021.74
2023-01-13T05:58:01.475Z,101025.82
2023-01-13T06:00:28.290Z,101024.18
2023-01-13T06:02:55.028Z,101025.68
2023-01-13T06:05:21.796Z,101026.86
2023-01-13T06:07:48.409Z,101033.11
2023-01-13T10:31:56.440Z,100966.52
2023-01-13T10:34:23.976Z,100967.36
2023-01-13T10:37:08.207Z,100963.45
2023-01-13T10:39:42.164Z,100962.63
2023-01-13T10:42:14.005Z,100962.23
2023-01-13T10:44:47.301Z,100952.94
2023-01-13T10:47:28.199Z,100953.42
2023-01-13T10:50:18.571Z,100952.30
2023-01-13T10:53:16.270Z,100959.54
2023-01-13T10:55:44.076Z,100959.43
2023-01-13T10:58:21.016Z,100956.95
2023-01-13T11:00:48.906Z,100955.19
2023-01-13T11:03:21.784Z,100953.10
2023-01-13T11:05:56.416Z,100954.58
2023-01-13T11:08:31.428Z,100951.85
2023-01-13T11:10:59.088Z,100951.39
2023-01-13T11:13:57.919Z,100953.89
2023-01-13T11:16:24.627Z,100950.33
2023-01-13T11:19:02.638Z,100954.25
2023-01-13T11:21:34.902Z,100951.98
2023-01-13T11:24:06.685Z,100949.67
2023-01-13T11:26:45.079Z,100944.22
2023-01-13T11:29:17.984Z,100943.67
2023-01-13T11:31:49.567Z,100943.52
2023-01-13T11:34:31.113Z,100944.30
2023-01-13T11:36:58.963Z,100947.83
2023-01-13T11:39:44.373Z,100945.69
2023-01-13T11:42:46.511Z,100944.98
2023-01-13T11:45:41.070Z,100944.42
2023-01-13T11:48:10.673Z,100945.45
2023-01-13T11:50:56.319Z,100940.80
2023-01-13T11:53:52.957Z,100939.67
2023-01-13T11:56:41.396Z,100939.92
2023-01-13T11:59:32.647Z,100933.10
2023-01-13T12:02:22.867Z,100935.30
2023-01-13T12:04:52.694Z,100936.06
2023-01-13T12:07:53.765Z,100946.64
2023-01-13T12:10:30.128Z,100950.31
2023-01-13T12:13:02.353Z,100945.27
2023-01-13T12:15:52.968Z,100945.01
2023-01-13T12:18:29.068Z,100950.98
2023-01-13T12:21:14.147Z,100945.21
2023-01-13T12:23:46.926Z,100945.52
2023-01-13T12:26:18.584Z,100947.48
2023-01-13T12:28:52.916Z,100949.59
2023-01-13T12:31:19.736Z,100955.90
2023-01-13T12:34:05.519Z,100959.42
2023-01-13T12:36:52.723Z,100951.48
2023-01-13T12:39:30.346Z,100944.45
2023-01-13T12:42:19.295Z,100940.20
2023-01-13T12:45:06.126Z,100934.06
2023-01-13T12:47:38.071Z,100931.56
2023-01-13T12:50:26.508Z,100926.42
2023-01-13T12:52:57.660Z,100929.41
2023-01-13T12:55:33.909Z,100931.84
2023-01-13T12:58:06.786Z,100933.70
2023-01-13T13:00:41.713Z,100936.85
2023-01-13T13:03:12.376Z,100935.52
2023-01-13T13:05:48.887Z,100931.27
2023-01-13T13:08:34.989Z,100927.24
2023-01-13T13:11:33.826Z,100930.23
2023-01-13T13:14:01.178Z,100928.53
2023-01-13T13:16:29.550Z,100930.77
2023-01-13T13:19:18.204Z,100934.72
2023-01-13T13:22:17.969Z,100931.27
2023-01-13T13:24:50.925Z,100934.62
2023-01-13T13:27:18.386Z,100942.36
2023-01-13T13:30:02.223Z,100941.21
2023-01-13T13:32:52.509Z,100939.58
2023-01-13T13:35:25.204Z,100940.77
2023-01-13T13:38:31.548Z,100941.50
2023-01-13T13:41:17.135Z,100940.55
2023-01-13T13:44:03.874Z,100940.04
2023-01-13T13:46:46.973Z,100940.20
2023-01-13T13:49:17.219Z,100945.41
2023-01-13T13:51:46.691Z,100946.16
2023-01-13T13:54:16.429Z,100947.83
2023-01-13T13:56:44.366Z,100945.38
2023-01-13T18:06:59.340Z,100919.61
2023-01-13T18:09:26.758Z,100919.15
2023-01-13T18:11:53.657Z,100914.86
2023-01-13T18:14:22.482Z,100917.04
2023-01-13T18:16:49.424Z,100917.94
2023-01-13T18:19:34.964Z,100912.38
2023-01-13T18:22:20.110Z,100914.90
2023-01-13T18:25:05.545Z,100909.61
2023-01-13T18:27:34.492Z,100907.02
2023-01-13T18:30:01.544Z,100904.80
2023-01-13T18:32:32.921Z,100901.08
2023-01-13T18:35:06.734Z,100902.88
2023-01-13T18:37:36.160Z,100903.08
2023-01-13T18:40:04.030Z,100902.80
2023-01-13T18:42:49.678Z,100905.79
2023-01-13T18:45:16.596Z,100907.06
2023-01-13T18:47:43.436Z,100902.34
2023-01-13T18:50:12.538Z,100902.23
2023-01-13T18:52:39.397Z,100902.63
2023-01-13T18:55:06.104Z,100899.02
2023-01-13T18:57:33.419Z,100904.75
2023-01-13T19:00:01.066Z,100906.95
2023-01-13T19:02:30.040Z,100911.61
2023-01-13T19:04:57.575Z,100910.98
2023-01-13T19:07:28.362Z,100913.65
2023-01-13T19:09:56.032Z,100908.09
2023-01-13T19:12:26.284Z,100912.39
2023-01-13T19:14:54.429Z,100917.49
2023-01-13T19:17:21.794Z,100921.14
2023-01-13T19:19:53.899Z,100920.09
2023-01-13T19:22:24.118Z,100920.61
2023-01-13T19:24:50.830Z,100923.52
2023-01-13T19:27:18.139Z,100921.31
2023-01-13T19:29:48.620Z,100917.61
2023-01-13T19:32:20.499Z,100928.09
2023-01-13T19:34:49.284Z,100927.73
2023-01-13T19:37:16.004Z,100926.98
2023-01-13T19:39:42.979Z,100925.84
2023-01-13T19:42:30.091Z,100923.36
2023-01-13T19:45:16.253Z,100921.49
2023-01-13T19:47:45.384Z,100922.69
2023-01-13T19:50:12.268Z,100918.98
2023-01-13T19:52:38.971Z,100916.90
2023-01-13T19:55:06.278Z,100914.48
2023-01-13T19:57:32.959Z,100914.27
2023-01-13T19:59:59.588Z,100915.08
2023-01-13T20:02:31.435Z,100914.56
2023-01-13T20:05:00.022Z,100910.76
2023-01-13T20:07:28.101Z,100919.21
2023-01-13T20:09:56.481Z,100914.14
2023-01-13T20:12:24.246Z,100910.66
2023-01-13T20:14:51.194Z,100908.87
2023-01-13T20:17:19.255Z,100914.88
2023-01-13T20:19:46.006Z,100912.14
2023-01-13T20:22:12.738Z,100919.53
2023-01-13T20:24:39.436Z,100921.84
2023-01-13T20:27:06.459Z,100918.50
2023-01-13T20:29:33.263Z,100917.08
2023-01-13T20:32:00.117Z,100917.48
2023-01-13T20:34:26.773Z,100911.25
2023-01-13T20:36:53.417Z,100916.60
2023-01-13T20:39:22.099Z,100913.76
2023-01-13T20:42:07.695Z,100920.95
2023-01-13T20:44:34.361Z,100921.24
2023-01-13T20:47:01.116Z,100919.64
2023-01-13T20:49:27.889Z,100913.91
2023-01-13T20:51:54.914Z,100921.27
2023-01-13T20:54:21.934Z,100921.92
2023-01-13T20:56:48.907Z,100926.95
2023-01-13T20:59:15.882Z,100931.58
2023-01-13T21:01:42.697Z,100928.47
2023-01-13T21:04:09.809Z,100930.52
2023-01-13T21:06:36.566Z,100931.02
2023-01-13T21:09:03.506Z,100933.62
2023-01-13T21:11:49.038Z,100937.59
2023-01-13T21:14:36.204Z,100937.02
2023-01-13T21:17:02.860Z,100938.05
2023-01-13T21:19:29.636Z,100933.77
2023-01-13T21:21:56.680Z,100933.04
2023-01-13T21:24:24.323Z,100929.86
2023-01-13T21:26:58.967Z,100931.58
2023-01-13T21:29:25.587Z,100930.40
2023-01-13T21:31:54.067Z,100927.86
2023-01-13T21:34:20.802Z,100927.34
2023-01-13T21:36:47.436Z,100926.40
2023-01-13T21:39:16.017Z,100925.80
2023-01-13T21:42:01.480Z,100922.84
2023-01-13T21:44:47.076Z,100919.92
