createdAt,value
2023-04-18T00:00:45.196Z,665.00
2023-04-18T00:04:45.580Z,667.00
2023-04-18T00:08:45.441Z,662.00
2023-04-18T00:12:45.591Z,666.00
2023-04-18T00:16:45.762Z,661.00
2023-04-18T00:20:45.849Z,657.00
2023-04-18T00:24:45.972Z,660.00
2023-04-18T00:28:46.064Z,653.00
2023-04-18T00:32:46.335Z,655.00
2023-04-18T00:36:46.408Z,648.00
2023-04-18T00:40:46.523Z,649.00
2023-04-18T00:44:46.679Z,648.00
2023-04-18T00:48:46.818Z,651.00
2023-04-18T00:52:46.984Z,646.00
2023-04-18T00:56:47.131Z,644.00
2023-04-18T01:00:47.362Z,643.00
2023-04-18T01:04:47.474Z,638.00
2023-04-18T01:08:47.658Z,639.00
2023-04-18T01:12:47.810Z,633.00
2023-04-18T01:16:48.052Z,632.00
2023-04-18T01:20:48.178Z,635.00
2023-04-18T01:24:48.377Z,635.00
2023-04-18T01:28:48.576Z,634.00
2023-04-18T01:32:48.807Z,626.00
2023-04-18T01:36:48.962Z,626.00
2023-04-18T01:40:49.166Z,624.00
2023-04-18T01:44:49.361Z,631.00
2023-04-18T01:48:49.744Z,622.00
2023-04-18T01:52:49.761Z,620.00
2023-04-18T01:56:50.001Z,618.00
2023-04-18T02:00:50.205Z,618.00
2023-04-18T02:04:50.425Z,620.00
2023-04-18T02:12:50.832Z,616.00
2023-04-18T02:16:51.099Z,615.00
2023-04-18T02:20:51.193Z,616.00
2023-04-18T02:24:51.430Z,612.00
2023-04-18T02:28:51.626Z,608.00
2023-04-18T02:32:51.948Z,604.00
2023-04-18T02:36:52.072Z,606.00
2023-04-18T02:40:52.043Z,603.00
2023-04-18T02:44:51.974Z,604.00
2023-04-18T02:48:52.008Z,601.00
2023-04-18T02:52:51.928Z,606.00
2023-04-18T02:56:51.913Z,607.00
2023-04-18T03:00:51.858Z,598.00
2023-04-18T03:04:51.860Z,594.00
2023-04-18T03:08:51.806Z,601.00
2023-04-18T03:12:51.739Z,595.00
2023-04-18T03:16:53.083Z,594.00
2023-04-18T03:20:51.799Z,586.00
2023-04-18T03:24:51.740Z,587.00
2023-04-18T03:28:51.723Z,587.00
2023-04-18T03:32:51.711Z,584.00
2023-04-18T03:36:51.649Z,580.00
2023-04-18T03:40:51.608Z,585.00
2023-04-18T03:44:51.558Z,584.00
2023-04-18T03:48:51.589Z,578.00
2023-04-18T03:52:51.790Z,580.00
2023-04-18T03:56:51.947Z,582.00
2023-04-18T04:00:52.101Z,577.00
2023-04-18T04:04:52.319Z,579.00
2023-04-18T04:08:52.474Z,571.00
2023-04-18T04:12:52.636Z,566.00
2023-04-18T04:16:52.938Z,570.00
2023-04-18T04:20:52.927Z,575.00
2023-04-18T04:24:53.110Z,567.00
2023-04-18T04:28:53.279Z,569.00
2023-04-18T04:32:53.469Z,561.00
2023-04-18T04:36:53.593Z,561.00
2023-04-18T04:40:53.735Z,566.00
2023-04-18T04:44:53.891Z,557.00
2023-04-18T04:48:53.978Z,562.00
2023-04-18T04:52:54.039Z,557.00
2023-04-18T04:56:54.099Z,557.00
2023-04-18T05:00:54.209Z,551.00
2023-04-18T05:04:54.192Z,547.00
2023-04-18T05:08:54.210Z,551.00
2023-04-18T05:12:54.399Z,545.00
2023-04-18T05:16:54.513Z,538.00
2023-04-18T05:20:54.305Z,534.00
2023-04-18T05:24:54.309Z,522.00
2023-04-18T05:28:54.256Z,528.00
2023-04-18T05:32:54.217Z,525.00
2023-04-18T05:36:54.172Z,517.00
2023-04-18T05:40:54.152Z,520.00
2023-04-18T05:44:54.110Z,523.00
2023-04-18T05:48:54.082Z,522.00
2023-04-18T05:52:54.756Z,514.00
2023-04-18T05:56:54.026Z,518.00
2023-04-18T06:00:53.980Z,516.00
2023-04-18T06:04:54.242Z,526.00
2023-04-18T06:08:53.925Z,527.00
2023-04-18T06:12:53.859Z,519.00
2023-04-18T06:16:53.977Z,527.00
2023-04-18T06:20:54.346Z,534.00
2023-04-18T06:24:54.391Z,529.00
2023-04-18T06:28:54.642Z,526.00
2023-04-18T06:32:54.850Z,531.00
2023-04-18T06:36:54.982Z,531.00
2023-04-18T06:40:55.172Z,528.00
2023-04-18T06:44:55.316Z,530.00
2023-04-18T06:48:55.470Z,523.00
2023-04-18T06:52:55.651Z,534.00
2023-04-18T06:56:55.719Z,533.00
2023-04-18T07:00:55.916Z,532.00
2023-04-18T07:04:55.952Z,533.00
2023-04-18T07:08:56.113Z,534.00
2023-04-18T07:12:56.250Z,536.00
2023-04-18T07:16:56.347Z,537.00
2023-04-18T07:20:56.451Z,534.00
2023-04-18T07:24:56.700Z,537.00
2023-04-18T07:28:56.702Z,538.00
2023-04-18T07:32:56.859Z,542.00
2023-04-18T07:36:56.944Z,537.00
2023-04-18T07:40:57.071Z,537.00
2023-04-18T07:44:57.162Z,539.00
2023-04-18T07:48:57.271Z,534.00
2023-04-18T07:52:57.427Z,542.00
2023-04-18T07:56:57.437Z,566.00
2023-04-18T08:00:57.606Z,606.00
2023-04-18T08:04:58.016Z,636.00
2023-04-18T08:08:57.909Z,676.00
2023-04-18T08:12:57.946Z,744.00
2023-04-18T08:16:57.928Z,812.00
2023-04-18T08:20:58.033Z,874.00
2023-04-18T08:25:04.481Z,909.00
2023-04-18T08:28:59.208Z,944.00
2023-04-18T08:32:58.189Z,1026.00
2023-04-18T08:36:58.149Z,1070.00
2023-04-18T08:40:58.094Z,1113.00
2023-04-18T08:44:58.374Z,1131.00
2023-04-18T08:48:58.128Z,1171.00
2023-04-18T08:52:58.186Z,1267.00
2023-04-18T08:56:58.268Z,1332.00
2023-04-18T09:00:58.498Z,493.00
2023-04-18T09:04:58.460Z,479.00
2023-04-18T09:08:58.448Z,496.00
2023-04-18T09:12:58.458Z,596.00
2023-04-18T09:16:58.886Z,537.00
2023-04-18T09:20:58.469Z,577.00
2023-04-18T09:24:58.521Z,567.00
2023-04-18T09:28:58.434Z,536.00
2023-04-18T09:32:59.368Z,556.00
2023-04-18T09:36:58.520Z,543.00
2023-04-18T09:40:58.455Z,577.00
2023-04-18T09:44:58.466Z,656.00
2023-04-18T09:48:58.469Z,789.00
2023-04-18T09:52:58.547Z,1173.00
2023-04-18T09:56:58.523Z,797.00
2023-04-18T10:00:58.619Z,1004.00
2023-04-18T10:04:58.916Z,603.00
2023-04-18T10:08:58.923Z,1251.00
2023-04-18T10:12:58.931Z,1427.00
2023-04-18T10:16:59.058Z,1618.00
2023-04-18T10:20:59.005Z,1680.00
2023-04-18T10:24:59.006Z,1714.00
2023-04-18T10:28:58.976Z,1793.00
2023-04-18T10:32:58.934Z,1808.00
2023-04-18T10:36:58.889Z,1870.00
2023-04-18T10:40:58.833Z,1902.00
2023-04-18T10:44:58.985Z,1554.00
2023-04-18T10:48:58.800Z,1631.00
2023-04-18T10:52:58.909Z,1773.00
2023-04-18T10:56:58.713Z,1777.00
2023-04-18T11:00:58.680Z,1878.00
2023-04-18T11:04:58.637Z,1930.00
2023-04-18T11:08:58.595Z,2005.00
2023-04-18T11:12:58.564Z,2112.00
2023-04-18T11:16:58.666Z,2185.00
2023-04-18T11:20:58.492Z,2207.00
2023-04-18T11:24:58.466Z,2294.00
2023-04-18T11:28:58.434Z,2235.00
2023-04-18T11:32:58.488Z,2387.00
2023-04-18T11:36:58.629Z,2514.00
2023-04-18T11:40:58.840Z,1772.00
2023-04-18T11:44:58.822Z,572.00
2023-04-18T11:48:58.909Z,567.00
2023-04-18T11:52:58.926Z,882.00
2023-04-18T11:56:58.919Z,773.00
2023-04-18T12:00:58.924Z,737.00
2023-04-18T12:04:59.317Z,686.00
2023-04-18T12:08:58.937Z,665.00
2023-04-18T12:12:59.054Z,612.00
2023-04-18T12:16:59.005Z,719.00
2023-04-18T12:20:59.019Z,786.00
2023-04-18T12:25:06.398Z,579.00
2023-04-18T12:28:59.008Z,541.00
2023-04-18T12:32:59.021Z,588.00
2023-04-18T12:36:58.972Z,576.00
2023-04-18T12:40:58.915Z,526.00
2023-04-18T12:44:58.912Z,479.00
2023-04-18T12:48:58.836Z,583.00
2023-04-18T12:52:59.068Z,591.00
2023-04-18T12:56:59.285Z,547.00
2023-04-18T13:01:06.319Z,628.00
2023-04-18T13:04:59.238Z,644.00
2023-04-18T13:08:59.154Z,622.00
2023-04-18T13:12:59.190Z,593.00
2023-04-18T13:16:59.093Z,525.00
2023-04-18T13:20:59.096Z,535.00
2023-04-18T13:24:59.139Z,536.00
2023-04-18T13:28:59.101Z,556.00
2023-04-18T13:32:59.135Z,513.00
2023-04-18T13:36:59.194Z,561.00
2023-04-18T13:41:11.454Z,557.00
2023-04-18T13:46:18.832Z,500.00
2023-04-18T13:47:18.766Z,500.00
2023-04-18T13:48:18.702Z,500.00
2023-04-18T13:49:18.705Z,500.00
2023-04-18T13:50:18.667Z,500.00
2023-04-18T13:51:18.760Z,508.00
2023-04-18T13:52:18.696Z,505.00
2023-04-18T13:53:18.662Z,519.00
2023-04-18T13:54:18.686Z,505.00
2023-04-18T13:55:18.684Z,509.00
2023-04-18T13:56:18.628Z,502.00
2023-04-18T13:57:18.669Z,510.00
2023-04-18T13:58:18.641Z,532.00
2023-04-18T13:59:18.635Z,561.00
2023-04-18T14:00:18.653Z,548.00
2023-04-18T14:01:18.631Z,520.00
2023-04-18T14:02:18.686Z,503.00
2023-04-18T14:03:18.776Z,529.00
2023-04-18T14:04:18.771Z,508.00
2023-04-18T14:05:18.572Z,517.00
2023-04-18T14:06:18.578Z,551.00
2023-04-18T14:07:18.588Z,524.00
2023-04-18T14:08:18.617Z,557.00
2023-04-18T14:09:18.577Z,551.00
2023-04-18T14:10:18.576Z,559.00
2023-04-18T14:11:18.538Z,598.00
2023-04-18T14:12:18.558Z,593.00
2023-04-18T14:13:18.527Z,585.00
2023-04-18T14:14:18.529Z,593.00
2023-04-18T14:15:18.508Z,562.00
2023-04-18T14:16:18.527Z,543.00
2023-04-18T14:17:18.488Z,528.00
2023-04-18T14:18:18.536Z,561.00
2023-04-18T14:19:18.474Z,486.00
2023-04-18T14:20:18.499Z,552.00
2023-04-18T14:21:18.470Z,540.00
2023-04-18T14:22:18.455Z,554.00
2023-04-18T14:23:18.466Z,607.00
2023-04-18T14:24:18.471Z,573.00
2023-04-18T14:25:18.433Z,535.00
2023-04-18T14:26:18.418Z,581.00
2023-04-18T14:27:18.449Z,522.00
2023-04-18T14:28:18.416Z,513.00
2023-04-18T14:29:18.437Z,519.00
2023-04-18T14:30:18.401Z,567.00
2023-04-18T14:31:18.456Z,579.00
2023-04-18T14:32:18.417Z,534.00
2023-04-18T14:33:18.405Z,531.00
2023-04-18T14:34:18.409Z,504.00
2023-04-18T14:35:18.385Z,603.00
2023-04-18T14:36:18.462Z,581.00
2023-04-18T14:37:18.402Z,565.00
2023-04-18T14:38:18.402Z,591.00
2023-04-18T14:39:18.438Z,582.00
2023-04-18T14:40:18.501Z,549.00
2023-04-18T14:41:19.401Z,520.00
2023-04-18T14:42:18.643Z,529.00
2023-04-18T14:43:18.654Z,523.00
2023-04-18T14:44:18.727Z,513.00
2023-04-18T14:45:18.811Z,504.00
2023-04-18T14:46:18.927Z,515.00
2023-04-18T14:47:18.897Z,543.00
2023-04-18T14:48:19.006Z,511.00
2023-04-18T14:49:18.977Z,522.00
2023-04-18T14:50:19.053Z,564.00
2023-04-18T14:51:19.105Z,510.00
2023-04-18T14:52:19.174Z,566.00
2023-04-18T14:53:19.204Z,613.00
2023-04-18T14:54:26.257Z,592.00
2023-04-18T14:55:19.209Z,594.00
2023-04-18T14:56:19.234Z,593.00
2023-04-18T14:57:19.212Z,603.00
2023-04-18T14:58:19.216Z,609.00
2023-04-18T14:59:19.406Z,637.00
2023-04-18T15:00:19.234Z,617.00
2023-04-18T15:01:19.214Z,598.00
2023-04-18T15:02:19.217Z,599.00
2023-04-18T15:03:19.365Z,636.00
2023-04-18T15:04:26.506Z,605.00
2023-04-18T15:05:19.155Z,606.00
2023-04-18T15:06:19.140Z,607.00
2023-04-18T15:07:19.156Z,610.00
2023-04-18T15:08:19.176Z,550.00
2023-04-18T15:09:19.113Z,656.00
2023-04-18T15:10:19.147Z,968.00
2023-04-18T15:11:19.137Z,1149.00
2023-04-18T15:12:19.122Z,1259.00
2023-04-18T15:13:19.122Z,1310.00
2023-04-18T15:14:19.135Z,1343.00
2023-04-18T15:15:26.150Z,1400.00
2023-04-18T15:16:19.131Z,1403.00
2023-04-18T15:17:19.074Z,1418.00
2023-04-18T15:18:19.086Z,1450.00
2023-04-18T15:19:19.086Z,1505.00
2023-04-18T15:20:19.056Z,1586.00
2023-04-18T15:21:19.049Z,1644.00
2023-04-18T15:22:19.039Z,1659.00
2023-04-18T15:23:19.034Z,1716.00
2023-04-18T15:24:19.051Z,1718.00
2023-04-18T15:25:19.036Z,1751.00
2023-04-18T15:26:19.077Z,1794.00
2023-04-18T15:27:19.004Z,1800.00
2023-04-18T15:28:19.012Z,1830.00
2023-04-18T15:29:19.034Z,1854.00
2023-04-18T15:30:19.037Z,1880.00
2023-04-18T15:31:19.084Z,1905.00
2023-04-18T15:32:19.044Z,1896.00
2023-04-18T15:33:19.019Z,1927.00
2023-04-18T15:34:19.003Z,1939.00
2023-04-18T15:35:18.979Z,1991.00
2023-04-18T15:36:18.969Z,1992.00
2023-04-18T15:37:18.982Z,2010.00
2023-04-18T15:38:18.967Z,2028.00
2023-04-18T15:39:18.931Z,2036.00
2023-04-18T15:40:18.959Z,2063.00
2023-04-18T15:41:18.944Z,2051.00
2023-04-18T15:42:18.960Z,2053.00
2023-04-18T15:43:18.927Z,2062.00
2023-04-18T15:44:18.926Z,2072.00
2023-04-18T15:45:18.881Z,2099.00
2023-04-18T15:46:18.920Z,2109.00
2023-04-18T15:47:18.897Z,2120.00
2023-04-18T15:48:18.897Z,2148.00
2023-04-18T15:49:18.880Z,2134.00
2023-04-18T15:50:18.893Z,2161.00
2023-04-18T15:51:18.879Z,2165.00
2023-04-18T15:52:18.848Z,2157.00
2023-04-18T15:53:18.889Z,2173.00
2023-04-18T15:54:18.862Z,2194.00
2023-04-18T15:55:18.845Z,2198.00
2023-04-18T15:56:18.838Z,2202.00
2023-04-18T15:57:18.849Z,2232.00
2023-04-18T15:58:18.811Z,2234.00
2023-04-18T15:59:18.813Z,2241.00
2023-04-18T16:00:18.818Z,2240.00
2023-04-18T16:01:18.826Z,2235.00
2023-04-18T16:02:18.870Z,2231.00
2023-04-18T16:03:18.891Z,2240.00
2023-04-18T16:04:18.846Z,2237.00
2023-04-18T16:05:18.812Z,2237.00
2023-04-18T16:06:18.827Z,2225.00
2023-04-18T16:07:18.887Z,2226.00
2023-04-18T16:08:18.915Z,2223.00
2023-04-18T16:09:18.931Z,2232.00
2023-04-18T16:10:18.937Z,2248.00
2023-04-18T16:11:18.981Z,2250.00
2023-04-18T16:12:19.105Z,2258.00
2023-04-18T16:13:19.059Z,2251.00
2023-04-18T16:14:19.096Z,2257.00
2023-04-18T16:15:19.099Z,2267.00
2023-04-18T16:16:19.230Z,2265.00
2023-04-18T16:17:19.138Z,2284.00
2023-04-18T16:18:19.258Z,2295.00
2023-04-18T16:19:19.497Z,2302.00
2023-04-18T16:20:19.223Z,2304.00
2023-04-18T16:21:19.242Z,2322.00
2023-04-18T16:22:19.281Z,2336.00
2023-04-18T16:23:19.299Z,2321.00
2023-04-18T16:24:19.322Z,2343.00
2023-04-18T16:25:19.335Z,2359.00
2023-04-18T16:26:19.365Z,2346.00
2023-04-18T16:27:19.434Z,2375.00
2023-04-18T16:28:19.460Z,2385.00
2023-04-18T16:29:19.469Z,2383.00
2023-04-18T16:30:19.460Z,2367.00
2023-04-18T16:31:19.611Z,2378.00
2023-04-18T16:32:19.558Z,2396.00
2023-04-18T16:33:19.655Z,2425.00
2023-04-18T16:34:19.586Z,2429.00
2023-04-18T16:35:19.644Z,2425.00
2023-04-18T16:36:19.634Z,2444.00
2023-04-18T16:37:19.674Z,2418.00
2023-04-18T16:38:19.704Z,2446.00
2023-04-18T16:39:19.733Z,2438.00
2023-04-18T16:40:19.748Z,2426.00
2023-04-18T16:41:19.786Z,2453.00
2023-04-18T16:42:19.815Z,2447.00
2023-04-18T16:43:19.842Z,2443.00
2023-04-18T16:44:19.845Z,2459.00
2023-04-18T16:45:19.898Z,2449.00
2023-04-18T16:46:19.994Z,2453.00
2023-04-18T16:47:19.973Z,2458.00
2023-04-18T16:48:19.985Z,2485.00
2023-04-18T16:49:20.036Z,2478.00
2023-04-18T16:50:20.049Z,2480.00
2023-04-18T16:51:20.090Z,2478.00
2023-04-18T16:52:20.106Z,2488.00
2023-04-18T16:53:20.143Z,2489.00
2023-04-18T16:54:20.197Z,2473.00
2023-04-18T16:55:20.212Z,2473.00
2023-04-18T16:56:20.243Z,2462.00
2023-04-18T16:57:20.290Z,2451.00
2023-04-18T16:58:20.309Z,2461.00
2023-04-18T16:59:20.317Z,2449.00
2023-04-18T17:00:20.424Z,2432.00
2023-04-18T17:01:20.400Z,2444.00
2023-04-18T17:02:20.570Z,2409.00
2023-04-18T17:03:20.615Z,2402.00
2023-04-18T17:04:20.580Z,2415.00
2023-04-18T17:05:20.541Z,2392.00
2023-04-18T17:06:20.585Z,2392.00
2023-04-18T17:07:20.626Z,2374.00
2023-04-18T17:08:20.668Z,2359.00
2023-04-18T17:09:20.714Z,2352.00
2023-04-18T17:10:20.771Z,2338.00
2023-04-18T17:11:20.811Z,2342.00
2023-04-18T17:12:20.876Z,2318.00
2023-04-18T17:13:20.899Z,2306.00
2023-04-18T17:14:20.980Z,2318.00
2023-04-18T17:15:20.983Z,2296.00
2023-04-18T17:16:21.124Z,2294.00
2023-04-18T17:17:21.129Z,2268.00
2023-04-18T17:18:21.187Z,2267.00
2023-04-18T17:19:21.251Z,2258.00
2023-04-18T17:20:21.277Z,2255.00
2023-04-18T17:21:21.340Z,2228.00
2023-04-18T17:22:21.379Z,2236.00
2023-04-18T17:23:21.460Z,2225.00
2023-04-18T17:24:21.516Z,2224.00
2023-04-18T17:25:21.593Z,2213.00
2023-04-18T17:26:21.624Z,2201.00
2023-04-18T17:27:21.710Z,2195.00
2023-04-18T17:28:21.772Z,2166.00
2023-04-18T17:29:22.354Z,2173.00
2023-04-18T17:30:21.908Z,2168.00
2023-04-18T17:31:22.004Z,2176.00
2023-04-18T17:32:22.062Z,2147.00
2023-04-18T17:33:22.067Z,2159.00
2023-04-18T17:34:22.151Z,2135.00
2023-04-18T17:35:22.188Z,2146.00
2023-04-18T17:36:22.304Z,2130.00
2023-04-18T17:37:22.394Z,2135.00
2023-04-18T17:38:22.376Z,2122.00
2023-04-18T17:39:22.484Z,2117.00
2023-04-18T17:40:22.514Z,2118.00
2023-04-18T17:41:22.599Z,2115.00
2023-04-18T17:42:22.588Z,2104.00
2023-04-18T17:43:22.653Z,2092.00
2023-04-18T17:44:22.686Z,2091.00
2023-04-18T17:45:22.761Z,2093.00
2023-04-18T17:46:22.806Z,2070.00
2023-04-18T17:47:22.903Z,2066.00
2023-04-18T17:48:22.891Z,2065.00
2023-04-18T17:49:22.924Z,2058.00
2023-04-18T17:50:22.917Z,2052.00
2023-04-18T17:51:22.919Z,2044.00
2023-04-18T17:52:22.976Z,2038.00
2023-04-18T17:53:23.030Z,2036.00
2023-04-18T17:54:23.036Z,2020.00
2023-04-18T17:55:23.027Z,2022.00
2023-04-18T17:56:23.062Z,2018.00
2023-04-18T17:57:23.064Z,2006.00
2023-04-18T17:58:23.054Z,2011.00
2023-04-18T17:59:23.029Z,1995.00
2023-04-18T18:00:23.090Z,2009.00
2023-04-18T18:01:23.121Z,1983.00
2023-04-18T18:02:23.167Z,1987.00
2023-04-18T18:03:23.302Z,1981.00
2023-04-18T18:04:25.780Z,1982.00
2023-04-18T18:05:23.051Z,1981.00
2023-04-18T18:06:23.073Z,1970.00
2023-04-18T18:07:23.061Z,1971.00
2023-04-18T18:08:23.042Z,1949.00
2023-04-18T18:09:23.039Z,1948.00
2023-04-18T18:10:23.017Z,1940.00
2023-04-18T18:11:23.016Z,1943.00
2023-04-18T18:12:23.031Z,1939.00
2023-04-18T18:13:23.033Z,1924.00
2023-04-18T18:14:23.021Z,1913.00
2023-04-18T18:15:23.000Z,1938.00
2023-04-18T18:16:23.027Z,1919.00
2023-04-18T18:17:23.006Z,1919.00
2023-04-18T18:18:22.999Z,1929.00
2023-04-18T18:19:22.996Z,1903.00
2023-04-18T18:20:23.042Z,1904.00
2023-04-18T18:21:22.959Z,1906.00
2023-04-18T18:22:22.950Z,1898.00
2023-04-18T18:23:22.961Z,1892.00
2023-04-18T18:24:22.933Z,1901.00
2023-04-18T18:25:22.959Z,1893.00
2023-04-18T18:26:22.914Z,1884.00
2023-04-18T18:27:22.925Z,1886.00
2023-04-18T18:28:22.940Z,1912.00
2023-04-18T18:29:22.915Z,1900.00
2023-04-18T18:30:22.923Z,1893.00
2023-04-18T18:31:22.922Z,1917.00
2023-04-18T18:32:22.933Z,1933.00
2023-04-18T18:33:22.902Z,1930.00
2023-04-18T18:34:22.865Z,1942.00
2023-04-18T18:35:22.896Z,1952.00
2023-04-18T18:36:22.901Z,1959.00
2023-04-18T18:37:22.843Z,1939.00
2023-04-18T18:38:22.859Z,1969.00
2023-04-18T18:39:22.857Z,1975.00
2023-04-18T18:40:22.842Z,1974.00
2023-04-18T18:41:22.879Z,1983.00
2023-04-18T18:42:22.823Z,1995.00
2023-04-18T18:43:22.844Z,2000.00
2023-04-18T18:44:22.947Z,2000.00
2023-04-18T18:45:22.778Z,2004.00
2023-04-18T18:46:22.875Z,2027.00
2023-04-18T18:47:22.791Z,2042.00
2023-04-18T18:48:22.788Z,2046.00
2023-04-18T18:49:22.771Z,2054.00
2023-04-18T18:50:22.773Z,2048.00
2023-04-18T18:51:22.751Z,2052.00
2023-04-18T18:52:22.888Z,2051.00
2023-04-18T18:53:22.748Z,2068.00
2023-04-18T18:54:22.757Z,2066.00
2023-04-18T18:55:22.771Z,2083.00
2023-04-18T18:56:22.757Z,2062.00
2023-04-18T18:57:22.709Z,2077.00
2023-04-18T18:58:22.727Z,2074.00
2023-04-18T18:59:22.714Z,2051.00
2023-04-18T19:00:22.723Z,2073.00
2023-04-18T19:01:22.734Z,2068.00
2023-04-18T19:02:22.940Z,2086.00
2023-04-18T19:03:22.827Z,2082.00
2023-04-18T19:04:22.809Z,2079.00
2023-04-18T19:05:22.697Z,2069.00
2023-04-18T19:06:22.704Z,2029.00
2023-04-18T19:07:22.671Z,2024.00
2023-04-18T19:08:22.673Z,2047.00
2023-04-18T19:09:22.669Z,2025.00
2023-04-18T19:10:22.713Z,2022.00
2023-04-18T19:11:22.775Z,2029.00
2023-04-18T19:12:22.827Z,2014.00
2023-04-18T19:13:22.872Z,2010.00
2023-04-18T19:14:22.955Z,1995.00
2023-04-18T19:15:22.979Z,2002.00
2023-04-18T19:16:23.061Z,1988.00
2023-04-18T19:17:23.100Z,2016.00
2023-04-18T19:18:23.558Z,1989.00
2023-04-18T19:19:23.155Z,2001.00
2023-04-18T19:20:23.236Z,1978.00
2023-04-18T19:21:23.259Z,1970.00
2023-04-18T19:22:23.360Z,1958.00
2023-04-18T19:23:23.418Z,1955.00
2023-04-18T19:24:23.448Z,1970.00
2023-04-18T19:25:23.513Z,1960.00
2023-04-18T19:26:23.583Z,1946.00
2023-04-18T19:27:23.657Z,1942.00
2023-04-18T19:28:23.735Z,1930.00
2023-04-18T19:29:23.773Z,1931.00
2023-04-18T19:30:23.834Z,1918.00
2023-04-18T19:31:23.967Z,1919.00
2023-04-18T19:32:24.040Z,1903.00
2023-04-18T19:33:24.030Z,1903.00
2023-04-18T19:34:24.077Z,1914.00
2023-04-18T19:35:24.256Z,1887.00
2023-04-18T19:36:24.250Z,1890.00
2023-04-18T19:37:24.279Z,1898.00
2023-04-18T19:38:24.299Z,1869.00
2023-04-18T19:39:24.344Z,1870.00
2023-04-18T19:40:24.498Z,1879.00
2023-04-18T19:41:24.500Z,1860.00
2023-04-18T19:42:24.545Z,1864.00
2023-04-18T19:43:24.578Z,1856.00
2023-04-18T19:44:24.652Z,1857.00
2023-04-18T19:45:24.665Z,1837.00
2023-04-18T19:46:24.793Z,1847.00
2023-04-18T19:47:24.802Z,1845.00
2023-04-18T19:48:24.872Z,1831.00
2023-04-18T19:49:24.900Z,1822.00
2023-04-18T19:50:24.968Z,1834.00
2023-04-18T19:51:25.049Z,1837.00
2023-04-18T19:52:25.065Z,1830.00
2023-04-18T19:53:25.085Z,1820.00
2023-04-18T19:54:25.148Z,1818.00
2023-04-18T19:55:25.200Z,1822.00
2023-04-18T19:56:25.215Z,1819.00
2023-04-18T19:57:25.284Z,1811.00
2023-04-18T19:58:25.329Z,1811.00
2023-04-18T19:59:25.359Z,1801.00
2023-04-18T20:00:25.370Z,1812.00
2023-04-18T20:01:25.401Z,1803.00
2023-04-18T20:02:25.491Z,1801.00
2023-04-18T20:03:25.583Z,1805.00
2023-04-18T20:04:25.678Z,1813.00
2023-04-18T20:05:25.539Z,1805.00
2023-04-18T20:06:25.535Z,1803.00
2023-04-18T20:07:26.311Z,1785.00
2023-04-18T20:08:25.655Z,1771.00
2023-04-18T20:09:25.694Z,1780.00
2023-04-18T20:10:25.749Z,1774.00
2023-04-18T20:11:25.768Z,1774.00
2023-04-18T20:12:25.824Z,1764.00
2023-04-18T20:13:25.887Z,1766.00
2023-04-18T20:14:25.895Z,1753.00
2023-04-18T20:15:25.944Z,1743.00
2023-04-18T20:16:25.969Z,1731.00
2023-04-18T20:17:26.040Z,1749.00
2023-04-18T20:18:26.004Z,1743.00
2023-04-18T20:19:26.013Z,1754.00
2023-04-18T20:20:26.048Z,1735.00
2023-04-18T20:21:26.085Z,1733.00
2023-04-18T20:22:26.080Z,1729.00
2023-04-18T20:23:26.104Z,1719.00
2023-04-18T20:24:26.095Z,1712.00
2023-04-18T20:25:26.155Z,1708.00
2023-04-18T20:26:26.158Z,1700.00
2023-04-18T20:27:26.179Z,1696.00
2023-04-18T20:28:26.222Z,1700.00
2023-04-18T20:29:26.234Z,1699.00
2023-04-18T20:30:26.302Z,1695.00
2023-04-18T20:31:26.212Z,1707.00
2023-04-18T20:32:26.238Z,1700.00
2023-04-18T20:33:26.277Z,1689.00
2023-04-18T20:34:26.239Z,1688.00
2023-04-18T20:35:26.277Z,1681.00
2023-04-18T20:36:26.240Z,1684.00
2023-04-18T20:37:26.295Z,1684.00
2023-04-18T20:38:26.401Z,1679.00
2023-04-18T20:39:26.314Z,1683.00
2023-04-18T20:40:26.310Z,1662.00
2023-04-18T20:41:26.322Z,1672.00
2023-04-18T20:42:26.336Z,1667.00
2023-04-18T20:43:26.337Z,1660.00
2023-04-18T20:44:26.375Z,1654.00
2023-04-18T20:45:26.351Z,1665.00
2023-04-18T20:46:26.377Z,1665.00
2023-04-18T20:47:26.366Z,1655.00
2023-04-18T20:48:26.318Z,1650.00
2023-04-18T20:49:26.378Z,1647.00
2023-04-18T20:50:26.303Z,1662.00
2023-04-18T20:51:26.331Z,1651.00
2023-04-18T20:52:26.327Z,1651.00
2023-04-18T20:53:26.316Z,1649.00
2023-04-18T20:54:26.627Z,1646.00
2023-04-18T20:55:26.318Z,1659.00
2023-04-18T20:56:26.311Z,1646.00
2023-04-18T20:57:26.293Z,1642.00
2023-04-18T20:58:26.298Z,1638.00
2023-04-18T20:59:26.324Z,1637.00
2023-04-18T21:00:26.288Z,1630.00
2023-04-18T21:01:26.354Z,1648.00
2023-04-18T21:02:26.462Z,1646.00
2023-04-18T21:03:26.402Z,1640.00
2023-04-18T21:04:26.405Z,1626.00
2023-04-18T21:05:26.340Z,1623.00
2023-04-18T21:06:26.346Z,1614.00
2023-04-18T21:07:26.347Z,1608.00
2023-04-18T21:08:26.344Z,1613.00
2023-04-18T21:09:26.346Z,1620.00
2023-04-18T21:10:26.385Z,1602.00
2023-04-18T21:11:26.321Z,1599.00
2023-04-18T21:12:26.319Z,1605.00
2023-04-18T21:13:26.334Z,1602.00
2023-04-18T21:14:26.618Z,1602.00
2023-04-18T21:15:26.324Z,1594.00
2023-04-18T21:16:26.333Z,1591.00
2023-04-18T21:17:26.336Z,1601.00
2023-04-18T21:18:26.325Z,1596.00
2023-04-18T21:19:26.302Z,1599.00
2023-04-18T21:20:26.320Z,1575.00
2023-04-18T21:21:26.322Z,1581.00
2023-04-18T21:22:26.300Z,1595.00
2023-04-18T21:23:26.307Z,1572.00
2023-04-18T21:24:26.320Z,1580.00
2023-04-18T21:25:27.130Z,1577.00
2023-04-18T21:26:26.308Z,1565.00
2023-04-18T21:27:26.291Z,1577.00
2023-04-18T21:28:26.294Z,1574.00
2023-04-18T21:29:26.320Z,1579.00
2023-04-18T21:30:26.669Z,1571.00
2023-04-18T21:31:26.718Z,1557.00
2023-04-18T21:32:26.424Z,1575.00
2023-04-18T21:33:26.397Z,1555.00
2023-04-18T21:34:26.408Z,1568.00
2023-04-18T21:35:26.436Z,1551.00
2023-04-18T21:36:26.526Z,1552.00
2023-04-18T21:37:26.397Z,1565.00
2023-04-18T21:38:26.436Z,1551.00
2023-04-18T21:39:26.408Z,1556.00
2023-04-18T21:40:26.392Z,1553.00
2023-04-18T21:41:26.405Z,1549.00
2023-04-18T21:42:26.378Z,1543.00
2023-04-18T21:43:26.393Z,1551.00
2023-04-18T21:44:26.371Z,1547.00
2023-04-18T21:45:26.416Z,1541.00
2023-04-18T21:46:26.585Z,1529.00
2023-04-18T21:47:26.462Z,1536.00
2023-04-18T21:48:26.375Z,1540.00
2023-04-18T21:49:26.401Z,1540.00
2023-04-18T21:50:26.401Z,1529.00
2023-04-18T21:51:26.359Z,1540.00
2023-04-18T21:52:26.371Z,1545.00
2023-04-18T21:53:26.379Z,1543.00
2023-04-18T21:54:26.423Z,1534.00
2023-04-18T21:55:26.397Z,1532.00
2023-04-18T21:56:26.404Z,1525.00
2023-04-18T21:57:26.439Z,1520.00
2023-04-18T21:58:26.423Z,1520.00
2023-04-18T21:59:26.445Z,1534.00
2023-04-18T22:00:26.419Z,1524.00
2023-04-18T22:01:26.472Z,1516.00
2023-04-18T22:02:26.561Z,1513.00
2023-04-18T22:03:26.588Z,1511.00
2023-04-18T22:04:26.768Z,1507.00
2023-04-18T22:05:26.440Z,1507.00
2023-04-18T22:06:26.500Z,1520.00
2023-04-18T22:07:26.438Z,1505.00
2023-04-18T22:08:26.454Z,1506.00
2023-04-18T22:09:26.453Z,1513.00
2023-04-18T22:10:26.421Z,1508.00
2023-04-18T22:11:26.436Z,1506.00
2023-04-18T22:12:26.531Z,1499.00
2023-04-18T22:13:26.445Z,1496.00
2023-04-18T22:14:26.462Z,1482.00
2023-04-18T22:15:26.468Z,1489.00
2023-04-18T22:16:26.452Z,1490.00
2023-04-18T22:17:26.526Z,1494.00
2023-04-18T22:18:26.452Z,1478.00
2023-04-18T22:19:26.470Z,1494.00
2023-04-18T22:20:26.456Z,1495.00
2023-04-18T22:21:26.474Z,1495.00
2023-04-18T22:22:26.466Z,1477.00
2023-04-18T22:23:26.448Z,1470.00
2023-04-18T22:24:26.501Z,1476.00
2023-04-18T22:25:26.451Z,1474.00
2023-04-18T22:26:26.433Z,1470.00
2023-04-18T22:27:26.470Z,1482.00
2023-04-18T22:28:26.454Z,1490.00
2023-04-18T22:29:26.455Z,1470.00
2023-04-18T22:30:26.456Z,1483.00
2023-04-18T22:31:26.500Z,1468.00
2023-04-18T22:32:26.531Z,1480.00
2023-04-18T22:33:26.496Z,1468.00
2023-04-18T22:34:26.477Z,1458.00