createdAt,value
2022-07-29T00:03:06.647Z,39.35
2022-07-29T00:08:12.543Z,40.52
2022-07-29T00:13:32.225Z,40.60
2022-07-29T00:18:34.510Z,40.44
2022-07-29T00:23:37.054Z,40.59
2022-07-29T00:28:38.777Z,40.37
2022-07-29T00:33:40.492Z,41.10
2022-07-29T00:38:45.356Z,40.38
2022-07-29T00:43:47.199Z,41.59
2022-07-29T00:48:48.944Z,42.94
2022-07-29T00:53:52.058Z,44.55
2022-07-29T00:58:55.063Z,45.75
2022-07-29T01:03:56.897Z,51.20
2022-07-29T01:08:59.568Z,51.49
2022-07-29T01:14:02.916Z,50.12
2022-07-29T01:19:23.827Z,49.09
2022-07-29T01:24:39.066Z,50.24
2022-07-29T01:29:46.287Z,50.82
2022-07-29T01:34:58.825Z,51.15
2022-07-29T01:40:03.065Z,50.54
2022-07-29T01:45:15.153Z,52.68
2022-07-29T01:50:19.524Z,53.14
2022-07-29T01:55:26.267Z,54.67
2022-07-29T02:00:29.504Z,54.07
2022-07-29T02:05:33.649Z,56.16
2022-07-29T02:10:37.552Z,56.27
2022-07-29T02:15:43.874Z,57.47
2022-07-29T02:20:51.789Z,57.86
2022-07-29T02:25:57.171Z,57.64
2022-07-29T02:31:01.933Z,57.53
2022-07-29T02:36:04.506Z,58.00
2022-07-29T02:41:13.152Z,57.99
2022-07-29T02:46:29.533Z,58.11
2022-07-29T02:51:44.491Z,58.20
2022-07-29T02:56:47.696Z,58.20
2022-07-29T03:02:21.800Z,58.29
2022-07-29T03:07:24.472Z,58.81
2022-07-29T03:12:26.770Z,58.48
2022-07-29T03:17:28.866Z,59.49
2022-07-29T03:22:30.866Z,59.14
2022-07-29T03:27:32.592Z,59.14
2022-07-29T03:32:34.657Z,59.48
2022-07-29T03:37:37.606Z,59.90
2022-07-29T03:42:41.722Z,59.53
2022-07-29T03:48:08.335Z,59.97
2022-07-29T03:53:10.233Z,59.45
2022-07-29T03:58:13.634Z,59.39
2022-07-29T04:03:15.953Z,59.99
2022-07-29T04:08:17.793Z,60.08
2022-07-29T04:13:20.944Z,60.12
2022-07-29T04:18:22.714Z,60.19
2022-07-29T04:23:24.418Z,59.95
2022-07-29T04:28:27.193Z,59.85
2022-07-29T04:33:28.910Z,60.12
2022-07-29T04:38:30.640Z,59.82
2022-07-29T04:43:36.955Z,58.82
2022-07-29T04:48:38.911Z,53.62
2022-07-29T04:53:40.683Z,47.98
2022-07-29T04:58:42.371Z,43.93
2022-07-29T05:03:44.128Z,40.81
2022-07-29T05:08:45.816Z,38.07
2022-07-29T05:13:47.523Z,36.18
2022-07-29T05:18:49.250Z,34.36
2022-07-29T05:23:51.446Z,36.20
2022-07-29T05:28:53.526Z,39.47
2022-07-29T05:33:55.219Z,42.53
2022-07-29T05:38:56.931Z,44.48
2022-07-29T05:43:59.489Z,45.95
2022-07-29T05:49:01.488Z,46.79
2022-07-29T05:54:03.620Z,47.30
2022-07-29T05:59:05.333Z,47.34
2022-07-29T06:04:20.774Z,46.75
2022-07-29T06:09:24.036Z,46.24
2022-07-29T06:14:27.632Z,45.51
2022-07-29T06:19:29.457Z,44.61
2022-07-29T06:24:31.813Z,41.71
2022-07-29T06:29:33.577Z,40.48
2022-07-29T06:34:35.598Z,39.83
2022-07-29T06:39:38.253Z,38.81
2022-07-29T06:44:41.201Z,39.36
2022-07-29T06:49:42.929Z,39.15
2022-07-29T06:54:49.080Z,37.90
2022-07-29T06:59:50.784Z,37.53
2022-07-29T07:04:52.725Z,36.70
2022-07-29T07:09:54.469Z,36.20
2022-07-29T07:15:06.034Z,34.62
2022-07-29T07:20:09.274Z,35.61
2022-07-29T07:25:11.772Z,34.24
2022-07-29T07:30:15.925Z,33.52
2022-07-29T07:35:19.251Z,34.17
2022-07-29T07:40:58.222Z,33.26
2022-07-29T07:46:00.533Z,32.98
2022-07-29T07:51:02.304Z,32.05
2022-07-29T07:56:13.160Z,31.95
2022-07-29T08:01:15.181Z,31.05
2022-07-29T08:06:16.953Z,30.21
2022-07-29T08:11:18.674Z,30.99
2022-07-29T08:16:20.694Z,30.76
2022-07-29T08:21:22.793Z,31.70
2022-07-29T08:26:25.055Z,30.93
2022-07-29T08:31:26.867Z,31.46
2022-07-29T08:36:28.988Z,31.44
2022-07-29T08:41:31.864Z,30.75
2022-07-29T08:46:34.899Z,28.55
2022-07-29T08:51:49.592Z,27.25
2022-07-29T08:56:52.929Z,26.12
2022-07-29T09:02:01.002Z,25.85
2022-07-29T09:07:05.929Z,26.30
2022-07-29T09:12:09.429Z,27.42
2022-07-29T09:17:11.197Z,27.41
2022-07-29T09:22:29.505Z,26.18
2022-07-29T09:27:31.247Z,26.15
2022-07-29T09:32:34.360Z,26.48
2022-07-29T09:37:36.102Z,27.10
2022-07-29T09:42:38.414Z,26.54
2022-07-29T09:47:46.687Z,26.47
2022-07-29T09:52:51.107Z,25.60
2022-07-29T09:57:52.918Z,24.75
2022-07-29T10:03:03.587Z,24.80
2022-07-29T10:08:06.315Z,24.63
2022-07-29T10:13:16.383Z,24.07
2022-07-29T10:18:21.135Z,24.36
2022-07-29T10:23:23.276Z,25.51
2022-07-29T10:28:26.174Z,25.28
2022-07-29T10:33:39.935Z,25.57
2022-07-29T10:39:15.465Z,25.69
2022-07-29T10:44:24.035Z,25.60
2022-07-29T10:54:52.510Z,26.46
2022-07-29T11:00:07.088Z,25.29
2022-07-29T11:05:11.359Z,25.67
2022-07-29T11:10:14.055Z,26.49
2022-07-29T11:15:20.168Z,26.24
2022-07-29T11:20:39.015Z,25.97
2022-07-29T11:25:50.320Z,26.58
2022-07-29T11:30:54.451Z,26.67
2022-07-29T11:36:16.813Z,27.34
2022-07-29T11:41:26.021Z,27.02
2022-07-29T11:47:04.074Z,26.64
2022-07-29T11:52:10.983Z,27.84
2022-07-29T11:57:20.488Z,27.53
2022-07-29T12:02:37.642Z,27.35
2022-07-29T12:07:40.975Z,27.48
2022-07-29T12:12:43.182Z,28.33
2022-07-29T12:17:46.240Z,27.83
2022-07-29T12:22:54.771Z,27.72
2022-07-29T12:28:07.812Z,27.34
2022-07-29T12:33:18.136Z,27.18
2022-07-29T12:38:20.681Z,27.30
2022-07-29T12:43:24.164Z,27.34
2022-07-29T12:48:39.700Z,27.71
2022-07-29T12:53:41.525Z,27.30
2022-07-29T12:58:49.399Z,26.17
2022-07-29T13:03:56.899Z,26.34
2022-07-29T13:09:17.974Z,26.38
2022-07-29T13:14:42.253Z,26.54
2022-07-29T13:19:48.958Z,25.59
2022-07-29T13:24:55.213Z,26.20
2022-07-29T13:29:58.847Z,26.18
2022-07-29T13:35:05.335Z,26.99
2022-07-29T13:40:11.283Z,26.25
2022-07-29T13:45:13.318Z,25.42
2022-07-29T13:50:15.096Z,25.45
2022-07-29T13:55:16.813Z,27.44
2022-07-29T14:00:19.872Z,30.36
2022-07-29T14:05:21.615Z,30.69
2022-07-29T14:10:23.346Z,31.65
2022-07-29T14:15:26.022Z,32.37
2022-07-29T14:20:29.531Z,33.22
2022-07-29T14:25:31.250Z,32.96
2022-07-29T14:30:33.040Z,33.03
2022-07-29T14:35:34.731Z,33.07
2022-07-29T14:40:37.425Z,33.01
2022-07-29T14:45:39.214Z,32.88
2022-07-29T14:50:41.408Z,32.57
2022-07-29T14:55:43.131Z,32.54
2022-07-29T15:00:44.944Z,32.31
2022-07-29T15:05:46.745Z,32.34
2022-07-29T15:10:50.026Z,31.14
2022-07-29T15:15:51.823Z,30.56
2022-07-29T15:20:53.559Z,30.36
2022-07-29T15:25:55.909Z,30.17
2022-07-29T15:30:57.675Z,29.93
2022-07-29T15:35:59.386Z,28.85
2022-07-29T15:41:01.105Z,28.67
2022-07-29T15:46:21.501Z,28.68
2022-07-29T15:51:23.388Z,27.96
2022-07-29T15:56:25.649Z,28.71
2022-07-29T16:01:27.531Z,29.33
2022-07-29T16:06:29.605Z,29.23
2022-07-29T16:11:31.360Z,30.04
2022-07-29T16:16:33.160Z,30.99
2022-07-29T16:21:35.339Z,31.15
2022-07-29T16:26:37.117Z,32.08
2022-07-29T16:31:38.892Z,32.89
2022-07-29T16:36:43.596Z,33.34
2022-07-29T16:41:47.804Z,33.93
2022-07-29T16:46:49.562Z,35.49
2022-07-29T16:51:51.718Z,36.65
2022-07-29T16:56:54.523Z,37.90
2022-07-29T17:01:56.440Z,36.17
2022-07-29T17:06:58.477Z,36.31
2022-07-29T17:12:00.432Z,36.54
2022-07-29T17:17:03.219Z,35.90
2022-07-29T17:22:14.292Z,36.10
2022-07-29T17:27:20.536Z,35.91
2022-07-29T17:32:22.401Z,35.54
2022-07-29T17:37:24.147Z,34.84
2022-07-29T17:42:25.846Z,33.49
2022-07-29T17:47:27.559Z,32.80
2022-07-29T17:52:29.312Z,32.21
2022-07-29T17:57:31.537Z,32.81
2022-07-29T18:02:33.333Z,32.71
2022-07-29T18:07:35.198Z,32.82
2022-07-29T18:12:36.931Z,32.96
2022-07-29T18:17:57.045Z,33.19
2022-07-29T18:22:59.764Z,33.17
2022-07-29T18:28:02.012Z,33.75
2022-07-29T18:33:20.815Z,33.97
2022-07-29T18:38:23.678Z,33.68
2022-07-29T18:43:25.376Z,33.95
2022-07-29T18:48:27.119Z,34.02
2022-07-29T18:53:28.935Z,34.09
2022-07-29T18:58:33.055Z,34.15
2022-07-29T19:03:35.041Z,35.65
2022-07-29T19:08:36.754Z,35.01
2022-07-29T19:13:39.007Z,34.94
2022-07-29T19:18:41.440Z,34.73
2022-07-29T19:24:05.173Z,34.71
2022-07-29T19:29:05.159Z,34.91
2022-07-29T19:34:07.635Z,34.89
2022-07-29T19:39:09.486Z,34.91
2022-07-29T19:44:13.981Z,34.98
2022-07-29T19:49:16.315Z,35.55
2022-07-29T19:54:18.371Z,35.39
2022-07-29T19:59:23.872Z,35.14
2022-07-29T20:04:26.336Z,35.39
2022-07-29T20:09:28.365Z,35.49
2022-07-29T20:14:30.427Z,35.54
2022-07-29T20:19:32.995Z,35.98
2022-07-29T20:24:35.025Z,35.92
2022-07-29T20:29:37.723Z,37.26
2022-07-29T20:34:41.407Z,38.06
2022-07-29T20:39:43.164Z,37.87
2022-07-29T20:44:45.046Z,37.98
2022-07-29T20:49:46.995Z,38.65
2022-07-29T20:54:49.011Z,38.56
2022-07-29T20:59:50.700Z,39.10
2022-07-29T21:04:52.444Z,41.43
2022-07-29T21:09:54.190Z,44.35
2022-07-29T21:14:55.975Z,44.32
2022-07-29T21:19:57.682Z,43.95
2022-07-29T21:24:59.526Z,43.91
2022-07-29T21:30:02.674Z,44.06
2022-07-29T21:35:18.208Z,44.72
2022-07-29T21:40:27.176Z,45.22
2022-07-29T21:45:29.031Z,45.65
2022-07-29T21:50:30.845Z,45.88
2022-07-29T21:55:33.190Z,45.76
2022-07-29T22:00:35.410Z,45.24
2022-07-29T22:05:38.415Z,45.20
2022-07-29T22:10:40.157Z,45.68
2022-07-29T22:16:16.002Z,45.80
2022-07-29T22:21:17.828Z,45.64
2022-07-29T22:26:19.613Z,45.70
2022-07-29T22:31:21.400Z,45.86
2022-07-29T22:36:23.140Z,45.74
2022-07-29T22:41:24.870Z,47.85
2022-07-29T22:46:26.597Z,48.15
2022-07-29T22:51:28.381Z,46.80
2022-07-29T22:56:30.184Z,47.60
2022-07-29T23:01:37.837Z,47.33
2022-07-29T23:06:39.983Z,47.63
2022-07-29T23:11:41.807Z,47.96
2022-07-29T23:16:44.320Z,47.28
2022-07-29T23:21:46.052Z,47.51
2022-07-29T23:26:47.763Z,47.56
2022-07-29T23:31:49.489Z,47.94
2022-07-29T23:36:51.214Z,48.32
2022-07-29T23:42:24.041Z,48.25
2022-07-29T23:47:25.790Z,48.27
2022-07-29T23:52:27.726Z,49.56
2022-07-29T23:57:30.817Z,49.69
