createdAt,value
2023-01-30T04:04:16.719Z,100.00
2023-01-30T04:07:26.695Z,100.00
2023-01-30T04:10:36.813Z,100.00
2023-01-30T04:13:46.950Z,100.00
2023-01-30T04:16:57.376Z,100.00
2023-01-30T04:20:28.359Z,100.00
2023-01-30T04:23:40.043Z,100.00
2023-01-30T04:26:50.124Z,100.00
2023-01-30T04:29:59.863Z,100.00
2023-01-30T04:33:09.644Z,100.00
2023-01-30T04:36:21.349Z,100.00
2023-01-30T04:39:32.066Z,100.00
2023-01-30T04:42:42.169Z,100.00
2023-01-30T04:46:11.799Z,100.00
2023-01-30T04:49:21.747Z,100.00
2023-01-30T04:52:33.607Z,100.00
2023-01-30T04:55:43.265Z,100.00
2023-01-30T04:58:52.993Z,100.00
2023-01-30T05:02:03.271Z,100.00
2023-01-30T05:05:12.949Z,100.00
2023-01-30T05:08:24.214Z,100.00
2023-01-30T05:11:34.430Z,100.00
2023-01-30T05:14:44.158Z,100.00
2023-01-30T05:17:53.738Z,100.00
2023-01-30T05:21:09.463Z,100.00
2023-01-30T05:24:20.412Z,100.00
2023-01-30T05:27:30.532Z,100.00
2023-01-30T05:30:40.233Z,100.00
2023-01-30T05:33:52.181Z,100.00
2023-01-30T05:37:01.790Z,100.00
2023-01-30T05:40:13.878Z,100.00
2023-01-30T05:43:23.459Z,100.00
2023-01-30T05:46:33.406Z,100.00
2023-01-30T05:49:43.023Z,100.00
2023-01-30T05:52:52.713Z,100.00
2023-01-30T05:56:05.909Z,100.00
2023-01-30T05:59:15.693Z,100.00
2023-01-30T07:19:55.027Z,100.00
2023-01-30T07:23:04.675Z,100.00
2023-01-30T07:26:14.501Z,100.00
2023-01-30T07:29:24.257Z,100.00
2023-01-30T07:32:33.901Z,100.00
2023-01-30T07:35:45.021Z,100.00
2023-01-30T07:38:54.991Z,100.00
2023-01-30T07:42:05.464Z,100.00
2023-01-30T07:45:15.563Z,100.00
2023-01-30T07:48:25.439Z,100.00
2023-01-30T07:51:36.848Z,100.00
2023-01-30T07:54:46.382Z,100.00
2023-01-30T07:57:56.132Z,100.00
2023-01-30T08:01:06.096Z,100.00
2023-01-30T08:04:15.817Z,100.00
2023-01-30T08:07:26.808Z,100.00
2023-01-30T08:10:36.469Z,100.00
2023-01-30T08:13:47.131Z,100.00
2023-01-30T08:16:57.775Z,100.00
2023-01-30T08:20:08.492Z,100.00
2023-01-30T08:23:19.887Z,100.00
2023-01-30T08:26:29.729Z,100.00
2023-01-30T08:29:39.516Z,100.00
2023-01-30T08:32:49.447Z,100.00
2023-01-30T08:36:07.614Z,100.00
2023-01-30T08:39:18.693Z,100.00
2023-01-30T08:42:28.477Z,100.00
2023-01-30T08:45:38.198Z,100.00
2023-01-30T08:48:50.169Z,100.00
2023-01-30T08:51:59.995Z,100.00
2023-01-30T08:55:11.873Z,100.00
2023-01-30T08:58:22.355Z,100.00
2023-01-30T09:01:32.177Z,100.00
2023-01-30T09:04:42.304Z,100.00
2023-01-30T09:07:52.656Z,100.00
2023-01-30T09:11:07.099Z,100.00
2023-01-30T09:14:19.658Z,100.00
2023-01-30T09:17:32.322Z,100.00
2023-01-30T09:20:42.159Z,100.00
2023-01-30T09:23:51.741Z,99.66
2023-01-30T09:27:03.152Z,98.01
2023-01-30T09:30:13.515Z,96.43
2023-01-30T09:33:23.290Z,96.40
2023-01-30T09:36:33.546Z,96.42
2023-01-30T09:39:44.216Z,95.70
2023-01-30T09:43:13.662Z,95.68
2023-01-30T09:46:33.837Z,96.19
2023-01-30T09:49:57.277Z,95.81
2023-01-30T09:53:14.896Z,96.45
2023-01-30T09:56:26.422Z,97.05
2023-01-30T09:59:52.785Z,96.98
2023-01-30T10:03:11.840Z,97.22
2023-01-30T10:06:22.694Z,97.19
2023-01-30T10:09:43.713Z,97.15
2023-01-30T10:13:08.359Z,97.02
2023-01-30T10:16:28.208Z,98.47
2023-01-30T10:19:53.275Z,97.76
2023-01-30T10:23:19.297Z,99.51
2023-01-30T10:26:30.513Z,99.17
2023-01-30T10:29:45.519Z,99.07
2023-01-30T10:33:02.328Z,99.83
2023-01-30T10:36:14.535Z,100.00
2023-01-30T10:39:49.699Z,100.00
2023-01-30T10:43:13.615Z,100.00
2023-01-30T10:46:38.428Z,100.00
2023-01-30T10:49:53.583Z,100.00
2023-01-30T10:53:16.414Z,100.00
2023-01-30T10:56:37.928Z,100.00
2023-01-30T10:59:54.234Z,100.00
2023-01-30T11:03:23.629Z,100.00
2023-01-30T11:06:36.196Z,100.00
2023-01-30T11:09:47.698Z,100.00
2023-01-30T11:13:01.628Z,100.00
2023-01-30T11:16:13.794Z,100.00
2023-01-30T11:24:33.770Z,100.00
2023-01-30T11:27:45.308Z,100.00
2023-01-30T11:30:58.863Z,99.03
2023-01-30T11:34:19.595Z,98.85
2023-01-30T11:37:33.758Z,97.07
2023-01-30T11:40:44.706Z,94.84
2023-01-30T11:44:04.250Z,92.34
2023-01-30T11:47:20.452Z,92.14
2023-01-30T11:50:42.535Z,92.59
2023-01-30T11:53:58.093Z,92.22
2023-01-30T11:57:14.332Z,91.99
2023-01-30T12:00:29.935Z,93.79
2023-01-30T12:03:48.592Z,98.22
2023-01-30T12:07:07.078Z,98.38
2023-01-30T12:10:30.894Z,98.50
2023-01-30T12:13:45.576Z,100.00
2023-01-30T12:17:03.007Z,99.31
2023-01-30T12:20:21.916Z,100.00
2023-01-30T12:23:41.258Z,99.55
2023-01-30T12:26:56.218Z,98.81
2023-01-30T12:30:21.281Z,98.24
2023-01-30T12:33:34.713Z,98.73
2023-01-30T12:36:50.827Z,98.67
2023-01-30T12:40:13.557Z,99.80
2023-01-30T12:43:38.146Z,100.00
2023-01-30T12:47:05.652Z,100.00
2023-01-30T12:50:25.611Z,100.00
2023-01-30T12:53:47.240Z,100.00
2023-01-30T12:57:07.883Z,100.00
2023-01-30T13:00:32.797Z,100.00
2023-01-30T13:03:46.480Z,100.00
2023-01-30T13:07:05.048Z,100.00
2023-01-30T13:10:22.215Z,100.00
2023-01-30T13:13:42.334Z,100.00
2023-01-30T13:17:06.893Z,100.00
2023-01-30T13:20:31.116Z,100.00
2023-01-30T13:23:49.722Z,100.00
2023-01-30T13:27:03.549Z,100.00
2023-01-30T13:30:18.383Z,100.00
2023-01-30T13:33:33.846Z,100.00
2023-01-30T13:36:52.474Z,99.39
2023-01-30T13:40:07.750Z,98.70
2023-01-30T13:43:21.795Z,98.67
2023-01-30T13:46:33.378Z,98.76
2023-01-30T13:49:52.631Z,95.99
2023-01-30T13:53:09.712Z,96.27
2023-01-30T13:56:40.912Z,94.21
2023-01-30T14:00:17.832Z,93.91
2023-01-30T14:03:31.581Z,93.69
2023-01-30T14:06:41.744Z,92.93
2023-01-30T14:10:06.313Z,92.90
2023-01-30T14:13:19.748Z,93.38
2023-01-30T14:16:42.663Z,93.70
2023-01-30T14:20:04.412Z,94.38
2023-01-30T14:23:23.103Z,93.91
2023-01-30T14:27:00.242Z,93.73
2023-01-30T14:30:36.692Z,93.50
2023-01-30T14:33:51.529Z,93.93
2023-01-30T14:37:05.238Z,93.47
2023-01-30T14:40:34.591Z,93.81
2023-01-30T14:43:53.629Z,93.95
2023-01-30T14:47:32.345Z,93.05
2023-01-30T14:50:48.824Z,94.61
2023-01-30T14:54:01.479Z,95.26
2023-01-30T14:57:20.563Z,95.78
2023-01-30T15:00:32.678Z,96.65
2023-01-30T15:03:47.388Z,95.31
2023-01-30T15:06:59.447Z,96.28
2023-01-30T15:10:23.900Z,95.94
2023-01-30T15:13:43.335Z,96.50
2023-01-30T15:17:07.158Z,95.65
2023-01-30T15:20:29.571Z,95.36
2023-01-30T15:23:55.952Z,95.63
2023-01-30T15:27:16.252Z,95.87
2023-01-30T15:30:38.909Z,96.29
2023-01-30T15:33:50.051Z,96.93
2023-01-30T15:37:01.398Z,96.28
2023-01-30T15:40:24.172Z,96.88
2023-01-30T15:43:54.383Z,97.68
2023-01-30T15:47:21.795Z,98.11
2023-01-30T15:50:31.596Z,98.63
2023-01-30T15:53:44.359Z,99.99
2023-01-30T15:56:58.268Z,99.88
2023-01-30T16:00:20.759Z,100.00
2023-01-30T16:03:34.299Z,100.00
2023-01-30T16:06:43.946Z,100.00
2023-01-30T16:10:12.909Z,99.39
2023-01-30T16:13:24.182Z,100.00
2023-01-30T16:16:36.357Z,100.00
2023-01-30T16:19:46.242Z,100.00
2023-01-30T16:22:56.636Z,100.00
2023-01-30T16:26:11.095Z,100.00
2023-01-30T16:29:24.349Z,100.00
2023-01-30T16:32:34.387Z,100.00
2023-01-30T16:35:45.713Z,100.00
2023-01-30T16:38:56.759Z,100.00
2023-01-30T16:42:27.660Z,100.00
2023-01-30T16:46:07.447Z,100.00
2023-01-30T16:49:21.926Z,100.00
2023-01-30T16:52:36.885Z,100.00
2023-01-30T16:55:57.777Z,100.00
2023-01-30T16:59:19.949Z,100.00
2023-01-30T17:02:35.565Z,100.00
2023-01-30T17:05:48.550Z,100.00
2023-01-30T17:08:59.499Z,100.00
2023-01-30T17:12:36.917Z,100.00
2023-01-30T17:15:48.230Z,100.00
2023-01-30T17:18:59.521Z,100.00
2023-01-30T17:22:20.495Z,100.00
2023-01-30T17:25:35.644Z,100.00
2023-01-30T17:28:45.283Z,100.00
2023-01-30T17:31:59.792Z,100.00
2023-01-30T17:35:09.763Z,100.00
2023-01-30T17:38:19.906Z,100.00
2023-01-30T17:41:33.619Z,100.00
2023-01-30T17:44:44.176Z,100.00
2023-01-30T17:47:55.529Z,100.00
2023-01-30T17:51:05.281Z,100.00
2023-01-30T17:54:16.411Z,100.00
2023-01-30T17:57:26.012Z,100.00
2023-01-30T18:00:35.700Z,99.85
2023-01-30T18:03:46.962Z,98.85
2023-01-30T18:07:02.155Z,98.86
2023-01-30T18:10:16.810Z,99.27
2023-01-30T18:13:26.477Z,99.63
2023-01-30T18:16:36.185Z,99.74
2023-01-30T18:19:47.207Z,99.00
2023-01-30T18:22:56.800Z,99.01
2023-01-30T18:26:06.980Z,98.13
2023-01-30T18:29:16.617Z,98.37
2023-01-30T18:32:26.280Z,97.71
2023-01-30T18:35:38.290Z,97.58
2023-01-30T18:38:48.142Z,97.44
2023-01-30T18:41:57.738Z,97.33
2023-01-30T18:45:08.027Z,97.39
2023-01-30T18:48:17.735Z,97.59
2023-01-30T18:51:29.967Z,97.45
2023-01-30T18:54:39.745Z,97.44
2023-01-30T18:57:49.440Z,97.09
2023-01-30T19:00:59.831Z,97.74
2023-01-30T19:04:11.743Z,97.95
2023-01-30T19:07:22.735Z,97.93
2023-01-30T19:10:33.042Z,98.41
2023-01-30T19:13:41.791Z,98.08
2023-01-30T19:16:51.863Z,97.76
2023-01-30T19:20:03.932Z,97.94
2023-01-30T19:23:14.811Z,98.28
2023-01-30T19:26:26.048Z,97.98
2023-01-30T19:29:35.685Z,98.33
2023-01-30T19:32:45.298Z,98.49
2023-01-30T19:35:54.872Z,98.49
2023-01-30T19:39:06.795Z,98.08
2023-01-30T19:42:16.646Z,97.99
2023-01-30T19:45:26.442Z,96.77
2023-01-30T19:48:36.004Z,97.88
2023-01-30T19:51:45.770Z,96.15
2023-01-30T19:54:56.855Z,96.59
2023-01-30T19:58:06.535Z,96.43
2023-01-30T20:01:16.460Z,95.55
2023-01-30T20:04:26.206Z,94.60
2023-01-30T20:07:37.209Z,94.51
2023-01-30T20:10:48.067Z,94.82
2023-01-30T20:13:58.037Z,94.23
2023-01-30T20:17:07.791Z,94.32
2023-01-30T20:20:18.603Z,94.51
2023-01-30T20:23:28.809Z,95.04
2023-01-30T20:26:40.506Z,94.84
2023-01-30T20:29:50.325Z,95.79
2023-01-30T20:32:59.997Z,95.20
2023-01-30T20:36:12.109Z,95.35
2023-01-30T20:39:23.190Z,95.03
2023-01-30T20:42:34.078Z,94.10
2023-01-30T20:45:43.912Z,94.97
2023-01-30T20:48:55.716Z,94.76
2023-01-30T20:52:05.467Z,95.42
2023-01-30T20:55:15.697Z,95.30
2023-01-30T20:58:26.992Z,95.41
2023-01-30T21:01:37.523Z,95.13
2023-01-30T21:04:47.284Z,94.11
2023-01-30T21:07:56.859Z,94.12
2023-01-30T21:11:08.484Z,94.44
2023-01-30T21:14:19.517Z,94.22
