createdAt,value
2023-03-20T00:02:24.533Z,6.17
2023-03-20T00:04:51.880Z,6.67
2023-03-20T00:07:19.007Z,6.33
2023-03-20T00:09:46.182Z,7.00
2023-03-20T00:12:25.123Z,5.70
2023-03-20T00:14:52.386Z,6.30
2023-03-20T00:17:21.472Z,6.13
2023-03-20T00:19:51.352Z,6.20
2023-03-20T00:22:18.416Z,6.17
2023-03-20T00:24:46.035Z,6.17
2023-03-20T00:27:17.627Z,5.87
2023-03-20T00:29:44.889Z,5.60
2023-03-20T00:32:14.243Z,5.03
2023-03-20T00:34:41.782Z,5.67
2023-03-20T00:37:11.679Z,6.50
2023-03-20T00:39:39.061Z,6.33
2023-03-20T00:42:13.362Z,6.40
2023-03-20T00:44:56.110Z,6.90
2023-03-20T00:47:24.514Z,5.30
2023-03-20T00:49:54.185Z,5.87
2023-03-20T00:52:22.488Z,5.87
2023-03-20T00:54:49.566Z,5.93
2023-03-20T00:57:37.853Z,6.40
2023-03-20T01:00:21.338Z,6.97
2023-03-20T01:02:48.949Z,7.10
2023-03-20T01:05:16.786Z,7.57
2023-03-20T01:07:45.459Z,7.77
2023-03-20T01:10:13.594Z,8.60
2023-03-20T01:12:43.075Z,8.30
2023-03-20T01:15:34.096Z,8.50
2023-03-20T01:18:01.365Z,7.40
2023-03-20T01:20:32.311Z,8.53
2023-03-20T01:22:59.499Z,9.07
2023-03-20T01:25:26.662Z,8.67
2023-03-20T01:27:54.981Z,7.50
2023-03-20T01:30:30.588Z,8.17
2023-03-20T01:32:59.908Z,9.10
2023-03-20T01:35:29.023Z,8.90
2023-03-20T01:37:56.382Z,10.53
2023-03-20T01:40:31.132Z,12.80
2023-03-20T01:42:58.561Z,10.47
2023-03-20T01:45:36.866Z,12.13
2023-03-20T01:48:17.798Z,12.17
2023-03-20T01:50:44.817Z,12.47
2023-03-20T01:53:25.284Z,10.00
2023-03-20T01:55:56.997Z,10.07
2023-03-20T01:58:41.652Z,7.63
2023-03-20T02:01:13.541Z,6.73
2023-03-20T02:03:49.880Z,5.50
2023-03-20T02:06:18.789Z,6.47
2023-03-20T02:08:50.986Z,5.37
2023-03-20T02:11:23.505Z,5.77
2023-03-20T02:13:55.490Z,7.70
2023-03-20T02:16:22.622Z,8.27
2023-03-20T02:18:52.824Z,8.03
2023-03-20T02:22:33.860Z,7.57
2023-03-20T02:25:57.559Z,8.33
2023-03-20T02:28:52.265Z,6.93
2023-03-20T02:31:57.899Z,6.83
2023-03-20T02:34:52.644Z,5.93
2023-03-20T02:37:48.015Z,8.87
2023-03-20T02:40:30.813Z,9.40
2023-03-20T02:43:29.961Z,10.13
2023-03-20T02:46:35.763Z,9.47
2023-03-20T02:49:15.540Z,9.63
2023-03-20T02:52:02.286Z,10.00
2023-03-20T02:54:49.410Z,9.67
2023-03-20T02:57:21.771Z,10.57
2023-03-20T03:00:33.447Z,10.50
2023-03-20T03:03:34.192Z,10.10
2023-03-20T03:06:34.442Z,10.17
2023-03-20T03:09:17.736Z,10.80
2023-03-20T03:11:54.147Z,9.47
2023-03-20T03:14:44.758Z,9.20
2023-03-20T03:17:15.297Z,9.40
2023-03-20T03:19:49.391Z,10.03
2023-03-20T03:22:17.911Z,9.80
2023-03-20T03:24:50.037Z,7.10
2023-03-20T03:27:40.987Z,8.33
2023-03-20T03:30:31.147Z,9.77
2023-03-20T03:33:28.232Z,9.10
2023-03-20T03:36:51.706Z,9.03
2023-03-20T03:39:31.070Z,9.87
2023-03-20T03:42:24.756Z,9.00
2023-03-20T03:45:17.219Z,9.30
2023-03-20T03:48:15.590Z,9.03
2023-03-20T03:50:53.176Z,9.67
2023-03-20T03:53:34.474Z,9.30
2023-03-20T03:56:12.245Z,9.13
2023-03-20T03:58:52.253Z,9.23
2023-03-20T04:01:22.742Z,9.30
2023-03-20T04:03:57.514Z,9.23
2023-03-20T04:06:27.267Z,8.17
2023-03-20T04:08:54.480Z,9.33
2023-03-20T04:11:29.041Z,8.67
2023-03-20T04:13:56.604Z,9.60
2023-03-20T04:16:25.770Z,9.37
2023-03-20T04:18:53.433Z,9.03
2023-03-20T04:21:20.450Z,9.83
2023-03-20T04:23:47.583Z,9.73
2023-03-20T04:26:14.779Z,10.17
2023-03-20T04:28:42.113Z,9.60
2023-03-20T04:31:09.272Z,10.00
2023-03-20T04:33:36.396Z,10.20
2023-03-20T04:36:03.915Z,10.00
2023-03-20T04:38:31.311Z,10.20
2023-03-20T04:41:01.354Z,10.23
2023-03-20T04:43:28.533Z,9.83
2023-03-20T04:45:56.341Z,9.93
2023-03-20T04:48:23.949Z,9.33
2023-03-20T04:50:51.293Z,8.07
2023-03-20T04:53:18.936Z,9.00
2023-03-20T04:55:46.162Z,8.67
2023-03-20T04:58:13.470Z,10.37
2023-03-20T05:00:40.776Z,10.93
2023-03-20T05:03:07.868Z,10.53
2023-03-20T05:05:38.056Z,10.73
2023-03-20T05:08:06.417Z,10.67
2023-03-20T05:10:33.777Z,10.90
2023-03-20T05:13:01.117Z,11.57
2023-03-20T05:15:28.455Z,11.90
2023-03-20T05:17:56.000Z,11.07
2023-03-20T05:20:23.096Z,10.07
2023-03-20T05:22:52.039Z,9.10
2023-03-20T05:25:22.454Z,11.50
2023-03-20T05:27:49.485Z,11.63
2023-03-20T05:30:17.037Z,13.20
2023-03-20T05:32:44.186Z,11.47
2023-03-20T05:35:12.412Z,14.00
2023-03-20T05:37:40.448Z,13.23
2023-03-20T05:40:11.101Z,11.80
2023-03-20T05:42:38.375Z,11.00
2023-03-20T05:45:09.981Z,11.77
2023-03-20T05:47:37.079Z,11.53
2023-03-20T05:50:05.650Z,12.30
2023-03-20T05:52:32.723Z,13.87
2023-03-20T05:54:59.850Z,13.10
2023-03-20T05:57:32.676Z,11.70
2023-03-20T06:00:03.079Z,12.50
2023-03-20T06:02:30.159Z,12.03
2023-03-20T06:04:57.204Z,10.70
2023-03-20T06:07:24.391Z,11.27
2023-03-20T06:09:51.972Z,12.37
2023-03-20T06:12:19.016Z,13.47
2023-03-20T06:14:46.091Z,12.70
2023-03-20T06:17:13.399Z,11.70
2023-03-20T06:19:41.255Z,14.33
2023-03-20T06:22:08.764Z,13.27
2023-03-20T06:24:36.008Z,11.90
2023-03-20T06:27:03.110Z,12.30
2023-03-20T06:29:30.332Z,12.77
2023-03-20T06:31:57.736Z,12.23
2023-03-20T06:34:24.788Z,13.43
2023-03-20T06:36:51.874Z,14.70
2023-03-20T06:39:19.010Z,15.67
2023-03-20T06:41:58.576Z,17.67
2023-03-20T06:44:26.951Z,18.07
2023-03-20T06:46:54.466Z,20.20
2023-03-20T06:49:24.364Z,20.23
2023-03-20T06:51:51.408Z,20.57
2023-03-20T06:54:18.458Z,23.73
2023-03-20T06:56:45.554Z,23.07
2023-03-20T06:59:12.784Z,23.13
2023-03-20T07:01:40.405Z,24.50
2023-03-20T07:04:08.590Z,24.50
2023-03-20T07:06:37.019Z,24.23
2023-03-20T07:09:05.371Z,26.80
2023-03-20T07:11:34.206Z,26.70
2023-03-20T07:14:01.914Z,26.60
2023-03-20T07:16:29.073Z,28.03
2023-03-20T07:18:56.115Z,27.33
2023-03-20T07:21:23.818Z,28.60
2023-03-20T07:23:50.953Z,27.47
2023-03-20T07:26:18.060Z,28.73
2023-03-20T07:28:47.889Z,30.80
2023-03-20T07:31:26.345Z,30.67
2023-03-20T07:33:53.662Z,28.23
2023-03-20T07:36:21.241Z,29.53
2023-03-20T07:38:48.488Z,27.03
2023-03-20T07:41:15.578Z,28.77
2023-03-20T07:43:44.723Z,27.87
2023-03-20T07:46:12.039Z,27.57
2023-03-20T07:48:39.137Z,26.13
2023-03-20T07:51:06.827Z,25.30
2023-03-20T07:53:33.896Z,25.80
2023-03-20T07:56:01.316Z,24.93
2023-03-20T07:58:28.336Z,25.53
2023-03-20T08:00:58.710Z,23.10
2023-03-20T08:03:26.036Z,22.00
2023-03-20T08:05:54.010Z,21.03
2023-03-20T08:08:21.704Z,21.63
2023-03-20T08:10:48.829Z,19.83
2023-03-20T08:13:16.382Z,19.97
2023-03-20T08:15:43.811Z,18.13
2023-03-20T08:18:12.117Z,18.90
2023-03-20T08:20:39.236Z,18.27
2023-03-20T08:23:06.404Z,19.70
2023-03-20T08:25:34.146Z,19.07
2023-03-20T08:28:01.898Z,19.10
2023-03-20T08:30:31.437Z,19.13
2023-03-20T08:32:59.089Z,20.20
2023-03-20T08:35:33.346Z,19.13
2023-03-20T08:38:01.884Z,21.93
2023-03-20T08:40:32.221Z,23.60
2023-03-20T08:42:59.609Z,18.60
2023-03-20T08:45:26.735Z,18.87
2023-03-20T08:47:54.955Z,19.40
2023-03-20T08:50:22.525Z,18.30
2023-03-20T08:52:49.612Z,19.30
2023-03-20T08:55:17.706Z,16.87
2023-03-20T08:57:44.808Z,18.60
2023-03-20T09:00:15.933Z,17.33
2023-03-20T09:02:43.856Z,16.87
2023-03-20T09:05:11.907Z,17.23
2023-03-20T09:07:39.299Z,15.07
2023-03-20T09:10:07.604Z,12.90
2023-03-20T09:12:38.023Z,14.17
2023-03-20T09:15:10.083Z,14.30
2023-03-20T09:17:37.163Z,14.30
2023-03-20T09:20:05.381Z,13.60
2023-03-20T09:22:33.815Z,14.13
2023-03-20T09:25:00.958Z,14.10
2023-03-20T09:27:28.402Z,13.90
2023-03-20T09:29:55.581Z,13.17
2023-03-20T09:32:22.652Z,14.60
2023-03-20T09:34:49.815Z,12.60
2023-03-20T09:37:16.892Z,12.77
2023-03-20T09:39:44.338Z,12.27
2023-03-20T09:42:57.234Z,13.23
2023-03-20T09:46:08.511Z,12.37
2023-03-20T09:49:19.299Z,10.67
2023-03-20T09:52:01.450Z,11.60
2023-03-20T09:54:54.067Z,12.43
2023-03-20T09:57:32.352Z,11.60
2023-03-20T10:00:10.373Z,11.53
2023-03-20T10:03:15.465Z,11.17
2023-03-20T10:05:56.076Z,11.17
2023-03-20T10:08:39.159Z,12.20
2023-03-20T10:12:01.070Z,10.57
2023-03-20T10:15:08.103Z,10.43
2023-03-20T10:18:27.767Z,10.80
2023-03-20T10:21:44.786Z,10.77
2023-03-20T10:24:36.260Z,10.50
2023-03-20T10:27:28.367Z,10.00
2023-03-20T10:30:19.243Z,10.23
2023-03-20T10:33:32.551Z,9.33
2023-03-20T10:36:36.153Z,10.07
2023-03-20T10:39:51.791Z,8.67
2023-03-20T10:42:28.878Z,9.00
2023-03-20T10:45:05.660Z,9.50
2023-03-20T10:47:39.680Z,9.57
2023-03-20T10:50:17.841Z,9.13
2023-03-20T10:52:52.130Z,8.63
2023-03-20T10:55:28.236Z,8.83
2023-03-20T10:58:22.831Z,8.37
2023-03-20T11:00:51.397Z,7.80
2023-03-20T11:03:30.500Z,7.53
2023-03-20T11:06:16.066Z,8.80
2023-03-20T11:08:51.303Z,7.37
2023-03-20T11:11:34.167Z,7.63
2023-03-20T11:14:21.416Z,7.83
2023-03-20T11:16:55.979Z,7.20
2023-03-20T11:19:24.950Z,7.53
2023-03-20T11:21:57.255Z,6.83
2023-03-20T11:24:47.297Z,6.53
2023-03-20T11:27:28.566Z,6.60
2023-03-20T11:29:57.603Z,7.30
2023-03-20T11:32:41.936Z,6.43
2023-03-20T11:35:31.593Z,6.03
2023-03-20T11:38:21.609Z,6.27
2023-03-20T11:40:54.580Z,5.57
2023-03-20T11:43:28.759Z,6.17
2023-03-20T11:46:00.790Z,6.37
2023-03-20T11:48:45.841Z,5.87
2023-03-20T11:51:21.438Z,6.00
2023-03-20T11:53:48.425Z,5.83
2023-03-20T11:56:29.218Z,6.20
2023-03-20T11:59:18.526Z,6.23
2023-03-20T12:01:52.391Z,5.77
2023-03-20T12:04:27.336Z,6.13
2023-03-20T12:06:58.960Z,6.00
2023-03-20T12:09:46.552Z,6.70
2023-03-20T12:12:48.384Z,6.10
2023-03-20T12:15:41.495Z,6.90
2023-03-20T12:18:50.212Z,6.93
2023-03-20T12:21:48.332Z,6.83
2023-03-20T12:24:49.695Z,6.80
2023-03-20T12:27:49.033Z,6.60
2023-03-20T12:31:24.267Z,6.30
2023-03-20T12:34:01.259Z,6.63
2023-03-20T12:36:44.377Z,6.27
2023-03-20T12:39:35.314Z,6.47
2023-03-20T12:42:43.169Z,7.63
2023-03-20T12:45:23.681Z,7.60
2023-03-20T12:48:19.735Z,7.87
2023-03-20T12:51:52.495Z,7.77
2023-03-20T12:54:56.786Z,9.43
2023-03-20T12:57:45.576Z,8.27
2023-03-20T13:00:30.922Z,8.83
2023-03-20T13:03:47.518Z,8.63
2023-03-20T13:06:51.099Z,8.23
2023-03-20T13:09:52.874Z,7.87
2023-03-20T13:13:05.537Z,8.37
2023-03-20T13:15:55.636Z,8.50
2023-03-20T13:19:13.310Z,7.83
2023-03-20T13:21:46.696Z,8.17
2023-03-20T13:24:56.769Z,8.03
2023-03-20T13:28:20.614Z,9.13
2023-03-20T13:32:00.621Z,8.23
2023-03-20T13:35:25.721Z,7.47
2023-03-20T13:38:06.379Z,7.70
2023-03-20T13:40:46.239Z,7.53
2023-03-20T13:43:54.226Z,7.50
2023-03-20T13:46:46.711Z,8.67
2023-03-20T13:49:37.606Z,8.77
2023-03-20T13:52:40.548Z,7.77
2023-03-20T13:55:44.522Z,8.70
2023-03-20T13:58:59.015Z,8.63
2023-03-20T14:02:07.752Z,8.70
2023-03-20T14:04:35.622Z,7.90
2023-03-20T14:07:03.062Z,8.37
2023-03-20T14:09:37.266Z,8.90
2023-03-20T14:12:12.519Z,9.00
2023-03-20T14:15:01.005Z,8.47
2023-03-20T14:17:31.465Z,9.07
2023-03-20T14:20:24.382Z,9.60
2023-03-20T14:22:52.159Z,8.53
2023-03-20T14:25:23.833Z,9.47
2023-03-20T14:28:01.000Z,9.07
2023-03-20T14:30:31.266Z,9.43
2023-03-20T14:33:21.783Z,8.33
2023-03-20T14:36:26.378Z,8.20
2023-03-20T14:39:30.334Z,8.90
2023-03-20T14:42:37.314Z,8.67
2023-03-20T14:45:13.872Z,8.63
2023-03-20T14:48:23.525Z,9.23
2023-03-20T14:51:06.666Z,9.30
2023-03-20T14:53:34.220Z,8.80
2023-03-20T14:56:15.524Z,8.60
2023-03-20T14:58:55.996Z,8.23
2023-03-20T15:01:23.090Z,8.83
2023-03-20T15:03:59.113Z,9.00
2023-03-20T15:06:29.249Z,8.23
2023-03-20T15:09:10.731Z,9.50
2023-03-20T15:11:38.774Z,9.27
2023-03-20T15:14:08.755Z,8.43
2023-03-20T15:16:38.432Z,9.63
2023-03-20T15:19:22.053Z,10.97
2023-03-20T15:21:50.065Z,10.20
2023-03-20T15:24:30.477Z,9.83
2023-03-20T15:27:02.554Z,9.70
2023-03-20T15:29:32.557Z,10.23
2023-03-20T15:32:17.105Z,10.47
2023-03-20T15:34:47.520Z,10.40
2023-03-20T15:37:23.505Z,9.83
2023-03-20T15:39:56.231Z,9.97
2023-03-20T15:42:26.147Z,9.50
2023-03-20T15:44:56.383Z,10.23
2023-03-20T15:47:26.251Z,10.07
2023-03-20T15:50:00.707Z,10.03
2023-03-20T15:52:43.143Z,9.33
2023-03-20T15:55:20.081Z,10.30
2023-03-20T15:57:50.307Z,10.60
2023-03-20T16:00:35.238Z,9.43
2023-03-20T16:03:08.696Z,10.07
2023-03-20T16:05:36.490Z,10.10
2023-03-20T16:08:27.598Z,10.03
2023-03-20T16:11:14.818Z,11.03
2023-03-20T16:13:48.547Z,10.10
2023-03-20T16:16:24.639Z,9.83
2023-03-20T16:18:52.159Z,9.53
2023-03-20T16:21:27.765Z,10.20
2023-03-20T16:23:59.453Z,9.87
2023-03-20T16:26:27.929Z,10.10
2023-03-20T16:29:04.265Z,9.87
2023-03-20T16:31:42.290Z,10.27
2023-03-20T16:34:20.888Z,10.17
2023-03-20T16:36:58.269Z,9.60
2023-03-20T16:39:30.758Z,9.83
2023-03-20T16:42:08.384Z,12.23
2023-03-20T16:44:37.227Z,10.40
2023-03-20T16:47:33.108Z,11.07
2023-03-20T16:50:23.293Z,10.67
2023-03-20T16:52:58.793Z,10.17
2023-03-20T16:55:44.045Z,9.80
2023-03-20T16:58:27.779Z,10.00
2023-03-20T17:01:15.163Z,9.87
2023-03-20T17:04:11.616Z,10.23
2023-03-20T17:06:54.385Z,9.60
2023-03-20T17:09:31.437Z,9.57
2023-03-20T17:12:16.271Z,9.50
2023-03-20T17:14:45.571Z,9.93
2023-03-20T17:17:22.183Z,9.50
2023-03-20T17:19:50.406Z,9.63
2023-03-20T17:22:25.356Z,10.23
2023-03-20T17:24:53.206Z,9.83
2023-03-20T17:27:21.365Z,9.60
2023-03-20T17:29:49.753Z,10.90
2023-03-20T17:32:23.835Z,10.13
2023-03-20T17:34:51.612Z,9.43
2023-03-20T17:37:30.278Z,10.00
2023-03-20T17:39:58.244Z,10.50
2023-03-20T17:42:31.518Z,10.23
2023-03-20T17:45:03.450Z,10.40
2023-03-20T17:47:31.323Z,10.17
2023-03-20T17:49:58.847Z,9.50
2023-03-20T17:52:28.772Z,9.80
2023-03-20T17:54:56.472Z,10.93
2023-03-20T17:57:36.578Z,9.70
2023-03-20T18:00:13.308Z,9.47
2023-03-20T18:02:40.789Z,9.23
2023-03-20T18:05:08.987Z,9.30
2023-03-20T18:07:36.681Z,9.83
2023-03-20T18:10:40.615Z,10.03
2023-03-20T18:13:07.976Z,10.43
2023-03-20T18:15:35.388Z,10.30
2023-03-20T18:18:02.662Z,9.33
2023-03-20T18:20:33.484Z,10.33
2023-03-20T18:23:00.792Z,11.03
2023-03-20T18:25:28.458Z,11.23
2023-03-20T18:27:58.998Z,10.97
2023-03-20T18:30:35.120Z,11.10
2023-03-20T18:33:03.143Z,10.77
2023-03-20T18:35:30.771Z,10.03
2023-03-20T18:37:58.932Z,9.20
2023-03-20T18:40:37.205Z,10.83
2023-03-20T18:43:04.884Z,10.50
2023-03-20T18:45:32.729Z,10.20
2023-03-20T18:48:03.790Z,10.03
2023-03-20T18:50:38.491Z,10.10
2023-03-20T18:53:07.913Z,10.77
2023-03-20T18:55:36.760Z,10.23
2023-03-20T18:58:06.528Z,10.40
2023-03-20T19:00:40.639Z,11.93
2023-03-20T19:03:10.619Z,11.90
2023-03-20T19:05:38.386Z,11.47
2023-03-20T19:08:06.640Z,12.03
2023-03-20T19:10:43.813Z,11.73
2023-03-20T19:13:21.128Z,12.23
2023-03-20T19:15:48.417Z,12.90
2023-03-20T19:18:20.024Z,12.87
2023-03-20T19:20:55.695Z,13.50
2023-03-20T19:23:27.212Z,12.50
2023-03-20T19:25:55.239Z,13.10
2023-03-20T19:28:39.244Z,12.97
2023-03-20T19:31:09.231Z,11.70
2023-03-20T19:33:38.740Z,13.03
2023-03-20T19:36:08.855Z,12.77
2023-03-20T19:38:37.335Z,12.80
2023-03-20T19:41:04.783Z,13.77
2023-03-20T19:43:32.340Z,13.37
2023-03-20T19:46:00.208Z,11.80
2023-03-20T19:48:46.129Z,11.47
2023-03-20T19:51:25.521Z,11.47
2023-03-20T19:53:54.240Z,11.70
2023-03-20T19:56:23.560Z,11.73
2023-03-20T19:58:51.302Z,11.37
2023-03-20T20:01:23.859Z,10.93
2023-03-20T20:03:57.422Z,11.07
2023-03-20T20:06:31.238Z,10.77
2023-03-20T20:09:01.489Z,10.13
2023-03-20T20:11:29.201Z,9.90
2023-03-20T20:16:45.341Z,10.23
2023-03-20T20:19:12.926Z,9.33
2023-03-20T20:24:27.744Z,9.17
2023-03-20T20:27:15.261Z,8.40
2023-03-20T20:29:47.775Z,9.10
2023-03-20T20:32:16.170Z,9.27
2023-03-20T20:40:21.000Z,9.07
2023-03-20T20:42:51.547Z,8.60
2023-03-20T20:45:20.948Z,8.70
2023-03-20T20:47:49.264Z,8.80
2023-03-20T20:50:21.995Z,7.70
2023-03-20T20:52:50.115Z,7.40
2023-03-20T20:55:23.109Z,6.90
2023-03-20T20:57:55.415Z,7.13
2023-03-20T21:00:37.260Z,7.33
2023-03-20T21:03:08.716Z,7.00
2023-03-20T21:05:37.495Z,6.43
2023-03-20T21:08:04.771Z,6.73
2023-03-20T21:10:31.825Z,5.90
2023-03-20T21:12:59.981Z,5.77
2023-03-20T21:15:30.475Z,5.53
2023-03-20T21:18:01.421Z,5.27
2023-03-20T21:20:31.391Z,5.20
2023-03-20T21:22:58.908Z,5.67
2023-03-20T21:25:39.184Z,5.57
2023-03-20T21:28:09.746Z,5.03
2023-03-20T21:30:44.178Z,6.00
2023-03-20T21:33:18.095Z,6.07
2023-03-20T21:35:47.533Z,5.97
2023-03-20T21:41:11.581Z,6.40
2023-03-20T21:43:39.521Z,6.37
2023-03-20T21:46:42.328Z,6.60
2023-03-20T21:55:04.184Z,7.70
2023-03-20T22:02:58.928Z,8.07
2023-03-20T22:06:31.830Z,8.33
2023-03-20T22:09:13.872Z,8.43
2023-03-20T22:23:07.556Z,9.80
2023-03-20T22:28:36.700Z,10.10
2023-03-20T22:31:26.887Z,10.77
2023-03-20T22:37:23.155Z,11.17
2023-03-20T22:39:45.801Z,10.73
2023-03-20T22:42:35.262Z,11.57
2023-03-20T22:44:59.240Z,12.77
2023-03-20T22:47:26.662Z,12.30
2023-03-20T22:49:53.788Z,11.97
2023-03-20T22:52:31.674Z,12.63
2023-03-20T22:54:59.625Z,10.80
2023-03-20T22:57:40.220Z,11.23
2023-03-20T23:00:12.406Z,9.33
2023-03-20T23:02:39.639Z,9.20
2023-03-20T23:05:08.085Z,10.40
2023-03-20T23:07:37.160Z,9.73
2023-03-20T23:10:06.185Z,9.90
2023-03-20T23:12:33.402Z,10.03
2023-03-20T23:15:00.527Z,9.60
2023-03-20T23:17:27.648Z,9.47
2023-03-20T23:20:08.725Z,9.87
2023-03-20T23:22:38.544Z,9.90
2023-03-20T23:25:16.489Z,9.37
2023-03-20T23:27:51.316Z,9.50
2023-03-20T23:30:19.793Z,9.30
2023-03-20T23:32:47.024Z,9.43
2023-03-20T23:35:14.155Z,8.83
2023-03-20T23:37:41.371Z,7.53
2023-03-20T23:40:09.754Z,8.73
2023-03-20T23:42:36.922Z,8.20
2023-03-20T23:45:19.142Z,8.07
2023-03-20T23:47:48.199Z,8.70
2023-03-20T23:50:27.694Z,8.37
2023-03-20T23:53:13.215Z,7.33
2023-03-20T23:55:48.783Z,7.10
2023-03-20T23:58:16.834Z,7.20
