createdAt,value
2019-01-11T00:01:53.285Z,13.60
2019-01-11T00:04:33.610Z,16.87
2019-01-11T00:07:13.392Z,16.50
2019-01-11T00:09:53.863Z,15.08
2019-01-11T00:12:34.100Z,15.70
2019-01-11T00:15:13.876Z,14.07
2019-01-11T00:17:53.680Z,16.77
2019-01-11T00:20:33.749Z,14.83
2019-01-11T00:23:13.707Z,16.55
2019-01-11T00:25:53.898Z,16.80
2019-01-11T00:28:33.929Z,15.65
2019-01-11T00:31:13.872Z,14.58
2019-01-11T00:33:54.270Z,12.75
2019-01-11T00:36:34.187Z,11.35
2019-01-11T00:39:14.651Z,12.63
2019-01-11T00:41:54.684Z,13.45
2019-01-11T00:44:34.418Z,9.08
2019-01-11T00:47:14.696Z,12.15
2019-01-11T00:49:54.756Z,13.95
2019-01-11T00:52:35.142Z,14.73
2019-01-11T00:55:15.124Z,13.43
2019-01-11T00:57:55.225Z,12.18
2019-01-11T01:00:35.415Z,10.15
2019-01-11T01:03:15.600Z,11.83
2019-01-11T01:05:55.452Z,10.80
2019-01-11T01:08:35.902Z,10.38
2019-01-11T01:11:15.686Z,12.90
2019-01-11T01:13:55.703Z,12.05
2019-01-11T01:16:35.648Z,10.48
2019-01-11T01:19:19.974Z,11.95
2019-01-11T01:21:58.106Z,19.52
2019-01-11T01:24:37.924Z,15.65
2019-01-11T01:27:18.012Z,14.93
2019-01-11T01:29:58.460Z,13.22
2019-01-11T01:32:38.260Z,15.18
2019-01-11T01:35:18.536Z,13.40
2019-01-11T01:37:58.396Z,15.05
2019-01-11T01:40:38.728Z,15.75
2019-01-11T01:43:18.815Z,16.25
2019-01-11T01:45:58.920Z,15.35
2019-01-11T01:48:39.112Z,19.23
2019-01-11T01:51:19.340Z,18.62
2019-01-11T01:53:59.429Z,20.23
2019-01-11T01:56:39.250Z,18.40
2019-01-11T01:59:19.682Z,19.65
2019-01-11T02:01:59.460Z,24.87
2019-01-11T02:04:39.254Z,20.80
2019-01-11T02:07:19.500Z,20.25
2019-01-11T02:09:59.614Z,22.07
2019-01-11T02:12:40.052Z,26.12
2019-01-11T02:15:19.823Z,23.42
2019-01-11T02:17:59.948Z,21.68
2019-01-11T02:20:40.272Z,24.92
2019-01-11T02:23:20.599Z,27.48
2019-01-11T02:26:00.489Z,21.23
2019-01-11T02:28:40.586Z,20.37
2019-01-11T02:31:20.416Z,21.57
2019-01-11T02:34:00.546Z,19.95
2019-01-11T02:36:40.950Z,20.68
2019-01-11T02:39:20.674Z,17.95
2019-01-11T02:42:00.828Z,20.45
2019-01-11T02:44:40.637Z,20.17
2019-01-11T02:47:20.475Z,19.73
2019-01-11T02:50:00.627Z,13.70
2019-01-11T02:52:40.800Z,15.10
2019-01-11T02:55:20.892Z,16.50
2019-01-11T02:58:00.894Z,16.27
2019-01-11T03:00:40.906Z,11.90
2019-01-11T03:03:21.092Z,13.35
2019-01-11T03:06:01.206Z,13.55
2019-01-11T03:08:41.466Z,12.90
2019-01-11T03:11:21.598Z,12.37
2019-01-11T03:14:02.041Z,13.32
2019-01-11T03:16:41.790Z,26.45
2019-01-11T03:19:21.764Z,13.62
2019-01-11T03:22:01.984Z,11.33
2019-01-11T03:24:41.841Z,14.70
2019-01-11T03:27:22.373Z,14.15
2019-01-11T03:30:02.404Z,12.85
2019-01-11T03:32:42.931Z,11.83
2019-01-11T03:35:23.369Z,11.05
2019-01-11T03:38:03.602Z,13.93
2019-01-11T03:40:44.027Z,12.90
2019-01-11T03:43:23.817Z,12.68
2019-01-11T03:46:03.840Z,13.15
2019-01-11T03:48:43.659Z,11.88
2019-01-11T03:51:23.830Z,14.28
2019-01-11T03:54:04.156Z,17.00
2019-01-11T03:56:43.923Z,12.53
2019-01-11T03:59:24.202Z,14.03
2019-01-11T04:02:04.461Z,20.90
2019-01-11T04:04:44.726Z,18.57
2019-01-11T04:07:24.791Z,17.48
2019-01-11T04:10:05.238Z,17.57
2019-01-11T04:12:45.514Z,17.73
2019-01-11T04:15:25.745Z,17.77
2019-01-11T04:18:25.639Z,16.37
2019-01-11T04:21:06.252Z,19.05
2019-01-11T04:23:46.385Z,19.77
2019-01-11T04:26:26.501Z,16.15
2019-01-11T04:29:06.698Z,21.40
2019-01-11T04:31:47.056Z,18.10
2019-01-11T04:34:27.477Z,22.02
2019-01-11T04:37:07.305Z,21.12
2019-01-11T04:39:47.514Z,14.47
2019-01-11T04:42:27.343Z,17.95
2019-01-11T04:45:07.117Z,16.25
2019-01-11T04:47:47.396Z,18.25
2019-01-11T04:50:28.366Z,16.02
2019-01-11T04:53:08.255Z,16.48
2019-01-11T04:55:48.526Z,23.30
2019-01-11T04:58:28.811Z,14.93
2019-01-11T05:01:08.661Z,16.07
2019-01-11T05:03:48.732Z,12.20
2019-01-11T05:06:29.076Z,17.27
2019-01-11T05:09:08.935Z,12.07
2019-01-11T05:11:49.385Z,10.93
2019-01-11T05:14:29.541Z,11.78
2019-01-11T05:17:09.455Z,14.83
2019-01-11T05:19:49.860Z,15.15
2019-01-11T05:22:29.898Z,10.93
2019-01-11T05:25:10.093Z,14.85
2019-01-11T05:27:50.300Z,14.35
2019-01-11T05:30:30.550Z,13.68
2019-01-11T05:33:10.285Z,11.10
2019-01-11T05:35:50.451Z,16.40
2019-01-11T05:38:30.613Z,11.40
2019-01-11T05:41:10.636Z,10.70
2019-01-11T05:43:50.535Z,13.13
2019-01-11T05:46:30.606Z,11.03
2019-01-11T05:49:11.068Z,16.52
2019-01-11T05:51:51.654Z,14.00
2019-01-11T05:54:31.752Z,13.08
2019-01-11T05:57:11.998Z,13.75
2019-01-11T05:59:52.743Z,10.30
2019-01-11T06:02:33.414Z,11.48
2019-01-11T06:05:13.521Z,8.93
2019-01-11T06:07:55.871Z,13.28
2019-01-11T06:10:35.559Z,11.68
2019-01-11T06:13:15.450Z,10.15
2019-01-11T06:15:55.752Z,10.85
2019-01-11T06:18:35.888Z,14.23
2019-01-11T06:21:16.093Z,14.10
2019-01-11T06:23:56.512Z,17.07
2019-01-11T06:26:38.608Z,21.20
2019-01-11T06:29:18.714Z,21.37
2019-01-11T06:31:59.304Z,23.27
2019-01-11T06:34:39.093Z,27.65
2019-01-11T06:37:19.225Z,22.60
2019-01-11T06:39:59.440Z,28.17
2019-01-11T06:42:39.516Z,24.90
2019-01-11T06:45:19.586Z,31.05
2019-01-11T06:47:59.828Z,17.65
2019-01-11T06:50:40.067Z,28.60
2019-01-11T06:53:20.130Z,17.35
2019-01-11T06:56:00.511Z,19.17
2019-01-11T06:58:40.338Z,14.43
2019-01-11T07:01:20.615Z,16.95
2019-01-11T07:04:00.720Z,12.70
2019-01-11T07:06:40.768Z,13.50
2019-01-11T07:09:21.143Z,12.05
2019-01-11T07:12:00.985Z,18.02
2019-01-11T07:14:41.009Z,15.83
2019-01-11T07:17:21.349Z,12.82
2019-01-11T07:20:05.516Z,19.60
2019-01-11T07:22:43.381Z,19.23
2019-01-11T07:25:23.584Z,24.87
2019-01-11T07:28:03.588Z,24.55
2019-01-11T07:31:03.107Z,17.87
2019-01-11T07:33:42.854Z,23.80
2019-01-11T07:36:42.596Z,21.25
2019-01-11T07:39:30.071Z,16.37
2019-01-11T07:42:10.547Z,15.80
2019-01-11T07:44:50.686Z,16.30
2019-01-11T07:47:30.768Z,20.52
2019-01-11T07:50:10.649Z,24.23
2019-01-11T07:52:51.574Z,20.10
2019-01-11T07:55:31.822Z,13.80
2019-01-11T07:58:12.327Z,11.30
2019-01-11T08:00:52.009Z,14.28
2019-01-11T08:03:32.317Z,16.05
2019-01-11T08:06:12.515Z,13.22
2019-01-11T08:08:53.747Z,15.32
2019-01-11T08:11:33.319Z,14.75
2019-01-11T08:14:13.716Z,16.62
2019-01-11T08:16:54.000Z,14.50
2019-01-11T08:19:34.161Z,13.53
2019-01-11T08:22:34.024Z,13.30
2019-01-11T08:25:12.121Z,18.37
2019-01-11T08:27:59.116Z,12.10
2019-01-11T08:30:38.860Z,16.20
2019-01-11T08:33:18.926Z,16.48
2019-01-11T08:35:59.110Z,15.65
2019-01-11T08:38:39.107Z,12.82
2019-01-11T08:41:19.036Z,13.08
2019-01-11T08:43:59.304Z,17.82
2019-01-11T08:46:39.491Z,12.58
2019-01-11T08:49:19.844Z,16.85
2019-01-11T08:51:59.838Z,14.18
2019-01-11T08:54:39.698Z,19.23
2019-01-11T08:57:19.791Z,15.13
2019-01-11T09:00:00.044Z,19.95
2019-01-11T09:02:40.335Z,26.33
2019-01-11T09:05:20.060Z,16.95
2019-01-11T09:08:00.084Z,15.93
2019-01-11T09:10:40.416Z,19.90
2019-01-11T09:13:20.218Z,17.92
2019-01-11T09:16:00.416Z,17.82
2019-01-11T09:18:48.921Z,19.65
2019-01-11T09:21:29.084Z,19.05
2019-01-11T09:24:09.270Z,17.32
2019-01-11T09:26:49.345Z,14.83
2019-01-11T09:29:29.186Z,15.85
2019-01-11T09:32:09.244Z,23.95
2019-01-11T09:34:49.279Z,24.87
2019-01-11T09:37:29.548Z,24.65
2019-01-11T09:40:09.812Z,20.92
2019-01-11T09:42:50.098Z,26.90
2019-01-11T09:45:29.762Z,20.10
2019-01-11T09:48:09.833Z,23.38
2019-01-11T09:50:50.139Z,16.45
2019-01-11T09:53:30.204Z,22.95
2019-01-11T09:56:10.808Z,24.27
2019-01-11T09:58:51.286Z,21.17
2019-01-11T10:01:31.800Z,21.10
2019-01-11T10:04:16.253Z,25.17
2019-01-11T10:10:33.710Z,19.30
2019-01-11T10:13:13.577Z,23.90
2019-01-11T10:15:53.798Z,25.12
2019-01-11T10:18:33.820Z,25.00
2019-01-11T10:21:13.897Z,22.42
2019-01-11T10:23:54.112Z,22.62
2019-01-11T10:26:33.895Z,24.55
2019-01-11T10:29:14.406Z,26.27
2019-01-11T10:31:54.368Z,25.15
2019-01-11T10:34:34.380Z,20.08
2019-01-11T10:37:14.278Z,21.50
2019-01-11T10:39:54.248Z,23.75
2019-01-11T10:42:34.341Z,19.57
2019-01-11T10:45:15.376Z,30.02
2019-01-11T10:47:56.324Z,22.52
2019-01-11T10:50:35.946Z,22.45
2019-01-11T10:53:15.821Z,19.82
2019-01-11T10:55:55.747Z,20.27
2019-01-11T10:58:23.166Z,20.10
2019-01-11T11:01:02.788Z,22.17
2019-01-11T11:03:42.629Z,26.75
2019-01-11T11:06:23.320Z,26.35
2019-01-11T11:09:03.835Z,23.12
2019-01-11T11:11:44.534Z,44.27
2019-01-11T11:14:24.900Z,21.30
2019-01-11T11:17:04.870Z,30.32
2019-01-11T11:19:44.798Z,22.52
2019-01-11T11:22:24.916Z,34.33
2019-01-11T11:25:05.218Z,23.12
2019-01-11T11:27:45.264Z,26.42
2019-01-11T11:30:25.514Z,21.20
2019-01-11T11:33:06.548Z,23.95
2019-01-11T11:35:46.709Z,23.07
2019-01-11T11:38:26.816Z,22.32
2019-01-11T11:41:06.968Z,24.95
2019-01-11T11:43:47.320Z,30.80
2019-01-11T11:46:27.055Z,28.83
2019-01-11T11:49:06.898Z,27.22
2019-01-11T11:51:47.104Z,24.80
2019-01-11T11:54:27.099Z,24.45
2019-01-11T11:57:07.318Z,30.60
2019-01-11T11:59:47.672Z,27.58
2019-01-11T12:02:27.487Z,25.72
2019-01-11T12:05:07.818Z,27.17
2019-01-11T12:07:47.545Z,21.52
2019-01-11T12:10:27.689Z,24.57
2019-01-11T12:13:07.844Z,26.15
2019-01-11T12:15:48.229Z,23.52
2019-01-11T12:18:28.194Z,32.70
2019-01-11T12:21:08.621Z,22.60
2019-01-11T12:23:48.627Z,25.60
2019-01-11T12:26:28.616Z,24.55
2019-01-11T12:29:08.844Z,32.55
2019-01-11T12:31:48.745Z,36.55
2019-01-11T12:34:29.563Z,32.78
2019-01-11T12:37:10.009Z,24.82
2019-01-11T12:39:50.010Z,27.42
2019-01-11T12:42:29.871Z,24.52
2019-01-11T12:45:09.916Z,25.92
2019-01-11T12:47:49.934Z,21.02
2019-01-11T12:50:29.893Z,20.17
2019-01-11T12:53:10.376Z,18.20
2019-01-11T12:55:50.486Z,22.13
2019-01-11T12:58:30.252Z,24.23
2019-01-11T13:01:10.506Z,18.42
2019-01-11T13:03:50.196Z,18.00
2019-01-11T13:06:31.316Z,16.45
2019-01-11T13:09:11.276Z,18.35
2019-01-11T13:11:51.723Z,17.90
2019-01-11T13:14:32.129Z,18.75
2019-01-11T13:17:12.584Z,15.58
2019-01-11T13:19:52.585Z,20.35
2019-01-11T13:22:32.668Z,24.12
2019-01-11T13:25:12.911Z,14.83
2019-01-11T13:27:52.834Z,20.02
2019-01-11T13:30:33.370Z,14.18
2019-01-11T13:33:13.027Z,13.53
2019-01-11T13:35:53.361Z,13.62
2019-01-11T13:38:33.710Z,12.43
2019-01-11T13:41:13.680Z,14.65
2019-01-11T13:43:53.661Z,18.57
2019-01-11T13:46:33.932Z,18.92
2019-01-11T13:49:14.310Z,19.30
2019-01-11T13:51:54.162Z,14.05
2019-01-11T13:54:35.234Z,16.27
2019-01-11T13:57:15.168Z,14.63
2019-01-11T13:59:55.607Z,15.70
2019-01-11T14:02:35.494Z,17.32
2019-01-11T14:05:15.694Z,15.10
2019-01-11T14:07:55.968Z,18.62
2019-01-11T14:10:36.156Z,19.85
2019-01-11T14:13:17.015Z,24.52
2019-01-11T14:15:57.350Z,27.77
2019-01-11T14:18:38.308Z,24.98
2019-01-11T14:21:18.778Z,26.35
2019-01-11T14:23:58.619Z,32.05
2019-01-11T14:26:39.090Z,26.35
2019-01-11T14:29:19.182Z,20.55
2019-01-11T14:31:59.400Z,22.77
2019-01-11T14:34:39.282Z,24.80
2019-01-11T14:37:19.332Z,28.25
2019-01-11T14:39:59.576Z,35.23
2019-01-11T14:42:40.067Z,27.50
2019-01-11T14:45:20.314Z,27.73
2019-01-11T14:48:00.356Z,35.15
2019-01-11T14:50:40.393Z,27.67
2019-01-11T14:53:20.590Z,34.55
2019-01-11T14:56:00.807Z,31.15
2019-01-11T14:58:41.108Z,35.30
2019-01-11T15:01:21.495Z,39.53
2019-01-11T15:04:01.638Z,38.83
2019-01-11T15:06:42.397Z,29.67
2019-01-11T15:09:22.712Z,31.73
2019-01-11T15:12:02.432Z,30.72
2019-01-11T15:14:42.772Z,37.17
2019-01-11T15:17:23.240Z,37.00
2019-01-11T15:20:02.968Z,40.75
2019-01-11T15:22:43.292Z,40.78
2019-01-11T15:25:23.238Z,36.03
2019-01-11T15:28:03.224Z,36.55
2019-01-11T15:30:43.353Z,34.60
2019-01-11T15:33:23.248Z,39.08
2019-01-11T15:36:04.344Z,32.28
2019-01-11T15:38:44.469Z,37.63
2019-01-11T15:41:24.698Z,37.28
2019-01-11T15:44:04.771Z,35.45
2019-01-11T15:46:44.861Z,40.15
2019-01-11T15:49:24.973Z,38.98
2019-01-11T15:52:05.267Z,49.90
2019-01-11T15:54:45.100Z,47.30
2019-01-11T15:57:40.984Z,40.30
2019-01-11T16:00:21.422Z,39.35
2019-01-11T16:03:01.507Z,43.08
2019-01-11T16:05:41.870Z,44.18
2019-01-11T16:08:21.948Z,39.55
2019-01-11T16:11:02.092Z,38.78
2019-01-11T16:13:42.196Z,39.38
2019-01-11T16:16:22.507Z,54.60
2019-01-11T16:19:02.332Z,40.85
2019-01-11T16:21:42.224Z,32.10
2019-01-11T16:24:22.806Z,36.80
2019-01-11T16:27:02.648Z,33.67
2019-01-11T16:29:42.883Z,32.13
2019-01-11T16:32:22.550Z,36.77
2019-01-11T16:35:02.631Z,37.05
2019-01-11T16:37:42.830Z,37.10
2019-01-11T16:40:23.624Z,41.20
2019-01-11T16:43:04.199Z,36.65
2019-01-11T16:45:44.461Z,45.73
2019-01-11T16:48:24.291Z,45.20
2019-01-11T16:51:05.613Z,41.73
2019-01-11T16:53:45.551Z,43.92
2019-01-11T16:56:26.326Z,42.20
2019-01-11T16:59:07.473Z,40.58
2019-01-11T17:01:47.716Z,35.25
2019-01-11T17:04:28.468Z,35.33
2019-01-11T17:07:09.072Z,38.25
2019-01-11T17:09:49.007Z,38.02
2019-01-11T17:12:29.440Z,34.65
2019-01-11T17:15:09.225Z,35.17
2019-01-11T17:17:49.190Z,29.63
2019-01-11T17:20:29.520Z,30.05
2019-01-11T17:23:09.804Z,39.78
2019-01-11T17:25:49.810Z,29.95
2019-01-11T17:28:30.052Z,35.75
2019-01-11T17:31:09.716Z,27.85
2019-01-11T17:33:50.059Z,34.40
2019-01-11T17:36:29.984Z,34.25
2019-01-11T17:39:10.150Z,33.42
2019-01-11T17:41:49.794Z,29.37
2019-01-11T17:44:29.910Z,24.90
2019-01-11T17:47:09.953Z,29.82
2019-01-11T17:49:50.121Z,25.15
2019-01-11T17:52:30.330Z,27.35
2019-01-11T17:55:10.338Z,25.82
2019-01-11T17:57:50.551Z,25.20
2019-01-11T18:00:30.510Z,20.43
2019-01-11T18:03:10.700Z,24.72
2019-01-11T18:05:51.780Z,26.50
2019-01-11T18:08:32.002Z,20.62
2019-01-11T18:11:11.728Z,21.87
2019-01-11T18:13:51.781Z,22.90
2019-01-11T18:16:31.663Z,26.68
2019-01-11T18:19:12.053Z,20.75
2019-01-11T18:21:52.166Z,25.65
2019-01-11T18:24:32.442Z,25.52
2019-01-11T18:27:12.138Z,22.93
2019-01-11T18:29:52.541Z,21.82
2019-01-11T18:32:32.925Z,16.57
2019-01-11T18:35:13.736Z,17.50
2019-01-11T18:37:54.438Z,22.98
2019-01-11T18:40:34.253Z,20.97
2019-01-11T18:43:14.832Z,24.90
2019-01-11T18:45:54.615Z,18.98
2019-01-11T18:48:35.648Z,20.30
2019-01-11T18:51:15.852Z,21.50
2019-01-11T18:53:55.827Z,19.87
2019-01-11T18:56:36.288Z,22.20
2019-01-11T18:59:16.249Z,21.45
2019-01-11T19:01:55.936Z,19.50
2019-01-11T19:04:35.962Z,19.95
2019-01-11T19:07:17.128Z,21.93
2019-01-11T19:09:57.568Z,18.55
2019-01-11T19:12:37.647Z,18.00
2019-01-11T19:15:18.154Z,17.82
2019-01-11T19:17:57.806Z,14.75
2019-01-11T19:20:37.976Z,14.78
2019-01-11T19:23:20.588Z,16.17
2019-01-11T19:26:00.108Z,17.07
2019-01-11T19:28:40.345Z,14.33
2019-01-11T19:31:20.314Z,14.85
2019-01-11T19:34:00.620Z,15.15
2019-01-11T19:36:40.656Z,15.08
2019-01-11T19:39:20.699Z,16.02
2019-01-11T19:42:01.028Z,16.23
2019-01-11T19:44:40.844Z,15.23
2019-01-11T19:47:20.842Z,17.73
2019-01-11T19:50:00.964Z,23.80
2019-01-11T19:52:41.107Z,17.20
2019-01-11T19:55:21.162Z,18.75
2019-01-11T19:58:02.305Z,17.45
2019-01-11T20:00:42.220Z,15.05
2019-01-11T20:03:23.407Z,17.73
2019-01-11T20:06:03.252Z,19.10
2019-01-11T20:08:43.705Z,19.05
2019-01-11T20:11:23.448Z,20.85
2019-01-11T20:14:03.815Z,16.52
2019-01-11T20:16:44.019Z,24.18
2019-01-11T20:19:24.152Z,19.45
2019-01-11T20:22:04.343Z,21.07
2019-01-11T20:24:44.635Z,18.05
2019-01-11T20:27:24.683Z,16.45
2019-01-11T20:30:04.783Z,18.55
2019-01-11T20:32:45.274Z,21.80
2019-01-11T20:35:25.404Z,18.27
2019-01-11T20:38:05.511Z,19.62
2019-01-11T20:40:46.364Z,17.02
2019-01-11T20:43:26.328Z,17.67
2019-01-11T20:46:06.908Z,23.12
2019-01-11T20:48:47.320Z,20.27
2019-01-11T20:51:27.143Z,16.87
2019-01-11T20:54:07.358Z,16.50
2019-01-11T20:56:47.132Z,15.48
2019-01-11T20:59:27.293Z,17.25
2019-01-11T21:02:07.423Z,15.63
2019-01-11T21:04:47.504Z,18.57
2019-01-11T21:07:27.817Z,19.80
2019-01-11T21:10:07.648Z,16.52
2019-01-11T21:12:48.336Z,18.42
2019-01-11T21:15:28.058Z,19.80
2019-01-11T21:17:55.763Z,20.12
2019-01-11T21:20:42.597Z,16.35
2019-01-11T21:23:22.660Z,18.73
2019-01-11T21:26:02.625Z,23.87
2019-01-11T21:28:42.430Z,18.82
2019-01-11T21:31:22.705Z,19.70
2019-01-11T21:34:06.144Z,22.05
2019-01-11T21:36:45.923Z,18.67
2019-01-11T21:39:26.068Z,18.27
2019-01-11T21:42:06.105Z,17.57
2019-01-11T21:44:46.038Z,18.02
2019-01-11T21:47:25.898Z,19.23
2019-01-11T21:50:06.044Z,19.75
2019-01-11T21:52:46.153Z,13.72
2019-01-11T21:55:26.531Z,16.30
2019-01-11T21:58:06.297Z,18.57
2019-01-11T22:00:46.445Z,19.35
2019-01-11T22:03:26.427Z,19.20
2019-01-11T22:12:11.560Z,22.77
2019-01-11T22:14:51.502Z,17.27
2019-01-11T22:17:31.945Z,16.87
2019-01-11T22:20:11.722Z,19.40
2019-01-11T22:22:52.128Z,23.22
2019-01-11T22:25:32.180Z,15.10
2019-01-11T22:28:12.246Z,20.30
2019-01-11T22:30:52.418Z,19.80
2019-01-11T22:33:32.932Z,21.85
2019-01-11T22:36:12.898Z,21.62
2019-01-11T22:38:53.097Z,21.80
2019-01-11T22:41:33.280Z,23.45
2019-01-11T22:44:13.204Z,23.87
2019-01-11T22:46:55.013Z,23.22
2019-01-11T22:49:36.095Z,21.40
2019-01-11T22:52:17.281Z,21.25
2019-01-11T22:54:57.546Z,22.90
2019-01-11T22:57:37.760Z,21.30
2019-01-11T23:00:18.767Z,21.70
2019-01-11T23:03:01.008Z,21.20
2019-01-11T23:05:41.215Z,22.10
2019-01-11T23:08:21.436Z,24.00
2019-01-11T23:11:01.418Z,25.90
2019-01-11T23:13:41.779Z,25.85
2019-01-11T23:16:22.346Z,21.90
2019-01-11T23:19:02.327Z,22.15
2019-01-11T23:21:42.618Z,24.95
2019-01-11T23:24:23.064Z,24.00
2019-01-11T23:27:02.842Z,22.22
2019-01-11T23:29:43.100Z,21.77
2019-01-11T23:32:23.162Z,26.82
2019-01-11T23:35:03.410Z,24.00
2019-01-11T23:37:43.258Z,23.62
2019-01-11T23:40:23.397Z,30.20
2019-01-11T23:43:03.459Z,28.38
2019-01-11T23:45:43.680Z,26.95
2019-01-11T23:48:23.860Z,29.23
2019-01-11T23:51:03.787Z,28.65
2019-01-11T23:53:43.918Z,26.27
2019-01-11T23:56:24.075Z,25.75
2019-01-11T23:59:04.375Z,27.95
