createdAt,value
2019-05-21T17:36:12.031Z,100157.40
2019-05-21T17:41:17.759Z,100161.23
2019-05-21T17:46:23.266Z,100161.23
2019-05-21T17:51:28.779Z,100163.50
2019-05-21T17:56:34.170Z,100166.58
2019-05-21T18:01:39.809Z,100175.69
2019-05-21T18:06:45.789Z,100172.58
2019-05-21T18:11:51.203Z,100182.67
2019-05-21T18:16:57.015Z,100187.41
2019-05-21T18:22:03.940Z,100194.78
2019-05-21T18:27:09.588Z,100194.78
2019-05-21T18:32:15.443Z,100199.23
2019-05-21T18:37:21.052Z,100199.23
2019-05-21T18:42:26.565Z,100202.45
2019-05-21T18:47:32.072Z,100202.45
2019-05-21T18:52:37.844Z,100224.41
2019-05-21T18:57:43.512Z,100227.27
2019-05-21T19:02:49.417Z,100231.97
2019-05-21T19:07:55.009Z,100248.12
2019-05-21T19:13:01.650Z,100261.97
2019-05-21T19:18:08.549Z,100258.91
2019-05-21T19:23:13.940Z,100258.91
2019-05-21T19:28:19.847Z,100280.97
2019-05-21T19:33:25.467Z,100280.97
2019-05-21T19:38:32.104Z,100291.43
2019-05-21T19:43:37.501Z,100293.52
2019-05-21T19:48:43.038Z,100306.31
2019-05-21T19:53:48.428Z,100306.31
2019-05-21T19:58:53.771Z,100321.05
2019-05-21T20:04:00.833Z,100334.36
2019-05-21T20:09:09.031Z,100335.36
2019-05-21T20:14:14.606Z,100343.20
2019-05-21T20:19:21.290Z,100341.03
2019-05-21T20:24:26.632Z,100346.75
2019-05-21T20:29:33.101Z,100349.63
2019-05-21T20:34:39.509Z,100348.01
2019-05-21T20:39:47.813Z,100351.17
2019-05-21T20:44:53.399Z,100348.84
2019-05-21T20:50:00.067Z,100354.56
2019-05-21T20:55:09.219Z,100356.52
2019-05-21T21:00:18.105Z,100360.08
2019-05-21T21:05:24.453Z,100360.08
2019-05-21T21:10:30.343Z,100359.02
2019-05-21T21:15:36.616Z,100356.27
2019-05-21T21:20:42.497Z,100365.57
2019-05-21T21:25:48.268Z,100368.77
2019-05-21T21:30:54.970Z,100363.69
2019-05-21T21:36:01.278Z,100374.47
2019-05-21T21:41:07.963Z,100378.09
2019-05-21T21:46:13.910Z,100376.63
2019-05-21T21:51:20.498Z,100376.63
2019-05-21T21:56:26.325Z,100373.76
2019-05-21T22:01:36.400Z,100371.32
2019-05-21T22:06:44.254Z,100364.53
2019-05-21T22:11:50.534Z,100371.12
2019-05-21T22:16:57.228Z,100373.03
2019-05-21T22:22:03.210Z,100372.46
2019-05-21T22:27:08.902Z,100372.46
2019-05-21T22:32:16.641Z,100373.02
2019-05-21T22:37:23.174Z,100376.39
2019-05-21T22:42:29.309Z,100380.44
2019-05-21T22:47:35.014Z,100380.44
2019-05-21T22:52:40.608Z,100377.02
2019-05-21T22:57:46.237Z,100386.52
2019-05-21T23:02:51.754Z,100388.77
2019-05-21T23:07:57.142Z,100377.75
2019-05-21T23:13:02.880Z,100377.75
2019-05-21T23:18:09.122Z,100382.66
2019-05-21T23:23:25.912Z,100380.84
2019-05-21T23:28:32.588Z,100380.84
2019-05-21T23:33:38.645Z,100376.39
2019-05-21T23:38:44.013Z,100376.83
2019-05-21T23:43:50.262Z,100372.70
2019-05-21T23:48:55.780Z,100372.70
2019-05-21T23:54:01.244Z,100372.50
2019-05-21T23:59:07.510Z,100367.20
