createdAt,value
2019-04-28T11:11:30.584Z,71.36
2019-04-28T11:14:10.256Z,72.25
2019-04-28T11:16:52.678Z,69.56
2019-04-28T11:19:36.006Z,67.63
2019-04-28T11:22:30.712Z,68.72
2019-04-28T11:25:07.360Z,67.78
2019-04-28T11:27:40.431Z,68.56
2019-04-28T11:30:24.233Z,68.72
2019-04-28T11:33:08.841Z,65.90
2019-04-28T11:35:42.354Z,63.87
2019-04-28T11:38:15.099Z,65.12
2019-04-28T11:40:48.163Z,61.52
2019-04-28T11:43:24.736Z,59.49
2019-04-28T11:46:03.555Z,58.19
2019-04-28T11:48:53.119Z,61.04
2019-04-28T11:51:32.765Z,64.32
2019-04-28T11:54:20.075Z,67.50
2019-04-28T11:57:04.214Z,60.46
2019-04-28T11:59:35.560Z,58.17
2019-04-28T12:02:16.923Z,59.00
2019-04-28T12:05:04.171Z,60.52
2019-04-28T12:07:51.763Z,61.45
2019-04-28T12:10:44.890Z,62.28
2019-04-28T12:13:41.725Z,59.37
2019-04-28T12:16:29.693Z,60.66
2019-04-28T12:19:06.152Z,58.34
2019-04-28T12:21:47.995Z,60.10
2019-04-28T12:24:33.822Z,58.05
2019-04-28T12:27:20.932Z,56.17
2019-04-28T12:29:58.373Z,54.63
2019-04-28T12:32:41.189Z,54.22
2019-04-28T12:35:18.515Z,54.77
2019-04-28T12:38:12.924Z,53.34
2019-04-28T12:40:52.826Z,54.40
2019-04-28T12:43:34.001Z,56.11
2019-04-28T12:46:12.975Z,55.03
2019-04-28T12:48:49.288Z,52.43
2019-04-28T12:51:30.899Z,50.51
2019-04-28T12:54:12.753Z,53.03
2019-04-28T12:56:50.417Z,52.37
2019-04-28T12:59:31.647Z,54.27
2019-04-28T13:02:19.981Z,54.93
2019-04-28T13:05:08.002Z,54.84
2019-04-28T13:07:49.452Z,57.44
2019-04-28T13:10:39.495Z,55.87
2019-04-28T13:13:14.944Z,56.00
2019-04-28T13:15:53.110Z,55.69
2019-04-28T13:18:34.360Z,56.44
2019-04-28T13:21:19.135Z,56.07
2019-04-28T13:24:04.834Z,56.03
2019-04-28T13:26:54.003Z,56.37
2019-04-28T13:29:27.527Z,56.44
2019-04-28T13:32:00.413Z,57.81
2019-04-28T13:34:43.250Z,57.15
2019-04-28T13:37:28.674Z,56.31
2019-04-28T13:40:05.216Z,58.64
2019-04-28T13:42:35.689Z,57.31
2019-04-28T13:45:17.464Z,57.24
2019-04-28T13:48:05.127Z,59.07
2019-04-28T13:50:41.999Z,59.69
2019-04-28T13:53:34.275Z,60.20
2019-04-28T13:56:42.560Z,60.16
2019-04-28T13:59:53.347Z,60.39
2019-04-28T14:03:02.263Z,58.79
2019-04-28T14:05:49.860Z,56.82
2019-04-28T14:08:22.052Z,57.07
2019-04-28T14:10:55.636Z,58.26
2019-04-28T14:13:27.828Z,57.60
2019-04-28T14:16:07.573Z,56.74
2019-04-28T14:18:39.139Z,58.54
2019-04-28T14:21:10.505Z,58.04
2019-04-28T14:24:08.977Z,60.34
2019-04-28T14:27:00.811Z,60.09
2019-04-28T14:30:15.910Z,60.68
2019-04-28T14:32:58.161Z,61.38
2019-04-28T14:35:33.150Z,63.59
2019-04-28T14:38:42.856Z,63.52
2019-04-28T14:41:16.010Z,64.22
2019-04-28T14:43:51.434Z,64.81
2019-04-28T14:46:25.256Z,65.05
2019-04-28T14:52:32.605Z,66.41
2019-04-28T14:58:18.501Z,65.45
2019-04-28T15:00:54.368Z,62.54
2019-04-28T15:03:34.331Z,63.44
2019-04-28T15:06:11.878Z,63.52
2019-04-28T15:08:52.420Z,64.08
2019-04-28T15:11:31.219Z,64.90
2019-04-28T15:14:09.196Z,61.78
2019-04-28T15:16:44.452Z,62.27
2019-04-28T15:19:18.111Z,61.80
2019-04-28T15:21:55.605Z,63.19
2019-04-28T15:24:47.678Z,62.54
2019-04-28T15:27:49.934Z,64.07
2019-04-28T15:31:04.643Z,63.97
2019-04-28T15:34:13.712Z,67.11
2019-04-28T15:37:16.513Z,67.60
2019-04-28T15:43:25.289Z,80.01
2019-04-28T15:46:02.386Z,83.18
2019-04-28T15:48:42.193Z,83.63
2019-04-28T15:57:09.713Z,80.84
2019-04-28T15:59:47.693Z,81.04
2019-04-28T16:02:20.751Z,82.13
2019-04-28T16:04:50.761Z,84.11
2019-04-28T16:07:25.481Z,87.84
2019-04-28T16:09:55.675Z,96.90
2019-04-28T16:12:26.401Z,92.62
2019-04-28T16:15:01.990Z,90.15
2019-04-28T16:17:58.036Z,90.15
2019-04-28T16:20:29.996Z,93.04
2019-04-28T16:23:12.208Z,94.80
2019-04-28T16:25:55.782Z,99.51
2019-04-28T16:28:32.720Z,100.00
2019-04-28T16:31:04.954Z,100.00
2019-04-28T16:33:35.660Z,100.00
2019-04-28T16:36:06.145Z,100.00
2019-04-28T16:38:36.401Z,100.00
2019-04-28T16:41:08.815Z,12.65
2019-04-28T16:43:47.198Z,0.00
