createdAt,value
2018-08-11T00:02:06.904Z,474.57
2018-08-11T00:04:35.446Z,430.27
2018-08-11T00:07:04.098Z,427.60
2018-08-11T00:09:32.700Z,387.00
2018-08-11T00:12:01.305Z,399.27
2018-08-11T00:14:29.913Z,407.80
2018-08-11T00:16:58.527Z,396.17
2018-08-11T00:19:27.064Z,424.73
2018-08-11T00:21:58.509Z,396.80
2018-08-11T00:24:27.046Z,391.40
2018-08-11T00:26:55.568Z,395.70
2018-08-11T00:29:24.158Z,379.63
2018-08-11T00:31:52.786Z,357.87
2018-08-11T00:34:21.391Z,402.30
2018-08-11T00:36:49.926Z,458.73
2018-08-11T00:39:18.494Z,445.83
2018-08-11T00:41:47.155Z,467.40
2018-08-11T00:44:15.774Z,467.77
2018-08-11T00:46:44.378Z,458.47
2018-08-11T00:49:12.977Z,468.90
2018-08-11T00:51:41.739Z,495.63
2018-08-11T00:54:10.337Z,501.77
2018-08-11T00:56:38.904Z,500.57
2018-08-11T00:59:07.524Z,525.40
2018-08-11T01:01:36.183Z,501.63
2018-08-11T01:04:04.798Z,518.47
2018-08-11T01:06:33.333Z,494.70
2018-08-11T01:09:01.923Z,508.53
2018-08-11T01:11:30.545Z,525.83
2018-08-11T01:13:59.132Z,514.70
2018-08-11T01:16:27.644Z,501.23
2018-08-11T01:18:56.185Z,499.83
2018-08-11T01:21:24.761Z,528.70
2018-08-11T01:23:53.288Z,517.30
2018-08-11T01:26:21.804Z,527.30
2018-08-11T01:28:50.350Z,530.60
2018-08-11T01:31:18.919Z,518.17
2018-08-11T01:33:47.473Z,442.57
2018-08-11T01:36:15.996Z,452.93
2018-08-11T01:38:44.568Z,443.27
2018-08-11T01:41:13.116Z,457.33
2018-08-11T01:43:41.672Z,461.67
2018-08-11T01:46:10.208Z,468.97
2018-08-11T01:48:38.770Z,466.87
2018-08-11T01:51:08.055Z,474.83
2018-08-11T01:53:36.605Z,453.40
2018-08-11T01:56:05.176Z,442.47
2018-08-11T01:58:33.753Z,389.97
2018-08-11T02:01:02.310Z,409.73
2018-08-11T02:03:30.817Z,398.60
2018-08-11T02:05:59.404Z,404.40
2018-08-11T02:08:27.948Z,406.97
2018-08-11T02:10:56.511Z,398.80
2018-08-11T02:13:25.100Z,390.27
2018-08-11T02:15:53.589Z,505.23
2018-08-11T02:18:22.145Z,503.63
2018-08-11T02:20:50.652Z,499.07
2018-08-11T02:23:19.213Z,485.13
2018-08-11T02:25:47.793Z,496.13
2018-08-11T02:28:16.346Z,470.40
2018-08-11T02:30:44.840Z,456.00
2018-08-11T02:33:13.404Z,444.87
2018-08-11T02:35:41.978Z,478.80
2018-08-11T02:38:10.599Z,500.90
2018-08-11T02:40:39.158Z,511.80
2018-08-11T02:43:07.738Z,491.43
2018-08-11T02:45:36.305Z,508.60
2018-08-11T02:48:05.108Z,499.83
2018-08-11T02:50:33.662Z,499.03
2018-08-11T02:53:02.253Z,514.20
2018-08-11T02:55:31.446Z,548.43
2018-08-11T02:57:59.978Z,556.90
2018-08-11T03:00:28.537Z,567.10
2018-08-11T03:05:31.902Z,573.73
2018-08-11T03:08:00.462Z,590.73
2018-08-11T03:10:29.029Z,630.17
2018-08-11T03:12:57.557Z,610.30
2018-08-11T03:15:26.123Z,589.47
2018-08-11T03:17:54.653Z,602.27
2018-08-11T03:20:23.166Z,571.77
2018-08-11T03:22:51.723Z,567.30
2018-08-11T03:25:20.266Z,553.07
2018-08-11T03:27:48.814Z,576.93
2018-08-11T03:30:17.390Z,580.00
2018-08-11T03:32:45.917Z,565.13
2018-08-11T03:35:14.397Z,579.30
2018-08-11T03:37:42.916Z,562.97
2018-08-11T03:40:11.791Z,583.80
2018-08-11T03:42:41.070Z,566.77
2018-08-11T03:45:09.702Z,575.60
2018-08-11T03:47:38.253Z,585.73
2018-08-11T03:50:07.453Z,558.63
2018-08-11T03:52:35.980Z,561.77
2018-08-11T03:55:04.760Z,562.33
2018-08-11T03:57:33.325Z,572.37
2018-08-11T04:00:01.907Z,579.17
2018-08-11T04:02:30.583Z,584.53
2018-08-11T04:04:59.164Z,588.97
2018-08-11T04:07:27.721Z,593.73
2018-08-11T04:09:56.267Z,598.70
2018-08-11T04:12:24.822Z,591.17
2018-08-11T04:14:53.325Z,593.53
2018-08-11T04:17:26.089Z,583.87
2018-08-11T04:19:54.650Z,573.90
2018-08-11T04:22:23.205Z,576.93
2018-08-11T04:24:51.752Z,560.23
2018-08-11T04:27:20.313Z,546.07
2018-08-11T04:29:48.854Z,552.20
2018-08-11T04:32:17.383Z,543.93
2018-08-11T04:34:45.926Z,551.50
2018-08-11T04:37:14.400Z,541.07
2018-08-11T04:39:42.920Z,544.70
2018-08-11T04:42:11.418Z,535.43
2018-08-11T04:44:39.941Z,543.77
2018-08-11T04:47:08.490Z,542.23
2018-08-11T04:49:37.976Z,546.10
2018-08-11T04:52:06.581Z,533.10
2018-08-11T04:54:35.127Z,537.57
2018-08-11T04:57:03.686Z,533.90
2018-08-11T04:59:32.256Z,539.70
2018-08-11T05:02:00.802Z,545.70
2018-08-11T05:04:29.345Z,596.07
2018-08-11T05:06:57.881Z,590.93
2018-08-11T05:09:26.412Z,610.23
2018-08-11T05:11:54.959Z,599.70
2018-08-11T05:14:23.464Z,576.57
2018-08-11T05:16:52.033Z,577.40
2018-08-11T05:19:20.549Z,575.87
2018-08-11T05:21:49.077Z,556.50
2018-08-11T05:24:17.633Z,532.27
2018-08-11T05:26:46.195Z,543.70
2018-08-11T05:29:14.693Z,536.13
2018-08-11T05:31:43.237Z,529.23
2018-08-11T05:34:11.784Z,506.87
2018-08-11T05:36:40.391Z,507.53
2018-08-11T05:39:11.753Z,553.60
2018-08-11T05:41:40.320Z,553.03
2018-08-11T05:44:08.809Z,575.33
2018-08-11T05:46:37.858Z,540.87
2018-08-11T05:49:06.505Z,546.23
2018-08-11T05:51:35.119Z,532.67
2018-08-11T05:54:03.707Z,530.00
2018-08-11T05:56:32.261Z,538.40
2018-08-11T05:59:00.857Z,552.40
2018-08-11T06:01:29.390Z,561.73
2018-08-11T06:03:57.920Z,562.10
2018-08-11T06:06:26.672Z,528.50
2018-08-11T06:08:55.392Z,567.07
2018-08-11T06:11:23.935Z,547.73
2018-08-11T06:13:52.429Z,580.27
2018-08-11T06:16:20.977Z,583.97
2018-08-11T06:18:49.504Z,611.07
2018-08-11T06:21:18.021Z,629.27
2018-08-11T06:23:46.566Z,530.33
2018-08-11T06:26:15.224Z,539.57
2018-08-11T06:28:43.745Z,534.07
2018-08-11T06:31:12.288Z,595.67
2018-08-11T06:33:40.847Z,643.50
2018-08-11T06:36:09.368Z,640.13
2018-08-11T06:38:37.938Z,540.23
2018-08-11T06:41:06.565Z,450.53
2018-08-11T06:43:35.109Z,467.20
2018-08-11T06:46:03.727Z,417.77
2018-08-11T06:48:32.271Z,410.43
2018-08-11T06:51:00.801Z,383.83
2018-08-11T06:53:29.536Z,494.67
2018-08-11T06:55:58.124Z,850.60
2018-08-11T06:58:26.681Z,1011.50
2018-08-11T07:00:55.238Z,1044.00
2018-08-11T07:03:23.926Z,1005.37
2018-08-11T07:05:52.637Z,898.63
2018-08-11T07:08:21.141Z,839.90
2018-08-11T07:10:49.670Z,782.50
2018-08-11T07:13:18.160Z,768.53
2018-08-11T07:15:46.740Z,710.73
2018-08-11T07:18:15.249Z,711.53
2018-08-11T07:20:43.774Z,700.93
2018-08-11T07:23:12.397Z,678.17
2018-08-11T07:25:40.920Z,668.37
2018-08-11T07:28:09.533Z,677.47
2018-08-11T07:30:38.090Z,670.97
2018-08-11T07:33:07.121Z,663.50
2018-08-11T07:35:35.660Z,642.30
2018-08-11T07:38:04.261Z,632.97
2018-08-11T07:40:32.840Z,612.97
2018-08-11T07:43:01.483Z,615.13
2018-08-11T07:45:29.992Z,645.50
2018-08-11T07:47:58.538Z,632.13
2018-08-11T07:50:27.149Z,611.43
2018-08-11T07:52:55.873Z,631.40
2018-08-11T07:55:24.476Z,655.17
2018-08-11T07:57:52.969Z,620.30
2018-08-11T08:00:21.529Z,637.27
2018-08-11T08:02:50.109Z,649.53
2018-08-11T08:05:18.613Z,656.87
2018-08-11T08:07:47.196Z,635.83
2018-08-11T08:10:15.693Z,626.97
2018-08-11T08:12:44.214Z,633.70
2018-08-11T08:15:12.841Z,596.47
2018-08-11T08:17:41.633Z,618.87
2018-08-11T08:20:10.203Z,550.27
2018-08-11T08:22:38.749Z,545.30
2018-08-11T08:25:07.600Z,499.43
2018-08-11T08:27:36.134Z,509.13
2018-08-11T08:30:07.364Z,507.70
2018-08-11T08:32:35.888Z,491.77
2018-08-11T08:35:04.781Z,480.40
2018-08-11T08:37:33.310Z,447.17
2018-08-11T08:40:01.853Z,443.70
2018-08-11T08:42:30.385Z,425.20
2018-08-11T08:44:58.961Z,480.43
2018-08-11T08:47:27.786Z,499.73
2018-08-11T08:49:56.280Z,515.23
2018-08-11T08:52:24.825Z,570.40
2018-08-11T08:54:53.364Z,546.67
2018-08-11T08:57:21.911Z,608.10
2018-08-11T08:59:50.491Z,563.50
2018-08-11T09:02:19.073Z,530.10
2018-08-11T09:04:47.620Z,533.53
2018-08-11T09:07:16.204Z,519.17
2018-08-11T09:09:44.814Z,494.67
2018-08-11T09:12:13.412Z,459.97
2018-08-11T09:14:41.968Z,485.13
2018-08-11T09:17:10.515Z,469.63
2018-08-11T09:19:39.046Z,486.37
2018-08-11T09:22:07.653Z,522.33
2018-08-11T09:24:36.367Z,546.00
2018-08-11T09:27:04.946Z,489.57
2018-08-11T09:29:33.497Z,475.00
2018-08-11T09:32:02.060Z,482.07
2018-08-11T09:34:30.602Z,495.33
2018-08-11T09:36:59.107Z,463.60
2018-08-11T09:39:27.642Z,477.63
2018-08-11T09:41:56.218Z,471.93
2018-08-11T09:44:24.770Z,461.30
2018-08-11T09:46:53.327Z,494.17
2018-08-11T09:49:21.873Z,489.47
2018-08-11T09:51:50.373Z,468.23
2018-08-11T09:54:18.938Z,481.10
2018-08-11T09:56:47.470Z,521.43
2018-08-11T09:59:15.990Z,485.43
2018-08-11T10:01:45.936Z,522.67
2018-08-11T10:04:14.937Z,539.83
2018-08-11T10:06:43.676Z,511.33
2018-08-11T10:09:13.096Z,490.03
2018-08-11T10:11:41.660Z,468.27
2018-08-11T10:14:10.163Z,489.03
2018-08-11T10:16:41.688Z,438.50
2018-08-11T10:19:12.842Z,437.80
2018-08-11T10:21:41.370Z,419.20
2018-08-11T10:24:09.884Z,403.10
2018-08-11T10:26:38.410Z,407.40
2018-08-11T10:29:06.922Z,414.23
2018-08-11T10:31:35.469Z,367.77
2018-08-11T10:34:04.244Z,358.90
2018-08-11T10:36:32.775Z,384.83
2018-08-11T10:39:01.270Z,439.63
2018-08-11T10:41:29.863Z,417.33
2018-08-11T10:43:58.351Z,342.17
2018-08-11T10:46:26.981Z,320.13
2018-08-11T10:48:55.511Z,372.47
2018-08-11T10:51:24.105Z,400.03
2018-08-11T10:53:52.825Z,407.40
2018-08-11T10:56:21.365Z,453.20
2018-08-11T10:58:49.872Z,477.73
2018-08-11T11:01:18.509Z,573.67
2018-08-11T11:03:47.021Z,645.87
2018-08-11T11:06:15.572Z,749.07
2018-08-11T11:08:44.398Z,833.07
2018-08-11T11:11:13.162Z,624.97
2018-08-11T11:13:42.469Z,516.77
2018-08-11T11:16:10.986Z,661.73
2018-08-11T11:18:39.512Z,722.03
2018-08-11T11:21:08.004Z,714.57
2018-08-11T11:23:36.675Z,724.93
2018-08-11T11:26:05.226Z,650.93
2018-08-11T11:28:33.765Z,669.40
2018-08-11T11:31:02.312Z,652.97
2018-08-11T11:33:30.996Z,593.40
2018-08-11T11:35:59.485Z,593.30
2018-08-11T11:38:28.053Z,589.10
2018-08-11T11:40:56.598Z,620.90
2018-08-11T11:43:25.157Z,618.00
2018-08-11T11:45:53.653Z,709.43
2018-08-11T11:48:22.170Z,731.23
2018-08-11T11:50:50.693Z,668.13
2018-08-11T11:53:19.219Z,568.87
2018-08-11T11:55:47.764Z,601.37
2018-08-11T11:58:16.293Z,589.10
2018-08-11T12:00:44.864Z,651.47
2018-08-11T12:03:13.442Z,660.13
2018-08-11T12:05:42.000Z,643.37
2018-08-11T12:08:10.497Z,666.33
2018-08-11T12:10:39.029Z,750.50
2018-08-11T12:13:07.613Z,684.63
2018-08-11T12:15:36.333Z,688.80
2018-08-11T12:18:05.340Z,700.57
2018-08-11T12:20:33.911Z,684.30
2018-08-11T12:23:02.465Z,641.43
2018-08-11T12:25:31.064Z,654.37
2018-08-11T12:28:00.054Z,554.47
2018-08-11T12:30:28.622Z,571.43
2018-08-11T12:32:57.214Z,596.83
2018-08-11T12:35:25.809Z,541.43
2018-08-11T12:37:55.187Z,507.43
2018-08-11T12:40:25.950Z,481.13
2018-08-11T12:42:54.594Z,465.70
2018-08-11T12:45:23.213Z,451.87
2018-08-11T12:47:53.339Z,508.13
2018-08-11T12:50:21.888Z,418.00
2018-08-11T12:52:50.429Z,477.20
2018-08-11T12:55:18.924Z,469.40
2018-08-11T12:57:47.508Z,467.60
2018-08-11T13:00:18.253Z,450.93
2018-08-11T13:02:49.030Z,456.97
2018-08-11T13:05:17.602Z,423.77
2018-08-11T13:07:48.715Z,419.40
2018-08-11T13:10:19.755Z,451.17
2018-08-11T13:12:48.356Z,438.17
2018-08-11T13:15:16.897Z,462.70
2018-08-11T13:17:48.385Z,469.27
2018-08-11T13:20:20.821Z,455.37
2018-08-11T13:22:49.382Z,469.17
2018-08-11T13:25:17.939Z,484.67
2018-08-11T13:27:46.476Z,426.40
2018-08-11T13:30:15.036Z,416.53
2018-08-11T13:32:43.569Z,391.60
2018-08-11T13:35:12.143Z,388.47
2018-08-11T13:37:40.652Z,407.63
2018-08-11T13:40:09.226Z,375.50
2018-08-11T13:42:37.766Z,422.73
2018-08-11T13:45:06.332Z,482.77
2018-08-11T13:47:34.875Z,465.50
2018-08-11T13:50:03.519Z,472.13
2018-08-11T13:52:32.038Z,467.17
2018-08-11T13:55:00.596Z,451.87
2018-08-11T13:57:30.875Z,430.40
2018-08-11T13:59:59.417Z,406.00
2018-08-11T14:02:27.910Z,413.13
2018-08-11T14:04:56.477Z,510.30
2018-08-11T14:07:25.073Z,475.30
2018-08-11T14:09:53.572Z,525.10
2018-08-11T14:12:22.446Z,520.93
2018-08-11T14:14:51.087Z,513.63
2018-08-11T14:17:19.621Z,501.43
2018-08-11T14:19:50.320Z,500.93
2018-08-11T14:22:18.885Z,474.43
2018-08-11T14:24:47.421Z,482.20
2018-08-11T14:27:18.252Z,423.07
2018-08-11T14:29:46.849Z,452.23
2018-08-11T14:32:15.386Z,451.73
2018-08-11T14:34:43.987Z,418.03
2018-08-11T14:37:15.223Z,419.40
2018-08-11T14:39:43.863Z,412.90
2018-08-11T14:42:12.421Z,439.40
2018-08-11T14:44:40.967Z,441.93
2018-08-11T14:47:09.497Z,386.83
2018-08-11T14:49:38.051Z,363.77
2018-08-11T14:52:06.735Z,351.70
2018-08-11T14:54:35.294Z,425.60
2018-08-11T14:57:03.877Z,417.33
2018-08-11T14:59:32.460Z,390.87
2018-08-11T15:02:00.952Z,398.67
2018-08-11T15:04:29.534Z,378.00
2018-08-11T15:06:58.085Z,423.63
2018-08-11T15:09:26.708Z,433.27
2018-08-11T15:11:56.595Z,438.63
2018-08-11T15:14:25.202Z,437.47
2018-08-11T15:16:53.761Z,394.80
2018-08-11T15:19:22.352Z,373.00
2018-08-11T15:21:50.945Z,330.33
2018-08-11T15:24:19.788Z,309.63
2018-08-11T15:26:48.311Z,321.70
2018-08-11T15:29:16.921Z,297.57
2018-08-11T15:31:45.484Z,299.03
2018-08-11T15:34:14.004Z,315.60
2018-08-11T15:36:42.579Z,369.13
2018-08-11T15:39:12.729Z,407.03
2018-08-11T15:41:41.383Z,397.17
2018-08-11T15:44:09.917Z,352.43
2018-08-11T15:46:38.417Z,345.53
2018-08-11T15:49:06.992Z,308.50
2018-08-11T15:51:35.489Z,255.13
2018-08-11T15:54:04.044Z,256.33
2018-08-11T15:56:32.579Z,294.73
2018-08-11T15:59:01.091Z,294.13
2018-08-11T16:01:29.649Z,272.67
2018-08-11T16:03:58.217Z,227.03
2018-08-11T16:06:26.792Z,241.50
2018-08-11T16:08:55.296Z,227.70
2018-08-11T16:11:23.922Z,230.30
2018-08-11T16:13:52.480Z,230.97
2018-08-11T16:16:25.130Z,223.33
2018-08-11T16:18:58.227Z,235.97
2018-08-11T16:21:26.736Z,240.47
2018-08-11T16:23:55.306Z,268.17
2018-08-11T16:26:23.837Z,270.90
2018-08-11T16:28:52.723Z,256.80
2018-08-11T16:31:21.324Z,272.73
2018-08-11T16:33:49.825Z,283.53
2018-08-11T16:36:18.409Z,272.83
2018-08-11T16:38:46.910Z,274.47
2018-08-11T16:41:15.430Z,271.10
2018-08-11T16:43:43.965Z,277.10
2018-08-11T16:46:12.461Z,292.00
2018-08-11T16:48:41.084Z,286.00
2018-08-11T16:51:09.650Z,296.77
2018-08-11T16:53:38.209Z,292.20
2018-08-11T16:56:06.807Z,324.83
2018-08-11T16:58:35.379Z,301.07
2018-08-11T17:01:03.984Z,298.37
2018-08-11T17:03:32.568Z,284.60
2018-08-11T17:06:01.114Z,308.23
2018-08-11T17:08:29.651Z,289.83
2018-08-11T17:10:58.154Z,303.43
2018-08-11T17:13:26.736Z,310.67
2018-08-11T17:15:55.216Z,301.37
2018-08-11T17:18:23.712Z,302.03
2018-08-11T17:20:52.320Z,326.20
2018-08-11T17:23:20.803Z,333.17
2018-08-11T17:25:49.327Z,342.90
2018-08-11T17:28:20.943Z,337.50
2018-08-11T17:30:52.470Z,337.83
2018-08-11T17:33:23.758Z,330.57
2018-08-11T17:36:02.216Z,336.03
2018-08-11T17:38:30.825Z,311.07
2018-08-11T17:40:59.376Z,338.10
2018-08-11T17:43:31.095Z,347.67
2018-08-11T17:46:01.326Z,352.67
2018-08-11T17:48:33.144Z,321.87
2018-08-11T17:51:01.669Z,351.17
2018-08-11T17:53:30.184Z,344.90
2018-08-11T17:55:58.722Z,319.33
2018-08-11T17:58:27.325Z,308.53
2018-08-11T18:00:55.848Z,298.97
2018-08-11T18:03:24.383Z,331.50
2018-08-11T18:05:52.916Z,299.73
2018-08-11T18:08:21.465Z,294.83
2018-08-11T18:10:50.000Z,300.97
2018-08-11T18:13:18.502Z,308.67
2018-08-11T18:15:47.048Z,310.33
2018-08-11T18:18:15.585Z,286.23
2018-08-11T18:20:44.076Z,280.40
2018-08-11T18:23:12.625Z,291.87
2018-08-11T18:25:41.191Z,283.43
2018-08-11T18:28:09.678Z,272.90
2018-08-11T18:30:38.219Z,277.87
2018-08-11T18:33:07.075Z,278.10
2018-08-11T18:35:35.627Z,283.57
2018-08-11T18:38:04.200Z,289.93
2018-08-11T18:40:32.739Z,303.37
2018-08-11T18:43:01.215Z,323.37
2018-08-11T18:45:29.874Z,357.73
2018-08-11T18:47:58.411Z,372.97
2018-08-11T18:50:26.939Z,385.57
2018-08-11T18:52:55.541Z,411.83
2018-08-11T18:55:24.090Z,426.13
2018-08-11T18:57:52.764Z,424.57
2018-08-11T19:00:21.581Z,408.40
2018-08-11T19:02:50.116Z,416.53
2018-08-11T19:05:18.635Z,429.97
2018-08-11T19:07:47.175Z,423.47
2018-08-11T19:10:15.760Z,412.33
2018-08-11T19:12:44.371Z,386.63
2018-08-11T19:15:14.124Z,395.83
2018-08-11T19:17:42.662Z,372.57
2018-08-11T19:20:12.551Z,368.87
2018-08-11T19:22:41.136Z,353.97
2018-08-11T19:25:10.841Z,352.20
2018-08-11T19:27:39.419Z,334.60
2018-08-11T19:30:09.421Z,341.40
2018-08-11T19:32:38.528Z,320.07
2018-08-11T19:35:07.137Z,322.97
2018-08-11T19:37:36.095Z,351.30
2018-08-11T19:40:06.092Z,322.33
2018-08-11T19:42:34.589Z,332.97
2018-08-11T19:45:03.194Z,328.13
2018-08-11T19:47:31.709Z,315.80
2018-08-11T19:50:00.230Z,328.53
2018-08-11T19:52:28.789Z,341.90
2018-08-11T19:54:57.320Z,319.10
2018-08-11T19:57:25.823Z,331.47
2018-08-11T19:59:54.408Z,321.07
2018-08-11T20:02:22.970Z,315.87
2018-08-11T20:04:51.529Z,303.50
2018-08-11T20:07:20.158Z,310.20
2018-08-11T20:09:49.264Z,310.93
2018-08-11T20:12:17.812Z,336.67
2018-08-11T20:14:46.343Z,363.37
2018-08-11T20:17:14.860Z,356.43
2018-08-11T20:19:43.417Z,348.17
2018-08-11T20:22:14.336Z,348.23
2018-08-11T20:24:42.860Z,339.73
2018-08-11T20:27:11.622Z,353.50
2018-08-11T20:29:41.081Z,347.53
2018-08-11T20:32:10.996Z,336.70
2018-08-11T20:34:40.093Z,315.80
2018-08-11T20:37:09.368Z,324.10
2018-08-11T20:39:37.902Z,313.47
2018-08-11T20:42:06.660Z,290.07
2018-08-11T20:44:35.525Z,296.87
2018-08-11T20:47:04.125Z,293.07
2018-08-11T20:49:32.849Z,293.70
2018-08-11T20:52:01.353Z,302.33
2018-08-11T20:54:29.906Z,302.87
2018-08-11T20:56:58.401Z,306.30
2018-08-11T20:59:29.627Z,286.23
2018-08-11T21:01:59.410Z,302.03
2018-08-11T21:04:30.728Z,309.27
2018-08-11T21:07:00.358Z,309.20
2018-08-11T21:09:29.095Z,311.47
2018-08-11T21:11:58.862Z,326.87
2018-08-11T21:14:28.211Z,329.80
2018-08-11T21:16:57.672Z,310.87
2018-08-11T21:19:30.876Z,303.03
2018-08-11T21:22:03.252Z,302.60
2018-08-11T21:24:32.552Z,300.57
2018-08-11T21:27:01.380Z,296.20
2018-08-11T21:29:30.682Z,313.03
2018-08-11T21:32:00.565Z,289.47
2018-08-11T21:34:30.392Z,315.30
2018-08-11T21:36:59.094Z,316.80
2018-08-11T21:39:28.294Z,347.20
2018-08-11T21:41:57.793Z,340.00
2018-08-11T21:44:27.779Z,349.87
2018-08-11T21:46:57.871Z,341.07
2018-08-11T21:49:26.916Z,351.53
2018-08-11T21:51:56.886Z,324.57
2018-08-11T21:54:26.412Z,299.80
2018-08-11T21:56:54.977Z,310.07
2018-08-11T21:59:23.473Z,286.97
2018-08-11T22:01:52.756Z,291.03
2018-08-11T22:04:21.380Z,302.07
2018-08-11T22:06:50.654Z,301.80
2018-08-11T22:09:19.683Z,290.63
2018-08-11T22:11:48.913Z,289.20
2018-08-11T22:14:17.603Z,291.40
2018-08-11T22:16:46.510Z,289.47
2018-08-11T22:19:15.333Z,284.87
2018-08-11T22:21:44.148Z,295.97
2018-08-11T22:24:12.691Z,309.50
2018-08-11T22:26:41.449Z,310.03
2018-08-11T22:29:10.051Z,299.20
2018-08-11T22:31:39.459Z,298.20
2018-08-11T22:34:08.047Z,291.97
2018-08-11T22:36:36.807Z,290.80
2018-08-11T22:39:07.775Z,293.37
2018-08-11T22:41:36.553Z,274.30
2018-08-11T22:44:06.493Z,254.67
2018-08-11T22:46:35.096Z,233.87
2018-08-11T22:49:04.773Z,306.70
2018-08-11T22:51:33.364Z,369.67
2018-08-11T22:54:02.620Z,361.90
2018-08-11T22:56:31.223Z,348.87
2018-08-11T22:58:59.708Z,377.07
2018-08-11T23:01:28.333Z,380.63
2018-08-11T23:03:56.845Z,390.37
2018-08-11T23:06:25.378Z,416.87
2018-08-11T23:08:53.937Z,425.23
2018-08-11T23:11:22.468Z,456.37
2018-08-11T23:13:52.640Z,468.33
2018-08-11T23:16:21.265Z,488.63
2018-08-11T23:18:50.028Z,497.70
2018-08-11T23:21:18.553Z,484.70
2018-08-11T23:23:47.818Z,497.70
2018-08-11T23:26:16.364Z,490.50
2018-08-11T23:28:44.997Z,480.37
2018-08-11T23:31:13.537Z,495.47
2018-08-11T23:33:42.088Z,487.97
2018-08-11T23:36:10.622Z,472.93
2018-08-11T23:38:39.164Z,465.33
2018-08-11T23:41:07.740Z,433.63
2018-08-11T23:43:36.292Z,417.73
2018-08-11T23:46:04.845Z,439.23
2018-08-11T23:48:33.407Z,429.53
2018-08-11T23:51:02.051Z,420.00
2018-08-11T23:53:30.567Z,446.23
2018-08-11T23:55:59.107Z,445.93
2018-08-11T23:58:27.726Z,452.93
