createdAt,value
2024-02-12T00:00:48.594Z,100.00
2024-02-12T00:03:18.814Z,100.00
2024-02-12T00:05:48.164Z,100.00
2024-02-12T00:08:16.813Z,100.00
2024-02-12T00:10:44.535Z,100.00
2024-02-12T00:13:12.097Z,100.00
2024-02-12T00:15:41.065Z,100.00
2024-02-12T00:18:08.464Z,100.00
2024-02-12T00:20:35.927Z,100.00
2024-02-12T00:23:05.995Z,100.00
2024-02-12T00:25:34.633Z,100.00
2024-02-12T00:28:01.925Z,100.00
2024-02-12T00:30:31.226Z,100.00
2024-02-12T00:32:58.399Z,100.00
2024-02-12T00:35:27.261Z,100.00
2024-02-12T00:37:56.803Z,100.00
2024-02-12T00:40:23.978Z,100.00
2024-02-12T00:42:51.359Z,100.00
2024-02-12T00:45:19.113Z,100.00
2024-02-12T00:47:46.652Z,100.00
2024-02-12T00:50:16.520Z,100.00
2024-02-12T00:52:44.000Z,100.00
2024-02-12T00:55:16.469Z,100.00
2024-02-12T00:57:44.716Z,100.00
2024-02-12T01:00:15.788Z,100.00
2024-02-12T01:02:44.056Z,100.00
2024-02-12T01:05:11.819Z,100.00
2024-02-12T01:07:42.756Z,100.00
2024-02-12T01:10:10.808Z,100.00
2024-02-12T01:12:39.351Z,100.00
2024-02-12T01:15:07.400Z,100.00
2024-02-12T01:17:34.790Z,100.00
2024-02-12T01:20:02.232Z,100.00
2024-02-12T01:22:29.426Z,100.00
2024-02-12T01:24:59.913Z,100.00
2024-02-12T01:27:27.197Z,100.00
2024-02-12T01:29:54.462Z,100.00
2024-02-12T01:32:21.821Z,100.00
2024-02-12T01:34:49.018Z,100.00
2024-02-12T01:37:17.455Z,100.00
2024-02-12T01:39:44.549Z,100.00
2024-02-12T01:42:15.086Z,100.00
2024-02-12T01:44:58.564Z,100.00
2024-02-12T01:47:26.124Z,100.00
2024-02-12T01:49:56.970Z,100.00
2024-02-12T01:52:24.470Z,100.00
2024-02-12T01:54:53.560Z,100.00
2024-02-12T01:57:20.866Z,100.00
2024-02-12T01:59:48.258Z,100.00
2024-02-12T02:02:16.185Z,100.00
2024-02-12T02:04:43.908Z,100.00
2024-02-12T02:07:23.243Z,100.00
2024-02-12T02:09:51.910Z,100.00
2024-02-12T02:12:19.411Z,100.00
2024-02-12T02:14:47.081Z,100.00
2024-02-12T02:17:15.237Z,100.00
2024-02-12T02:19:43.666Z,100.00
2024-02-12T02:22:10.890Z,100.00
2024-02-12T02:24:40.156Z,100.00
2024-02-12T02:27:08.360Z,100.00
2024-02-12T02:29:35.784Z,100.00
2024-02-12T02:32:02.990Z,100.00
2024-02-12T02:34:30.352Z,100.00
2024-02-12T02:36:57.896Z,100.00
2024-02-12T02:39:25.156Z,100.00
2024-02-12T02:41:53.273Z,100.00
2024-02-12T02:44:20.428Z,100.00
2024-02-12T02:46:48.217Z,100.00
2024-02-12T02:49:15.978Z,100.00
2024-02-12T02:51:43.765Z,100.00
2024-02-12T02:54:11.232Z,100.00
2024-02-12T02:56:38.445Z,100.00
2024-02-12T02:59:06.232Z,100.00
2024-02-12T03:01:34.605Z,100.00
2024-02-12T03:04:03.296Z,100.00
2024-02-12T03:06:30.678Z,100.00
2024-02-12T03:08:57.837Z,100.00
2024-02-12T03:11:25.646Z,100.00
2024-02-12T03:13:53.397Z,100.00
2024-02-12T03:16:20.714Z,100.00
2024-02-12T03:18:47.890Z,100.00
2024-02-12T03:21:21.383Z,100.00
2024-02-12T03:23:49.377Z,100.00
2024-02-12T03:26:17.353Z,100.00
2024-02-12T03:28:45.301Z,100.00
2024-02-12T03:31:13.101Z,100.00
2024-02-12T03:33:43.457Z,100.00
2024-02-12T03:36:12.832Z,100.00
2024-02-12T03:38:40.192Z,100.00
2024-02-12T03:41:07.366Z,100.00
2024-02-12T03:43:37.314Z,100.00
2024-02-12T03:46:05.349Z,100.00
2024-02-12T03:48:51.449Z,100.00
2024-02-12T03:51:37.146Z,100.00
2024-02-12T03:54:22.824Z,100.00
2024-02-12T03:57:08.417Z,100.00
2024-02-12T03:59:54.562Z,100.00
2024-02-12T04:02:23.560Z,100.00
2024-02-12T04:04:51.704Z,100.00
2024-02-12T04:07:20.193Z,100.00
2024-02-12T04:09:47.556Z,100.00
2024-02-12T04:12:14.605Z,100.00
2024-02-12T04:14:45.640Z,100.00
2024-02-12T04:17:16.945Z,100.00
2024-02-12T04:19:44.660Z,100.00
2024-02-12T04:22:12.060Z,100.00
2024-02-12T04:24:43.360Z,100.00
2024-02-12T04:27:11.810Z,100.00
2024-02-12T04:29:41.546Z,100.00
2024-02-12T04:32:13.836Z,100.00
2024-02-12T04:34:42.494Z,100.00
2024-02-12T04:37:12.229Z,100.00
2024-02-12T04:39:39.897Z,100.00
2024-02-12T04:42:07.480Z,100.00
2024-02-12T04:44:34.717Z,100.00
2024-02-12T04:47:05.492Z,100.00
2024-02-12T04:49:33.634Z,100.00
2024-02-12T04:52:00.948Z,100.00
2024-02-12T04:54:28.077Z,100.00
2024-02-12T04:56:55.107Z,100.00
2024-02-12T04:59:23.018Z,100.00
2024-02-12T05:01:50.120Z,100.00
2024-02-12T05:04:19.120Z,100.00
2024-02-12T05:06:47.151Z,100.00
2024-02-12T05:09:14.616Z,100.00
2024-02-12T05:11:42.028Z,100.00
2024-02-12T05:14:09.253Z,100.00
2024-02-12T05:16:36.599Z,100.00
2024-02-12T05:19:23.627Z,100.00
2024-02-12T05:22:09.601Z,100.00
2024-02-12T05:24:37.041Z,100.00
2024-02-12T05:27:04.862Z,100.00
2024-02-12T05:29:32.576Z,100.00
2024-02-12T05:32:00.344Z,100.00
2024-02-12T05:34:27.659Z,100.00
2024-02-12T05:36:55.237Z,100.00
2024-02-12T05:39:23.132Z,100.00
2024-02-12T05:41:50.768Z,100.00
2024-02-12T05:44:18.641Z,100.00
2024-02-12T05:46:45.927Z,100.00
2024-02-12T05:49:15.940Z,100.00
2024-02-12T05:51:44.775Z,100.00
2024-02-12T05:54:12.208Z,100.00
2024-02-12T05:56:41.832Z,100.00
2024-02-12T05:59:12.919Z,100.00
2024-02-12T06:01:41.558Z,100.00
2024-02-12T06:04:10.051Z,100.00
2024-02-12T06:06:41.263Z,100.00
2024-02-12T06:09:09.305Z,100.00
2024-02-12T06:11:36.747Z,100.00
2024-02-12T06:14:03.997Z,100.00
2024-02-12T06:16:30.903Z,100.00
2024-02-12T06:18:58.403Z,100.00
2024-02-12T06:21:25.552Z,100.00
2024-02-12T06:23:53.649Z,100.00
2024-02-12T06:26:22.318Z,100.00
2024-02-12T06:28:51.741Z,100.00
2024-02-12T06:31:19.506Z,100.00
2024-02-12T06:33:47.001Z,100.00
2024-02-12T06:36:14.506Z,100.00
2024-02-12T06:38:42.088Z,100.00
2024-02-12T06:41:09.895Z,100.00
2024-02-12T06:43:37.199Z,100.00
2024-02-12T06:46:04.614Z,100.00
2024-02-12T06:48:31.674Z,100.00
2024-02-12T06:51:01.708Z,100.00
2024-02-12T06:53:30.220Z,100.00
2024-02-12T06:55:57.746Z,100.00
2024-02-12T06:58:24.757Z,100.00
2024-02-12T07:00:55.592Z,100.00
2024-02-12T07:03:23.493Z,100.00
2024-02-12T07:05:51.969Z,100.00
2024-02-12T07:08:21.075Z,100.00
2024-02-12T07:10:49.872Z,100.00
2024-02-12T07:13:17.530Z,100.00
2024-02-12T07:15:45.030Z,100.00
2024-02-12T07:18:12.536Z,100.00
2024-02-12T07:20:41.372Z,100.00
2024-02-12T07:23:09.194Z,100.00
2024-02-12T07:25:37.018Z,100.00
2024-02-12T07:28:06.064Z,100.00
2024-02-12T07:30:33.201Z,100.00
2024-02-12T07:33:01.500Z,100.00
2024-02-12T07:35:30.665Z,100.00
2024-02-12T07:38:00.158Z,100.00
2024-02-12T07:40:27.389Z,100.00
2024-02-12T07:42:54.736Z,100.00
2024-02-12T07:45:22.199Z,100.00
2024-02-12T07:47:49.872Z,100.00
2024-02-12T07:50:17.079Z,100.00
2024-02-12T07:52:44.422Z,100.00
2024-02-12T07:55:15.404Z,100.00
2024-02-12T07:57:45.181Z,100.00
2024-02-12T08:00:16.280Z,100.00
2024-02-12T08:02:47.053Z,100.00
2024-02-12T08:05:16.790Z,100.00
2024-02-12T08:07:56.641Z,100.00
2024-02-12T08:13:18.489Z,100.00
2024-02-12T08:15:50.571Z,100.00
2024-02-12T08:18:22.859Z,100.00
2024-02-12T08:21:23.276Z,100.00
2024-02-12T08:24:16.032Z,100.00
2024-02-12T08:27:11.296Z,100.00
2024-02-12T08:29:38.572Z,100.00
2024-02-12T08:32:33.642Z,100.00
2024-02-12T08:35:15.045Z,100.00
2024-02-12T08:37:55.019Z,100.00
2024-02-12T08:40:30.640Z,100.00
2024-02-12T08:46:39.672Z,100.00
2024-02-12T08:49:17.731Z,100.00
2024-02-12T08:52:03.739Z,100.00
2024-02-12T08:54:32.670Z,100.00
2024-02-12T08:57:04.416Z,100.00
2024-02-12T08:59:43.584Z,100.00
2024-02-12T09:02:15.921Z,100.00
2024-02-12T09:04:43.948Z,100.00
2024-02-12T09:07:15.046Z,100.00
2024-02-12T09:09:47.275Z,100.00
2024-02-12T09:12:14.854Z,100.00
2024-02-12T09:17:53.091Z,100.00
2024-02-12T09:25:02.750Z,100.00
2024-02-12T09:27:18.296Z,100.00
2024-02-12T09:30:13.600Z,100.00
2024-02-12T09:33:40.622Z,100.00
2024-02-12T09:39:26.111Z,100.00
2024-02-12T09:42:02.605Z,100.00
2024-02-12T09:45:29.995Z,100.00
2024-02-12T09:48:35.322Z,100.00
2024-02-12T09:52:06.096Z,100.00
2024-02-12T09:54:35.687Z,100.00
2024-02-12T09:57:03.101Z,100.00
2024-02-12T09:59:30.609Z,100.00
2024-02-12T10:01:58.830Z,100.00
2024-02-12T10:04:27.185Z,100.00
2024-02-12T10:06:55.817Z,100.00
2024-02-12T10:09:23.719Z,100.00
2024-02-12T10:11:51.355Z,100.00
2024-02-12T10:14:32.297Z,100.00
2024-02-12T10:17:02.210Z,100.00
2024-02-12T10:19:29.959Z,100.00
2024-02-12T10:21:59.646Z,100.00
2024-02-12T10:24:28.405Z,100.00
2024-02-12T10:26:56.203Z,100.00
2024-02-12T10:29:23.875Z,100.00
2024-02-12T10:31:51.585Z,100.00
2024-02-12T10:34:22.852Z,100.00
2024-02-12T10:36:56.214Z,100.00
2024-02-12T10:39:23.452Z,100.00
2024-02-12T10:41:57.228Z,100.00
2024-02-12T10:44:25.192Z,100.00
2024-02-12T10:46:53.397Z,100.00
2024-02-12T10:49:21.042Z,100.00
2024-02-12T10:51:55.222Z,100.00
2024-02-12T10:54:25.319Z,100.00
2024-02-12T10:56:53.354Z,100.00
2024-02-12T10:59:20.708Z,100.00
2024-02-12T11:01:50.792Z,100.00
2024-02-12T11:04:18.580Z,100.00
2024-02-12T11:06:49.049Z,100.00
2024-02-12T11:09:17.183Z,100.00
2024-02-12T11:11:48.207Z,100.00
2024-02-12T11:14:17.624Z,100.00
2024-02-12T11:16:45.468Z,100.00
2024-02-12T11:19:20.643Z,100.00
2024-02-12T11:21:55.355Z,100.00
2024-02-12T11:24:23.115Z,100.00
2024-02-12T11:26:51.346Z,100.00
2024-02-12T11:29:20.323Z,99.50
2024-02-12T11:31:51.980Z,96.30
2024-02-12T11:34:21.390Z,97.22
2024-02-12T11:37:01.547Z,100.00
2024-02-12T11:39:30.384Z,100.00
2024-02-12T11:42:01.630Z,97.50
2024-02-12T11:44:29.716Z,94.21
2024-02-12T11:46:57.811Z,94.61
2024-02-12T11:49:25.548Z,90.59
2024-02-12T11:51:53.417Z,100.00
2024-02-12T11:54:21.296Z,100.00
2024-02-12T11:56:48.516Z,100.00
2024-02-12T11:59:16.215Z,100.00
2024-02-12T12:01:43.596Z,100.00
2024-02-12T12:04:14.673Z,100.00
2024-02-12T12:06:42.386Z,100.00
2024-02-12T12:09:14.242Z,100.00
2024-02-12T12:11:45.448Z,100.00
2024-02-12T12:14:13.114Z,100.00
2024-02-12T12:17:27.071Z,100.00
2024-02-12T12:19:29.354Z,100.00
2024-02-12T12:21:57.066Z,100.00
2024-02-12T12:24:24.319Z,100.00
2024-02-12T12:26:51.583Z,100.00
2024-02-12T12:29:27.843Z,100.00
2024-02-12T12:31:56.150Z,100.00
2024-02-12T12:34:23.777Z,100.00
2024-02-12T12:36:51.258Z,100.00
2024-02-12T12:39:21.709Z,100.00
2024-02-12T12:41:48.991Z,100.00
2024-02-12T12:44:16.301Z,100.00
2024-02-12T12:46:43.838Z,100.00
2024-02-12T12:49:15.370Z,100.00
2024-02-12T12:51:44.316Z,100.00
2024-02-12T12:54:13.017Z,100.00
2024-02-12T12:56:40.138Z,100.00
2024-02-12T12:59:07.340Z,100.00
2024-02-12T13:01:35.045Z,100.00
2024-02-12T13:04:03.854Z,100.00
2024-02-12T13:06:31.778Z,100.00
2024-02-12T13:08:59.907Z,100.00
2024-02-12T13:11:30.075Z,100.00
2024-02-12T13:13:57.131Z,100.00
2024-02-12T13:16:26.321Z,100.00
2024-02-12T13:18:54.494Z,100.00
2024-02-12T13:21:21.846Z,100.00
2024-02-12T13:23:49.517Z,100.00
2024-02-12T13:26:18.370Z,100.00
2024-02-12T13:28:45.894Z,100.00
2024-02-12T13:31:18.264Z,100.00
2024-02-12T13:33:45.504Z,100.00
2024-02-12T13:36:14.126Z,100.00
2024-02-12T13:38:44.338Z,100.00
2024-02-12T13:41:12.715Z,100.00
2024-02-12T13:43:40.128Z,100.00
2024-02-12T13:46:08.941Z,100.00
2024-02-12T13:48:36.170Z,100.00
2024-02-12T13:51:03.755Z,100.00
2024-02-12T13:53:31.155Z,100.00
2024-02-12T13:55:58.479Z,100.00
2024-02-12T13:58:25.643Z,100.00
2024-02-12T14:03:24.237Z,100.00
2024-02-12T14:05:53.203Z,100.00
2024-02-12T14:08:20.457Z,100.00
2024-02-12T14:10:49.987Z,100.00
2024-02-12T14:13:18.019Z,100.00
2024-02-12T14:16:04.657Z,100.00
2024-02-12T14:18:32.582Z,100.00
2024-02-12T14:21:00.459Z,100.00
2024-02-12T14:23:28.240Z,100.00
2024-02-12T14:25:55.493Z,100.00
2024-02-12T14:28:22.555Z,100.00
2024-02-12T14:30:50.542Z,100.00
2024-02-12T14:33:18.082Z,100.00
2024-02-12T14:35:50.667Z,100.00
2024-02-12T14:38:19.308Z,100.00
2024-02-12T14:40:47.362Z,100.00
2024-02-12T14:43:16.941Z,100.00
2024-02-12T14:45:45.309Z,100.00
2024-02-12T14:48:15.034Z,100.00
2024-02-12T14:50:43.389Z,100.00
2024-02-12T14:53:10.802Z,100.00
2024-02-12T14:55:38.995Z,100.00
2024-02-12T14:58:06.789Z,100.00
2024-02-12T15:00:33.961Z,100.00
2024-02-12T15:03:01.313Z,100.00
2024-02-12T15:05:30.160Z,100.00
2024-02-12T15:08:00.832Z,100.00
2024-02-12T15:10:27.935Z,100.00
2024-02-12T15:13:01.957Z,100.00
2024-02-12T15:15:30.016Z,100.00
2024-02-12T15:17:59.979Z,100.00
2024-02-12T15:20:35.124Z,100.00
2024-02-12T15:23:03.292Z,100.00
2024-02-12T15:25:33.554Z,100.00
2024-02-12T15:28:03.216Z,100.00
2024-02-12T15:30:31.554Z,100.00
2024-02-12T15:32:59.315Z,100.00
2024-02-12T15:35:27.385Z,100.00
2024-02-12T15:37:57.495Z,100.00
2024-02-12T15:40:25.194Z,100.00
2024-02-12T15:42:55.419Z,100.00
2024-02-12T15:45:24.718Z,100.00
2024-02-12T15:47:58.718Z,100.00
2024-02-12T15:50:27.997Z,100.00
2024-02-12T15:52:55.964Z,100.00
2024-02-12T15:55:24.688Z,100.00
2024-02-12T15:57:52.185Z,100.00
2024-02-12T16:00:27.954Z,100.00
2024-02-12T16:02:57.740Z,100.00
2024-02-12T16:06:07.934Z,100.00
2024-02-12T16:08:38.428Z,100.00
2024-02-12T16:11:06.976Z,100.00
2024-02-12T16:13:34.508Z,100.00
2024-02-12T16:16:04.931Z,100.00
2024-02-12T16:18:33.196Z,100.00
2024-02-12T16:21:02.979Z,100.00
2024-02-12T16:23:30.892Z,100.00
2024-02-12T16:25:58.886Z,100.00
2024-02-12T16:28:26.896Z,100.00
2024-02-12T16:30:55.611Z,100.00
2024-02-12T16:33:23.254Z,100.00
2024-02-12T16:35:54.798Z,100.00
2024-02-12T16:38:22.445Z,100.00
2024-02-12T16:40:50.214Z,100.00
2024-02-12T16:43:17.312Z,100.00
2024-02-12T16:45:44.741Z,100.00
2024-02-12T16:48:13.590Z,100.00
2024-02-12T16:50:41.568Z,100.00
2024-02-12T16:53:10.642Z,100.00
2024-02-12T16:55:41.591Z,100.00
2024-02-12T16:58:09.482Z,100.00
2024-02-12T17:00:38.294Z,100.00
2024-02-12T17:03:06.056Z,100.00
2024-02-12T17:05:34.417Z,100.00
2024-02-12T17:08:07.356Z,100.00
2024-02-12T17:10:37.288Z,100.00
2024-02-12T17:13:06.129Z,100.00
2024-02-12T17:15:37.775Z,100.00
2024-02-12T17:18:10.414Z,100.00
2024-02-12T17:20:38.728Z,100.00
2024-02-12T17:23:06.781Z,100.00
2024-02-12T17:25:33.840Z,100.00
2024-02-12T17:28:00.949Z,100.00
2024-02-12T17:30:30.101Z,100.00
2024-02-12T17:32:58.367Z,100.00
2024-02-12T17:35:27.174Z,100.00
2024-02-12T17:37:54.635Z,100.00
2024-02-12T17:40:21.944Z,100.00
2024-02-12T17:42:49.761Z,100.00
2024-02-12T17:45:17.106Z,100.00
2024-02-12T17:47:46.780Z,100.00
2024-02-12T17:50:14.615Z,100.00
2024-02-12T17:52:44.257Z,100.00
2024-02-12T17:55:11.686Z,100.00
2024-02-12T17:57:38.701Z,100.00
2024-02-12T18:00:13.307Z,100.00
2024-02-12T18:02:41.566Z,100.00
2024-02-12T18:05:11.582Z,100.00
2024-02-12T18:07:39.654Z,100.00
2024-02-12T18:10:08.644Z,100.00
2024-02-12T18:12:39.419Z,100.00
2024-02-12T18:15:06.962Z,100.00
2024-02-12T18:17:34.668Z,100.00
2024-02-12T18:20:02.383Z,100.00
2024-02-12T18:22:29.757Z,100.00
2024-02-12T18:24:57.421Z,100.00
2024-02-12T18:27:24.739Z,100.00
2024-02-12T18:29:52.253Z,100.00
2024-02-12T18:32:19.275Z,100.00
2024-02-12T18:34:46.385Z,100.00
2024-02-12T18:37:17.364Z,100.00
2024-02-12T18:39:45.861Z,100.00
2024-02-12T18:42:13.994Z,100.00
2024-02-12T18:44:43.982Z,100.00
2024-02-12T18:47:13.390Z,100.00
2024-02-12T18:49:40.939Z,100.00
2024-02-12T18:52:08.402Z,100.00
2024-02-12T18:54:35.768Z,100.00
2024-02-12T18:57:03.502Z,100.00
2024-02-12T18:59:30.948Z,100.00
2024-02-12T19:01:58.269Z,100.00
2024-02-12T19:04:25.462Z,100.00
2024-02-12T19:06:52.967Z,100.00
2024-02-12T19:09:20.502Z,100.00
2024-02-12T19:11:48.302Z,100.00
2024-02-12T19:14:16.002Z,100.00
2024-02-12T19:16:43.077Z,100.00
2024-02-12T19:19:11.162Z,100.00
2024-02-12T19:21:41.521Z,100.00
2024-02-12T19:24:09.977Z,100.00
2024-02-12T19:26:38.171Z,100.00
2024-02-12T19:29:06.704Z,100.00
2024-02-12T19:31:35.493Z,100.00
2024-02-12T19:34:02.995Z,100.00
2024-02-12T19:36:30.108Z,100.00
2024-02-12T19:38:57.123Z,100.00
2024-02-12T19:41:26.475Z,100.00
2024-02-12T19:43:53.897Z,100.00
2024-02-12T19:46:21.226Z,100.00
2024-02-12T19:48:51.466Z,100.00
2024-02-12T19:51:19.321Z,100.00
2024-02-12T19:53:47.298Z,100.00
2024-02-12T19:56:14.467Z,100.00
2024-02-12T19:58:43.448Z,100.00
2024-02-12T20:01:10.989Z,100.00
2024-02-12T20:03:38.421Z,100.00
2024-02-12T20:06:07.881Z,100.00
2024-02-12T20:08:35.845Z,100.00
2024-02-12T20:11:05.187Z,100.00
2024-02-12T20:13:33.401Z,100.00
2024-02-12T20:16:00.546Z,100.00
2024-02-12T20:18:28.212Z,100.00
2024-02-12T20:20:56.136Z,100.00
2024-02-12T20:23:23.543Z,100.00
2024-02-12T20:25:51.704Z,100.00
2024-02-12T20:28:18.640Z,100.00
2024-02-12T20:30:48.412Z,100.00
2024-02-12T20:33:16.978Z,100.00
2024-02-12T20:35:44.971Z,100.00
2024-02-12T20:38:12.312Z,100.00
2024-02-12T20:40:39.639Z,100.00
2024-02-12T20:43:08.488Z,100.00
2024-02-12T20:45:35.538Z,100.00
2024-02-12T20:48:03.748Z,100.00
2024-02-12T20:50:32.002Z,100.00
2024-02-12T20:52:59.082Z,100.00
2024-02-12T20:55:26.217Z,100.00
2024-02-12T20:57:53.349Z,100.00
2024-02-12T21:00:22.482Z,100.00
2024-02-12T21:02:49.739Z,100.00
2024-02-12T21:05:17.008Z,100.00
2024-02-12T21:07:43.986Z,100.00
2024-02-12T21:10:12.582Z,100.00
2024-02-12T21:12:41.429Z,100.00
2024-02-12T21:15:11.383Z,100.00
2024-02-12T21:17:38.664Z,100.00
2024-02-12T21:20:08.007Z,100.00
2024-02-12T21:22:35.482Z,100.00
2024-02-12T21:25:03.024Z,100.00
2024-02-12T21:27:30.360Z,100.00
2024-02-12T21:29:59.708Z,100.00
2024-02-12T21:32:27.941Z,100.00
2024-02-12T21:34:56.960Z,100.00
2024-02-12T21:37:24.245Z,100.00
2024-02-12T21:39:51.606Z,100.00
2024-02-12T21:42:25.567Z,100.00
2024-02-12T21:44:54.937Z,100.00
2024-02-12T21:47:24.031Z,100.00
2024-02-12T21:49:55.273Z,100.00
2024-02-12T21:52:23.616Z,100.00
2024-02-12T21:54:51.892Z,100.00
2024-02-12T21:57:25.161Z,100.00
2024-02-12T21:59:53.587Z,100.00
2024-02-12T22:02:21.627Z,100.00
2024-02-12T22:04:52.827Z,100.00
2024-02-12T22:07:21.385Z,100.00
2024-02-12T22:09:49.495Z,100.00
2024-02-12T22:12:17.609Z,100.00
2024-02-12T22:14:45.468Z,100.00
2024-02-12T22:17:13.758Z,100.00
2024-02-12T22:19:41.337Z,100.00
2024-02-12T22:22:08.864Z,100.00
2024-02-12T22:24:36.241Z,100.00
2024-02-12T22:27:05.459Z,100.00
2024-02-12T22:29:32.840Z,100.00
2024-02-12T22:32:00.150Z,100.00
2024-02-12T22:34:27.577Z,100.00
2024-02-12T22:36:57.198Z,100.00
2024-02-12T22:39:24.777Z,100.00
2024-02-12T22:41:52.434Z,100.00
2024-02-12T22:44:20.048Z,100.00
2024-02-12T22:46:54.611Z,100.00
2024-02-12T22:49:22.163Z,100.00
2024-02-12T22:51:50.185Z,100.00
2024-02-12T22:54:18.955Z,100.00
2024-02-12T22:56:46.567Z,100.00
2024-02-12T22:59:14.046Z,100.00
2024-02-12T23:01:41.714Z,100.00
2024-02-12T23:04:11.367Z,100.00
2024-02-12T23:06:38.648Z,100.00
2024-02-12T23:09:06.592Z,100.00
2024-02-12T23:11:34.322Z,100.00
2024-02-12T23:14:01.318Z,100.00
2024-02-12T23:16:28.451Z,100.00
2024-02-12T23:18:55.855Z,100.00
2024-02-12T23:21:23.249Z,100.00
2024-02-12T23:23:53.700Z,100.00
2024-02-12T23:26:21.173Z,100.00
2024-02-12T23:28:48.267Z,100.00
2024-02-12T23:31:15.983Z,100.00
2024-02-12T23:33:46.646Z,100.00
2024-02-12T23:36:14.133Z,100.00
2024-02-12T23:38:42.201Z,100.00
2024-02-12T23:41:09.797Z,100.00
2024-02-12T23:43:38.495Z,100.00
2024-02-12T23:46:06.272Z,100.00
2024-02-12T23:48:35.365Z,100.00
2024-02-12T23:51:04.577Z,100.00
2024-02-12T23:53:31.944Z,100.00
2024-02-12T23:55:59.668Z,100.00
2024-02-12T23:58:26.779Z,100.00
