createdAt,value
2019-02-09T00:01:28.543Z,8.80
2019-02-09T00:03:58.193Z,8.80
2019-02-09T00:06:27.596Z,8.80
2019-02-09T00:08:57.040Z,8.80
2019-02-09T00:11:26.440Z,8.80
2019-02-09T00:13:56.169Z,8.80
2019-02-09T00:16:25.852Z,8.80
2019-02-09T00:18:55.137Z,8.80
2019-02-09T00:21:24.327Z,8.80
2019-02-09T00:23:53.521Z,8.80
2019-02-09T00:26:22.667Z,8.80
2019-02-09T00:28:52.059Z,8.70
2019-02-09T00:31:21.266Z,8.60
2019-02-09T00:33:50.431Z,8.60
2019-02-09T00:36:19.630Z,8.50
2019-02-09T00:38:48.831Z,8.40
2019-02-09T00:41:18.062Z,8.40
2019-02-09T00:43:47.290Z,8.30
2019-02-09T00:46:16.458Z,8.20
2019-02-09T00:48:45.628Z,8.20
2019-02-09T00:51:14.774Z,8.20
2019-02-09T00:53:43.940Z,8.20
2019-02-09T00:56:13.268Z,8.20
2019-02-09T00:58:42.601Z,8.20
2019-02-09T01:01:11.799Z,8.10
2019-02-09T01:03:41.100Z,8.10
2019-02-09T01:06:10.374Z,8.10
2019-02-09T01:08:39.646Z,8.00
2019-02-09T01:11:08.931Z,8.00
2019-02-09T01:13:38.090Z,7.90
2019-02-09T01:16:07.328Z,7.90
2019-02-09T01:18:36.457Z,7.80
2019-02-09T01:21:05.834Z,7.80
2019-02-09T01:23:35.118Z,7.70
2019-02-09T01:26:04.769Z,7.70
2019-02-09T01:28:34.114Z,7.70
2019-02-09T01:31:03.373Z,7.70
2019-02-09T01:33:32.482Z,7.70
2019-02-09T01:36:01.683Z,7.70
2019-02-09T01:38:31.015Z,7.70
2019-02-09T01:41:00.165Z,7.70
2019-02-09T01:43:29.291Z,7.70
2019-02-09T01:45:58.423Z,7.70
2019-02-09T01:48:27.653Z,7.70
2019-02-09T01:50:57.060Z,7.70
2019-02-09T01:53:26.250Z,7.70
2019-02-09T01:55:55.427Z,7.70
2019-02-09T01:58:25.063Z,7.70
2019-02-09T02:00:55.100Z,7.70
2019-02-09T02:03:24.641Z,7.70
2019-02-09T02:05:53.881Z,7.70
2019-02-09T02:08:23.822Z,7.70
2019-02-09T02:10:53.035Z,7.60
2019-02-09T02:13:22.446Z,7.70
2019-02-09T02:15:51.720Z,7.70
2019-02-09T02:18:20.849Z,7.70
2019-02-09T02:20:50.071Z,7.70
2019-02-09T02:23:21.179Z,7.70
2019-02-09T02:25:50.427Z,7.70
2019-02-09T02:28:19.729Z,7.70
2019-02-09T02:30:48.848Z,7.80
2019-02-09T02:33:18.060Z,7.80
2019-02-09T02:35:47.296Z,7.80
2019-02-09T02:38:16.498Z,7.80
2019-02-09T02:40:45.720Z,7.80
2019-02-09T02:43:14.982Z,7.80
2019-02-09T02:45:44.202Z,7.90
2019-02-09T02:48:13.512Z,7.90
2019-02-09T02:50:42.689Z,7.90
2019-02-09T02:53:11.881Z,7.90
2019-02-09T02:55:41.021Z,7.90
2019-02-09T02:58:10.217Z,7.80
2019-02-09T03:00:39.430Z,7.70
2019-02-09T03:03:08.573Z,7.70
2019-02-09T03:05:37.829Z,7.70
2019-02-09T03:08:07.122Z,7.70
2019-02-09T03:10:36.275Z,7.70
2019-02-09T03:13:07.457Z,7.70
2019-02-09T03:15:36.591Z,7.80
2019-02-09T03:18:05.970Z,7.80
2019-02-09T03:20:35.139Z,7.80
2019-02-09T03:23:04.447Z,7.80
2019-02-09T03:25:34.096Z,7.80
2019-02-09T03:28:03.331Z,7.90
2019-02-09T03:30:45.777Z,7.90
2019-02-09T03:33:03.663Z,7.90
2019-02-09T03:35:32.834Z,7.90
2019-02-09T03:38:02.044Z,7.90
2019-02-09T03:40:31.195Z,7.90
2019-02-09T03:43:00.379Z,7.90
2019-02-09T03:45:30.925Z,7.90
2019-02-09T03:48:00.094Z,8.00
2019-02-09T03:50:30.493Z,8.00
2019-02-09T03:53:00.033Z,8.00
2019-02-09T03:55:29.306Z,8.00
2019-02-09T03:57:58.520Z,8.00
2019-02-09T04:00:28.847Z,8.00
2019-02-09T04:02:58.329Z,8.00
2019-02-09T04:05:27.516Z,7.90
2019-02-09T04:07:56.984Z,7.90
2019-02-09T04:10:26.557Z,7.80
2019-02-09T04:12:55.726Z,7.80
2019-02-09T04:15:25.498Z,7.90
2019-02-09T04:17:55.065Z,7.90
2019-02-09T04:20:24.384Z,7.90
2019-02-09T04:22:53.714Z,8.00
2019-02-09T04:25:23.552Z,8.00
2019-02-09T04:27:52.834Z,8.00
2019-02-09T04:30:25.795Z,8.00
2019-02-09T04:32:54.996Z,8.00
2019-02-09T04:35:24.508Z,8.00
2019-02-09T04:37:53.984Z,8.10
2019-02-09T04:40:25.425Z,8.20
2019-02-09T04:42:54.644Z,8.20
2019-02-09T04:45:23.040Z,8.10
2019-02-09T04:47:52.996Z,8.20
2019-02-09T04:50:22.226Z,8.20
2019-02-09T04:52:51.418Z,8.20
2019-02-09T04:55:21.961Z,8.20
2019-02-09T04:57:51.143Z,8.30
2019-02-09T05:00:28.061Z,8.30
2019-02-09T05:02:57.398Z,8.30
2019-02-09T05:05:26.897Z,8.30
2019-02-09T05:07:56.188Z,8.30
2019-02-09T05:10:25.428Z,8.30
2019-02-09T05:12:54.464Z,8.30
2019-02-09T05:15:23.800Z,8.30
2019-02-09T05:17:52.941Z,8.20
2019-02-09T05:20:24.622Z,8.20
2019-02-09T05:22:54.224Z,8.20
2019-02-09T05:25:23.615Z,8.10
2019-02-09T05:27:52.758Z,8.10
2019-02-09T05:30:24.213Z,8.10
2019-02-09T05:32:53.494Z,8.00
2019-02-09T05:35:22.687Z,8.00
2019-02-09T05:37:51.832Z,8.00
2019-02-09T05:40:21.996Z,8.00
2019-02-09T05:42:51.390Z,7.90
2019-02-09T05:45:22.177Z,7.90
2019-02-09T05:47:51.320Z,8.00
2019-02-09T05:50:20.736Z,7.90
2019-02-09T05:52:49.952Z,7.90
2019-02-09T05:55:19.442Z,7.90
2019-02-09T05:57:48.618Z,8.00
2019-02-09T06:00:28.084Z,8.00
2019-02-09T06:02:57.226Z,8.10
2019-02-09T06:05:26.381Z,8.10
2019-02-09T06:07:55.529Z,8.00
2019-02-09T06:10:24.655Z,8.10
2019-02-09T06:12:53.866Z,8.10
2019-02-09T06:15:23.220Z,8.10
2019-02-09T06:17:52.372Z,8.10
2019-02-09T06:20:23.184Z,8.10
2019-02-09T06:22:52.408Z,8.10
2019-02-09T06:25:21.628Z,8.20
2019-02-09T06:27:50.854Z,8.20
2019-02-09T06:30:22.431Z,8.20
2019-02-09T06:32:51.763Z,8.20
2019-02-09T06:35:21.167Z,8.20
2019-02-09T06:37:50.281Z,8.20
2019-02-09T06:40:19.460Z,8.20
2019-02-09T06:42:48.712Z,8.20
2019-02-09T06:45:20.123Z,8.20
2019-02-09T06:47:49.306Z,8.20
2019-02-09T06:50:24.135Z,8.20
2019-02-09T06:52:53.679Z,8.20
2019-02-09T06:55:22.935Z,8.30
2019-02-09T06:57:52.206Z,8.30
2019-02-09T07:00:21.531Z,8.30
2019-02-09T07:02:51.190Z,8.30
2019-02-09T07:05:20.501Z,8.30
2019-02-09T07:07:49.765Z,8.40
2019-02-09T07:10:23.324Z,8.40
2019-02-09T07:12:52.582Z,8.40
2019-02-09T07:15:23.955Z,8.40
2019-02-09T07:17:53.183Z,8.40
2019-02-09T07:20:24.293Z,8.50
2019-02-09T07:22:53.687Z,8.50
2019-02-09T07:25:23.210Z,8.70
2019-02-09T07:27:52.516Z,9.00
2019-02-09T07:30:24.097Z,9.20
2019-02-09T07:32:53.366Z,9.60
2019-02-09T07:35:22.594Z,10.10
2019-02-09T07:37:51.846Z,10.20
2019-02-09T07:40:21.938Z,10.00
2019-02-09T07:42:51.107Z,10.30
2019-02-09T07:45:22.474Z,10.70
2019-02-09T07:47:51.613Z,10.70
2019-02-09T07:50:22.580Z,10.30
2019-02-09T07:52:51.806Z,10.00
2019-02-09T07:55:21.290Z,9.80
2019-02-09T07:57:50.493Z,9.60
2019-02-09T08:00:21.975Z,9.50
2019-02-09T08:02:51.029Z,9.30
2019-02-09T08:05:21.309Z,9.20
2019-02-09T08:07:50.593Z,9.10
2019-02-09T08:10:21.616Z,9.00
2019-02-09T08:12:50.853Z,9.00
2019-02-09T08:15:22.079Z,9.00
2019-02-09T08:17:51.217Z,9.00
2019-02-09T08:20:21.676Z,9.00
2019-02-09T08:22:51.327Z,9.10
2019-02-09T08:25:22.491Z,9.10
2019-02-09T08:27:55.121Z,9.10
2019-02-09T08:30:31.965Z,9.40
2019-02-09T08:33:01.749Z,9.50
2019-02-09T08:35:30.973Z,9.60
2019-02-09T08:38:00.226Z,9.50
2019-02-09T08:40:30.372Z,9.60
2019-02-09T08:42:59.522Z,10.50
2019-02-09T08:45:31.979Z,11.90
2019-02-09T08:48:01.183Z,13.20
2019-02-09T08:50:36.185Z,13.90
2019-02-09T08:53:05.452Z,13.50
2019-02-09T08:55:34.622Z,12.60
2019-02-09T08:58:04.076Z,11.80
2019-02-09T09:00:34.271Z,11.10
2019-02-09T09:03:03.578Z,11.80
2019-02-09T09:05:32.889Z,12.90
2019-02-09T09:08:02.235Z,14.10
2019-02-09T09:10:31.489Z,15.00
2019-02-09T09:13:01.013Z,15.80
2019-02-09T09:15:42.041Z,16.70
2019-02-09T09:18:11.211Z,17.70
2019-02-09T09:20:53.429Z,17.70
2019-02-09T09:23:24.283Z,17.20
2019-02-09T09:25:56.576Z,16.80
2019-02-09T09:28:27.590Z,16.30
2019-02-09T09:30:56.815Z,16.00
2019-02-09T09:33:33.651Z,15.60
2019-02-09T09:36:02.829Z,15.90
2019-02-09T09:38:32.596Z,16.20
2019-02-09T09:41:01.965Z,15.50
2019-02-09T09:43:31.345Z,14.70
2019-02-09T09:46:00.734Z,14.10
2019-02-09T09:48:29.953Z,13.40
2019-02-09T09:50:59.204Z,12.70
2019-02-09T09:53:28.355Z,12.00
2019-02-09T09:55:57.622Z,11.60
2019-02-09T09:58:26.755Z,11.30
2019-02-09T10:00:56.036Z,11.20
2019-02-09T10:03:25.267Z,11.60
2019-02-09T10:05:54.595Z,12.30
2019-02-09T10:08:23.977Z,12.60
2019-02-09T10:10:53.151Z,12.70
2019-02-09T10:13:22.401Z,12.90
2019-02-09T10:15:51.605Z,13.30
2019-02-09T10:18:21.123Z,14.00
2019-02-09T10:20:50.459Z,14.10
2019-02-09T10:23:19.617Z,13.60
2019-02-09T10:25:48.846Z,13.00
2019-02-09T10:28:18.148Z,12.50
2019-02-09T10:30:47.430Z,12.20
2019-02-09T10:33:16.756Z,11.80
2019-02-09T10:35:46.189Z,11.60
2019-02-09T10:38:15.436Z,11.30
2019-02-09T10:40:44.628Z,11.10
2019-02-09T10:43:14.474Z,10.90
2019-02-09T10:45:43.615Z,11.20
2019-02-09T10:48:12.832Z,11.90
2019-02-09T10:50:44.367Z,12.40
2019-02-09T10:53:13.562Z,12.30
2019-02-09T10:55:43.277Z,12.10
2019-02-09T10:58:12.654Z,11.90
2019-02-09T11:00:50.947Z,11.80
2019-02-09T11:03:20.487Z,11.90
2019-02-09T11:05:49.682Z,12.40
2019-02-09T11:08:20.638Z,13.00
2019-02-09T11:10:49.926Z,13.00
2019-02-09T11:13:19.198Z,12.90
2019-02-09T11:15:48.437Z,12.30
2019-02-09T11:18:17.898Z,12.10
2019-02-09T11:20:47.150Z,12.00
2019-02-09T11:23:23.183Z,11.90
2019-02-09T11:25:52.582Z,11.90
2019-02-09T11:28:21.875Z,11.80
2019-02-09T11:30:51.076Z,11.90
2019-02-09T11:33:20.335Z,12.00
2019-02-09T11:35:49.600Z,12.20
2019-02-09T11:38:27.005Z,12.30
2019-02-09T11:40:56.448Z,12.30
2019-02-09T11:43:25.660Z,12.70
2019-02-09T11:45:54.950Z,12.70
2019-02-09T11:48:24.136Z,12.80
2019-02-09T11:50:55.398Z,12.70
2019-02-09T11:53:24.883Z,12.40
2019-02-09T11:55:54.276Z,12.10
2019-02-09T11:58:24.412Z,11.90
2019-02-09T12:00:54.010Z,11.60
2019-02-09T12:03:23.099Z,11.30
2019-02-09T12:05:52.358Z,11.20
2019-02-09T12:08:21.646Z,11.10
2019-02-09T12:10:50.892Z,11.10
2019-02-09T12:13:20.146Z,11.20
2019-02-09T12:15:51.040Z,11.30
2019-02-09T12:18:20.412Z,11.30
2019-02-09T12:20:51.525Z,11.50
2019-02-09T12:23:23.206Z,11.40
2019-02-09T12:25:54.062Z,11.60
2019-02-09T12:28:23.332Z,11.80
2019-02-09T12:30:52.495Z,12.00
2019-02-09T12:33:29.219Z,12.00
2019-02-09T12:36:00.346Z,12.00
2019-02-09T12:38:29.557Z,12.00
2019-02-09T12:40:58.789Z,12.00
2019-02-09T12:43:28.166Z,12.00
2019-02-09T12:45:59.318Z,12.00
2019-02-09T12:48:31.592Z,11.80
2019-02-09T12:51:01.154Z,11.60
2019-02-09T12:53:30.527Z,11.50
2019-02-09T12:55:59.866Z,11.40
2019-02-09T12:58:29.241Z,11.40
2019-02-09T13:01:03.150Z,11.40
2019-02-09T13:03:32.342Z,11.50
2019-02-09T13:06:01.732Z,11.50
2019-02-09T13:08:32.445Z,11.60
2019-02-09T13:11:01.633Z,11.80
2019-02-09T13:13:32.224Z,11.90
2019-02-09T13:16:01.507Z,11.90
2019-02-09T13:18:31.011Z,12.00
2019-02-09T13:21:04.168Z,12.10
2019-02-09T13:23:33.581Z,12.10
2019-02-09T13:26:05.309Z,12.10
2019-02-09T13:28:41.778Z,12.10
2019-02-09T13:31:30.365Z,12.10
2019-02-09T13:33:59.730Z,12.00
2019-02-09T13:36:29.251Z,11.90
2019-02-09T13:38:59.028Z,11.80
2019-02-09T13:41:28.209Z,11.70
2019-02-09T13:43:58.200Z,11.70
2019-02-09T13:46:27.535Z,11.70
2019-02-09T13:48:57.532Z,11.70
2019-02-09T13:51:29.076Z,11.60
2019-02-09T13:53:58.491Z,11.60
2019-02-09T13:59:28.735Z,11.60
2019-02-09T14:02:28.105Z,11.60
2019-02-09T14:04:58.544Z,11.60
2019-02-09T14:07:29.415Z,11.50
2019-02-09T14:10:26.039Z,11.40
2019-02-09T14:12:55.733Z,11.30
2019-02-09T14:15:35.685Z,11.20
2019-02-09T14:18:15.477Z,11.30
2019-02-09T14:20:45.835Z,11.20
2019-02-09T14:23:15.235Z,11.20
2019-02-09T14:25:44.728Z,11.10
2019-02-09T14:28:16.121Z,11.10
2019-02-09T14:30:49.281Z,11.10
2019-02-09T14:33:19.197Z,11.00
2019-02-09T14:35:55.246Z,11.00
2019-02-09T14:38:27.242Z,11.00
2019-02-09T14:40:56.537Z,11.10
2019-02-09T14:43:25.749Z,11.00
2019-02-09T14:45:54.933Z,11.00
2019-02-09T14:48:24.496Z,11.00
2019-02-09T14:50:53.980Z,11.00
2019-02-09T14:53:30.292Z,11.00
2019-02-09T14:56:01.221Z,10.90
2019-02-09T14:58:34.541Z,10.90
2019-02-09T15:01:05.199Z,10.90
2019-02-09T15:03:35.767Z,10.90
2019-02-09T15:06:08.186Z,10.90
2019-02-09T15:08:42.809Z,10.90
2019-02-09T15:11:16.089Z,10.90
2019-02-09T15:13:46.686Z,10.80
2019-02-09T15:16:28.033Z,10.70
2019-02-09T15:19:00.191Z,10.70
2019-02-09T15:21:31.427Z,10.70
2019-02-09T15:24:07.915Z,10.60
2019-02-09T15:26:39.605Z,10.60
2019-02-09T15:29:15.119Z,10.50
2019-02-09T15:31:45.876Z,10.50
2019-02-09T15:34:18.361Z,10.40
2019-02-09T15:36:48.091Z,10.50
2019-02-09T15:39:18.588Z,10.40
2019-02-09T15:41:48.316Z,10.40
2019-02-09T15:44:18.057Z,10.40
2019-02-09T15:46:48.171Z,10.40
2019-02-09T15:49:24.396Z,10.40
2019-02-09T15:51:54.033Z,10.30
2019-02-09T15:54:24.905Z,10.30
2019-02-09T15:56:55.535Z,10.30
2019-02-09T16:00:05.198Z,10.30
2019-02-09T16:02:42.282Z,10.30
2019-02-09T16:05:13.825Z,10.20
2019-02-09T16:07:46.365Z,10.20
2019-02-09T16:10:59.891Z,10.20
2019-02-09T16:13:29.545Z,10.10
2019-02-09T16:15:59.080Z,10.10
2019-02-09T16:18:28.813Z,10.10
2019-02-09T16:20:58.349Z,10.10
2019-02-09T16:23:28.526Z,10.00
2019-02-09T16:25:58.822Z,10.00
2019-02-09T16:28:28.367Z,10.00
2019-02-09T16:30:58.745Z,10.00
2019-02-09T16:33:28.463Z,9.90
2019-02-09T16:35:59.661Z,9.90
2019-02-09T16:38:29.202Z,9.90
2019-02-09T16:41:01.727Z,9.90
2019-02-09T16:43:32.908Z,9.90
2019-02-09T16:46:03.492Z,9.90
2019-02-09T16:48:34.076Z,9.90
2019-02-09T16:51:07.616Z,9.90
2019-02-09T16:53:37.540Z,9.90
2019-02-09T16:56:07.872Z,10.00
2019-02-09T16:58:40.410Z,9.90
2019-02-09T17:01:22.766Z,9.90
2019-02-09T17:04:08.398Z,9.80
2019-02-09T17:07:00.848Z,9.80
2019-02-09T17:09:31.896Z,9.80
2019-02-09T17:12:01.929Z,9.80
2019-02-09T17:14:57.095Z,10.60
2019-02-09T19:59:39.318Z,8.50
2019-02-09T20:02:10.440Z,8.60
2019-02-09T20:04:46.884Z,8.60
2019-02-09T20:07:32.759Z,8.60
2019-02-09T20:10:50.989Z,8.60
2019-02-09T20:13:27.610Z,8.60
2019-02-09T20:15:58.420Z,8.60
2019-02-09T20:18:38.243Z,8.60
2019-02-09T20:21:19.965Z,8.60
2019-02-09T20:24:02.725Z,8.60
2019-02-09T20:26:35.149Z,8.60
2019-02-09T20:29:09.880Z,8.70
2019-02-09T20:31:40.667Z,8.90
2019-02-09T20:34:10.733Z,8.90
2019-02-09T20:36:41.055Z,8.90
2019-02-09T20:39:13.006Z,8.80
2019-02-09T20:41:45.912Z,8.80
2019-02-09T20:44:24.236Z,8.70
2019-02-09T20:46:58.035Z,8.70
2019-02-09T20:49:29.701Z,8.70
2019-02-09T20:52:01.071Z,8.70
2019-02-09T20:54:36.062Z,8.70
2019-02-09T20:57:13.845Z,8.70
2019-02-09T20:59:53.226Z,8.70
2019-02-09T21:02:25.188Z,8.70
2019-02-09T21:04:58.445Z,8.80
2019-02-09T21:07:34.112Z,8.80
2019-02-09T21:10:07.733Z,8.80
2019-02-09T21:12:37.867Z,8.80
2019-02-09T21:15:10.780Z,8.80
2019-02-09T21:17:40.623Z,8.80
2019-02-09T21:20:14.303Z,8.80
2019-02-09T21:22:48.284Z,8.90
2019-02-09T21:25:27.033Z,8.90
2019-02-09T21:28:00.611Z,8.90
2019-02-09T21:30:31.654Z,8.90
2019-02-09T21:33:02.822Z,8.90
2019-02-09T21:35:33.702Z,8.90
2019-02-09T21:38:05.093Z,8.80
2019-02-09T21:40:43.116Z,8.80
2019-02-09T21:43:14.888Z,8.80
2019-02-09T21:45:46.215Z,8.80
2019-02-09T21:48:25.716Z,8.80
2019-02-09T21:50:56.973Z,8.80
2019-02-09T21:53:30.532Z,8.80
2019-02-09T21:56:03.221Z,8.80
2019-02-09T21:58:40.699Z,8.70
2019-02-09T22:01:13.118Z,8.80
2019-02-09T22:03:42.696Z,8.70
2019-02-09T22:06:18.912Z,8.70
2019-02-09T22:08:49.643Z,8.70
2019-02-09T22:15:05.261Z,8.70
2019-02-09T22:17:35.995Z,8.70
2019-02-09T22:20:10.357Z,8.70
2019-02-09T22:22:47.055Z,8.60
2019-02-09T22:25:16.786Z,8.70
2019-02-09T22:27:49.128Z,8.70
2019-02-09T22:30:20.959Z,8.60
2019-02-09T22:32:50.406Z,8.60
2019-02-09T22:35:21.834Z,8.60
2019-02-09T22:37:51.245Z,8.60
2019-02-09T22:40:26.048Z,8.60
2019-02-09T22:42:58.497Z,8.50
2019-02-09T22:45:30.524Z,8.60
2019-02-09T22:48:00.037Z,8.50
2019-02-09T22:50:35.294Z,8.50
2019-02-09T22:53:05.219Z,8.60
2019-02-09T22:55:36.172Z,8.60
2019-02-09T22:58:07.221Z,8.60
2019-02-09T23:00:58.249Z,8.60
2019-02-09T23:03:36.403Z,8.60
2019-02-09T23:06:36.142Z,8.60
2019-02-09T23:09:08.249Z,8.60
2019-02-09T23:11:40.658Z,8.70
2019-02-09T23:14:10.224Z,8.70
2019-02-09T23:16:43.662Z,8.70
2019-02-09T23:19:13.812Z,8.70
2019-02-09T23:21:46.184Z,8.70
2019-02-09T23:24:17.370Z,8.70
2019-02-09T23:26:49.308Z,8.70
2019-02-09T23:29:20.104Z,8.70
2019-02-09T23:31:51.322Z,8.70
2019-02-09T23:34:22.923Z,8.80
2019-02-09T23:36:52.182Z,8.80
2019-02-09T23:39:21.696Z,8.90
2019-02-09T23:41:50.950Z,8.90
2019-02-09T23:44:20.225Z,8.90
2019-02-09T23:46:49.798Z,8.80
2019-02-09T23:49:19.359Z,8.80
2019-02-09T23:51:48.667Z,8.80
2019-02-09T23:54:18.097Z,8.80
2019-02-09T23:56:47.279Z,8.80
2019-02-09T23:59:16.551Z,8.80
