createdAt,value
2022-08-07T00:00:31.084Z,0.00
2022-08-07T00:01:44.040Z,0.00
2022-08-07T00:02:37.104Z,0.00
2022-08-07T00:03:36.788Z,0.00
2022-08-07T00:04:31.238Z,0.00
2022-08-07T00:05:31.197Z,0.00
2022-08-07T00:06:33.436Z,0.00
2022-08-07T00:07:41.192Z,0.00
2022-08-07T00:08:31.240Z,0.00
2022-08-07T00:09:35.823Z,0.00
2022-08-07T00:10:31.645Z,0.00
2022-08-07T00:11:33.278Z,0.00
2022-08-07T00:12:31.268Z,0.00
2022-08-07T00:13:31.276Z,0.00
2022-08-07T00:14:31.752Z,0.00
2022-08-07T00:15:37.864Z,0.00
2022-08-07T00:16:31.310Z,0.00
2022-08-07T00:17:31.311Z,0.00
2022-08-07T00:18:31.308Z,0.00
2022-08-07T00:19:34.320Z,0.00
2022-08-07T00:20:34.404Z,0.00
2022-08-07T00:21:55.970Z,0.00
2022-08-07T00:22:35.070Z,0.00
2022-08-07T00:23:31.383Z,0.00
2022-08-07T00:24:31.609Z,0.00
2022-08-07T00:25:37.455Z,0.00
2022-08-07T00:26:58.725Z,0.00
2022-08-07T00:27:51.778Z,0.00
2022-08-07T00:28:33.319Z,0.00
2022-08-07T00:29:32.170Z,0.00
2022-08-07T00:30:31.494Z,0.00
2022-08-07T00:31:37.806Z,0.00
2022-08-07T00:32:31.495Z,0.00
2022-08-07T00:33:32.818Z,0.00
2022-08-07T00:34:31.520Z,0.00
2022-08-07T00:35:31.515Z,0.00
2022-08-07T00:36:31.555Z,0.00
2022-08-07T00:37:48.235Z,0.00
2022-08-07T00:38:33.258Z,0.00
2022-08-07T00:39:31.619Z,0.00
2022-08-07T00:40:36.209Z,0.00
2022-08-07T00:41:31.603Z,0.00
2022-08-07T00:42:31.630Z,0.00
2022-08-07T00:44:01.308Z,0.00
2022-08-07T00:44:31.664Z,0.00
2022-08-07T00:45:31.672Z,0.00
2022-08-07T00:46:32.887Z,0.00
2022-08-07T00:48:18.358Z,0.00
2022-08-07T00:48:32.617Z,0.00
2022-08-07T00:50:20.849Z,0.00
2022-08-07T00:50:50.301Z,0.00
2022-08-07T00:51:58.481Z,0.00
2022-08-07T00:52:33.240Z,0.00
2022-08-07T00:53:38.388Z,0.00
2022-08-07T00:54:31.825Z,0.00
2022-08-07T00:56:02.313Z,0.00
2022-08-07T00:56:34.005Z,0.00
2022-08-07T00:57:34.138Z,0.00
2022-08-07T00:58:31.862Z,0.00
2022-08-07T00:59:35.096Z,0.00
2022-08-07T01:00:31.861Z,0.00
2022-08-07T01:01:44.086Z,0.00
2022-08-07T01:02:31.903Z,0.00
2022-08-07T01:03:57.020Z,0.00
2022-08-07T01:04:32.629Z,0.00
2022-08-07T01:05:31.970Z,0.00
2022-08-07T01:06:31.969Z,0.00
2022-08-07T01:07:32.063Z,0.00
2022-08-07T01:08:31.980Z,0.00
2022-08-07T01:09:35.627Z,0.00
2022-08-07T01:10:31.988Z,0.00
2022-08-07T01:12:10.140Z,0.00
2022-08-07T01:12:32.017Z,0.00
2022-08-07T01:13:35.071Z,0.00
2022-08-07T01:14:32.041Z,0.00
2022-08-07T01:15:35.996Z,0.00
2022-08-07T01:16:32.071Z,0.00
2022-08-07T01:17:32.088Z,0.00
2022-08-07T01:18:32.136Z,0.00
2022-08-07T01:19:32.960Z,0.00
2022-08-07T01:20:32.131Z,0.00
2022-08-07T01:21:32.136Z,0.00
2022-08-07T01:22:32.155Z,0.00
2022-08-07T01:23:35.714Z,0.00
2022-08-07T01:24:32.195Z,0.00
2022-08-07T01:25:54.787Z,0.00
2022-08-07T01:26:32.219Z,0.00
2022-08-07T01:27:32.707Z,0.00
2022-08-07T01:28:32.275Z,0.00
2022-08-07T01:29:34.146Z,0.00
2022-08-07T01:30:32.285Z,0.00
2022-08-07T01:31:41.592Z,0.00
2022-08-07T01:32:32.305Z,0.00
2022-08-07T01:33:47.693Z,0.00
2022-08-07T01:34:32.346Z,0.00
2022-08-07T01:35:36.983Z,0.00
2022-08-07T01:36:33.880Z,0.00
2022-08-07T01:37:33.904Z,0.00
2022-08-07T01:38:32.391Z,0.00
2022-08-07T01:39:41.222Z,0.00
2022-08-07T01:40:32.446Z,0.00
2022-08-07T01:41:32.589Z,0.00
2022-08-07T01:42:38.292Z,0.00
2022-08-07T01:43:34.598Z,0.00
2022-08-07T01:44:32.475Z,0.00
2022-08-07T01:45:36.977Z,0.00
2022-08-07T01:46:32.487Z,0.00
2022-08-07T01:48:18.927Z,0.00
2022-08-07T01:48:33.422Z,0.00
2022-08-07T01:49:32.519Z,0.00
2022-08-07T01:50:32.551Z,0.00
2022-08-07T01:52:03.815Z,0.00
2022-08-07T01:52:32.534Z,0.00
2022-08-07T01:54:00.795Z,0.00
2022-08-07T01:54:37.279Z,0.00
2022-08-07T01:55:33.441Z,0.00
2022-08-07T01:56:32.751Z,0.00
2022-08-07T01:58:01.279Z,0.00
2022-08-07T01:58:33.117Z,0.00
2022-08-07T01:59:32.684Z,0.00
2022-08-07T02:00:32.702Z,0.00
2022-08-07T02:02:01.638Z,0.00
2022-08-07T02:03:18.274Z,0.00
2022-08-07T02:03:48.788Z,0.00
2022-08-07T02:04:32.876Z,0.00
2022-08-07T02:05:47.983Z,0.00
2022-08-07T02:06:32.827Z,0.00
2022-08-07T02:07:36.086Z,0.00
2022-08-07T02:08:32.830Z,0.00
2022-08-07T02:09:51.958Z,0.00
2022-08-07T02:10:32.864Z,0.00
2022-08-07T02:12:04.254Z,0.00
2022-08-07T02:12:32.916Z,0.00
2022-08-07T02:13:56.776Z,0.00
2022-08-07T02:14:35.888Z,0.00
2022-08-07T02:15:34.119Z,0.00
2022-08-07T02:16:33.868Z,0.00
2022-08-07T02:17:34.367Z,0.00
2022-08-07T02:18:32.992Z,0.00
2022-08-07T02:20:04.768Z,0.00
2022-08-07T02:20:33.018Z,0.00
2022-08-07T02:21:56.311Z,0.00
2022-08-07T02:22:33.059Z,0.00
2022-08-07T02:23:35.998Z,0.00
2022-08-07T02:24:33.076Z,0.00
2022-08-07T02:26:31.380Z,0.00
2022-08-07T02:26:34.727Z,0.00
2022-08-07T02:27:34.568Z,0.00
2022-08-07T02:28:33.124Z,0.00
2022-08-07T02:29:34.433Z,0.00
2022-08-07T02:30:33.111Z,0.00
2022-08-07T02:31:33.155Z,0.00
2022-08-07T02:32:33.135Z,0.00
2022-08-07T02:33:57.178Z,0.00
2022-08-07T02:34:33.169Z,0.00
2022-08-07T02:36:29.287Z,0.00
2022-08-07T02:36:33.301Z,0.00
2022-08-07T02:37:36.094Z,0.00
2022-08-07T02:38:33.249Z,0.00
2022-08-07T02:39:42.939Z,0.00
2022-08-07T02:40:35.259Z,0.00
2022-08-07T02:41:37.419Z,0.00
2022-08-07T02:42:33.210Z,0.00
2022-08-07T02:43:33.234Z,0.00
2022-08-07T02:44:34.360Z,0.00
2022-08-07T02:45:58.311Z,0.00
2022-08-07T02:46:33.340Z,0.00
2022-08-07T02:47:44.925Z,0.00
2022-08-07T02:48:33.304Z,0.00
2022-08-07T02:49:59.006Z,0.00
2022-08-07T02:50:33.319Z,0.00
2022-08-07T02:51:49.795Z,0.00
2022-08-07T02:52:33.374Z,0.00
2022-08-07T02:53:38.327Z,0.00
2022-08-07T02:54:33.409Z,0.00
2022-08-07T02:56:02.650Z,0.00
2022-08-07T02:56:33.470Z,0.00
2022-08-07T02:57:34.938Z,0.00
2022-08-07T02:58:33.878Z,0.00
2022-08-07T02:59:33.503Z,0.00
2022-08-07T03:00:33.512Z,0.00
2022-08-07T03:01:35.946Z,0.00
2022-08-07T03:02:33.491Z,0.00
2022-08-07T03:03:50.232Z,0.00
2022-08-07T03:04:33.552Z,0.00
2022-08-07T03:05:35.936Z,0.00
2022-08-07T03:06:34.773Z,0.00
2022-08-07T03:07:43.114Z,0.00
2022-08-07T03:08:33.621Z,0.00
2022-08-07T03:09:43.268Z,0.00
2022-08-07T03:10:33.647Z,0.00
2022-08-07T03:11:38.521Z,0.00
2022-08-07T03:12:33.668Z,0.00
2022-08-07T03:13:39.211Z,0.00
2022-08-07T03:14:33.685Z,0.00
2022-08-07T03:15:55.784Z,0.00
2022-08-07T03:16:33.727Z,0.00
2022-08-07T03:17:36.264Z,0.00
2022-08-07T03:18:34.705Z,0.00
2022-08-07T03:19:37.229Z,0.00
2022-08-07T03:20:33.821Z,0.00
2022-08-07T03:21:33.829Z,0.00
2022-08-07T03:22:33.841Z,0.00
2022-08-07T03:24:19.903Z,0.00
2022-08-07T03:24:33.891Z,0.00
2022-08-07T03:25:40.126Z,0.00
2022-08-07T03:26:33.922Z,0.00
2022-08-07T03:27:59.412Z,0.00
2022-08-07T03:28:37.341Z,1.00
2022-08-07T03:29:33.991Z,1.00
2022-08-07T03:30:33.955Z,0.00
2022-08-07T03:31:43.433Z,1.00
2022-08-07T03:32:33.979Z,1.00
2022-08-07T03:33:40.137Z,1.00
2022-08-07T03:34:34.014Z,1.00
2022-08-07T03:35:44.045Z,2.00
2022-08-07T03:36:34.070Z,1.00
2022-08-07T03:37:37.337Z,2.00
2022-08-07T03:38:34.061Z,2.00
2022-08-07T03:39:46.298Z,2.00
2022-08-07T03:40:36.349Z,2.00
2022-08-07T03:41:42.088Z,3.00
2022-08-07T03:42:34.092Z,3.00
2022-08-07T03:43:36.054Z,4.00
2022-08-07T03:44:34.455Z,5.00
2022-08-07T03:45:34.121Z,5.00
2022-08-07T03:46:34.140Z,6.00
2022-08-07T03:47:48.264Z,7.00
2022-08-07T03:48:34.163Z,7.00
2022-08-07T03:49:34.189Z,8.00
2022-08-07T03:50:34.841Z,9.00
2022-08-07T03:51:47.786Z,11.00
2022-08-07T03:52:34.246Z,11.00
2022-08-07T03:54:02.107Z,13.00
2022-08-07T03:54:35.913Z,14.00
2022-08-07T03:55:57.854Z,17.00
2022-08-07T03:56:34.476Z,18.00
2022-08-07T03:58:33.993Z,20.00
2022-08-07T03:59:07.467Z,22.00
2022-08-07T03:59:34.359Z,23.00
2022-08-07T04:00:35.585Z,26.00
2022-08-07T04:01:34.458Z,29.00
2022-08-07T04:02:34.414Z,31.00
2022-08-07T04:03:38.799Z,33.00
2022-08-07T04:04:34.451Z,36.00
2022-08-07T04:05:40.304Z,38.00
2022-08-07T04:06:37.098Z,42.00
2022-08-07T04:07:36.112Z,45.00
2022-08-07T04:08:34.533Z,48.00
2022-08-07T04:09:45.324Z,51.00
2022-08-07T04:10:34.543Z,54.00
2022-08-07T04:12:23.803Z,57.00
2022-08-07T04:12:35.196Z,60.00
2022-08-07T04:14:32.972Z,65.00
2022-08-07T04:14:38.733Z,68.00
2022-08-07T04:15:34.613Z,71.00
2022-08-07T04:16:34.609Z,74.00
2022-08-07T04:18:31.022Z,77.00
2022-08-07T04:18:59.423Z,81.00
2022-08-07T04:19:52.369Z,84.00
2022-08-07T04:20:35.179Z,88.00
2022-08-07T04:21:34.751Z,91.00
2022-08-07T04:22:34.770Z,95.00
2022-08-07T04:23:43.754Z,99.00
2022-08-07T04:24:38.996Z,102.00
2022-08-07T04:25:35.857Z,105.00
2022-08-07T04:26:34.849Z,109.00
2022-08-07T04:27:36.218Z,112.00
2022-08-07T04:28:34.881Z,117.00
2022-08-07T04:29:40.298Z,120.00
2022-08-07T04:30:39.208Z,123.00
2022-08-07T04:31:39.168Z,126.00
2022-08-07T04:32:35.276Z,130.00
2022-08-07T04:33:35.410Z,133.00
2022-08-07T04:34:36.557Z,137.00
2022-08-07T04:35:35.680Z,140.00
2022-08-07T04:36:34.981Z,143.00
2022-08-07T04:37:52.792Z,147.00
2022-08-07T04:38:35.017Z,151.00
2022-08-07T04:39:36.012Z,154.00
2022-08-07T04:40:35.077Z,158.00
2022-08-07T04:41:36.814Z,160.00
2022-08-07T04:42:35.073Z,164.00
2022-08-07T04:44:11.933Z,168.00
2022-08-07T04:44:35.142Z,171.00
2022-08-07T04:46:00.372Z,174.00
2022-08-07T04:46:35.842Z,178.00
2022-08-07T04:47:58.842Z,181.00
2022-08-07T04:48:35.227Z,184.00
2022-08-07T04:49:37.724Z,188.00
2022-08-07T04:50:35.191Z,190.00
2022-08-07T04:51:35.198Z,193.00
2022-08-07T04:52:35.225Z,196.00
2022-08-07T04:54:01.219Z,200.00
2022-08-07T04:54:35.257Z,202.00
2022-08-07T04:58:09.806Z,211.00
2022-08-07T04:58:14.765Z,208.00
2022-08-07T04:58:16.000Z,205.00
2022-08-07T04:59:07.744Z,214.00
2022-08-07T05:00:13.091Z,217.00
2022-08-07T05:00:35.821Z,219.00
2022-08-07T05:01:35.567Z,221.00
2022-08-07T05:02:35.410Z,223.00
2022-08-07T05:03:59.921Z,225.00
2022-08-07T05:04:35.455Z,227.00
2022-08-07T05:05:52.983Z,230.00
2022-08-07T05:06:43.566Z,231.00
2022-08-07T05:07:37.005Z,234.00
2022-08-07T05:08:59.570Z,236.00
2022-08-07T05:09:46.355Z,238.00
2022-08-07T05:10:35.583Z,240.00
2022-08-07T05:11:58.510Z,241.00
2022-08-07T05:12:35.587Z,242.00
2022-08-07T05:14:52.900Z,245.00
2022-08-07T05:14:53.406Z,246.00
2022-08-07T05:15:35.609Z,249.00
2022-08-07T05:16:35.625Z,250.00
2022-08-07T05:17:52.502Z,252.00
2022-08-07T05:18:35.658Z,254.00
2022-08-07T05:19:45.038Z,256.00
2022-08-07T05:20:35.737Z,258.00
2022-08-07T05:21:59.065Z,260.00
2022-08-07T05:22:35.737Z,260.00
2022-08-07T05:23:35.796Z,263.00
2022-08-07T05:24:39.521Z,264.00
2022-08-07T05:26:10.427Z,266.00
2022-08-07T05:26:35.835Z,267.00
2022-08-07T05:28:03.556Z,269.00
2022-08-07T05:28:35.887Z,271.00
2022-08-07T05:29:38.810Z,272.00
2022-08-07T05:30:35.939Z,274.00
2022-08-07T05:31:37.936Z,275.00
2022-08-07T05:32:35.975Z,277.00
2022-08-07T05:33:37.008Z,279.00
2022-08-07T05:34:35.999Z,280.00
2022-08-07T05:35:41.550Z,282.00
2022-08-07T05:36:36.109Z,283.00
2022-08-07T05:37:40.693Z,284.00
2022-08-07T05:38:58.387Z,286.00
2022-08-07T05:40:13.821Z,287.00
2022-08-07T05:40:36.109Z,289.00
2022-08-07T05:42:02.710Z,289.00
2022-08-07T05:42:36.858Z,291.00
2022-08-07T05:43:49.596Z,292.00
2022-08-07T05:44:36.123Z,293.00
2022-08-07T05:45:47.731Z,295.00
2022-08-07T05:46:36.172Z,297.00
2022-08-07T05:47:38.442Z,298.00
2022-08-07T05:48:36.169Z,299.00
2022-08-07T05:49:40.592Z,299.00
2022-08-07T05:50:39.427Z,301.00
2022-08-07T05:51:39.912Z,302.00
2022-08-07T05:52:36.246Z,303.00
2022-08-07T05:54:08.487Z,305.00
2022-08-07T05:54:44.440Z,305.00
2022-08-07T05:56:02.367Z,307.00
2022-08-07T05:56:36.352Z,308.00
2022-08-07T05:57:37.724Z,309.00
2022-08-07T05:58:37.210Z,310.00
2022-08-07T05:59:47.304Z,311.00
2022-08-07T06:00:36.409Z,313.00
2022-08-07T06:01:36.463Z,313.00
2022-08-07T06:02:36.410Z,314.00
2022-08-07T06:03:53.789Z,315.00
2022-08-07T06:04:36.426Z,317.00
2022-08-07T06:05:36.477Z,317.00
2022-08-07T06:06:36.495Z,318.00
2022-08-07T06:08:09.163Z,319.00
2022-08-07T06:08:40.604Z,320.00
2022-08-07T06:09:44.918Z,321.00
2022-08-07T06:10:36.564Z,322.00
2022-08-07T06:11:36.573Z,323.00
2022-08-07T06:12:36.565Z,324.00
2022-08-07T06:14:13.067Z,325.00
2022-08-07T06:14:36.585Z,326.00
2022-08-07T06:15:36.611Z,326.00
2022-08-07T06:16:36.625Z,328.00
2022-08-07T06:17:38.213Z,328.00
2022-08-07T06:18:36.682Z,329.00
2022-08-07T06:19:52.155Z,330.00
2022-08-07T06:20:49.931Z,332.00
2022-08-07T06:22:14.587Z,332.00
2022-08-07T06:22:40.065Z,333.00
2022-08-07T06:24:38.211Z,335.00
2022-08-07T06:24:46.123Z,335.00
2022-08-07T06:25:36.825Z,335.00
2022-08-07T06:26:36.847Z,337.00
2022-08-07T06:28:00.750Z,338.00
2022-08-07T06:28:36.829Z,337.00
2022-08-07T06:29:38.852Z,339.00
2022-08-07T06:30:37.553Z,341.00
2022-08-07T06:31:47.336Z,341.00
2022-08-07T06:32:36.879Z,342.00
2022-08-07T06:33:36.857Z,343.00
2022-08-07T06:34:36.879Z,342.00
2022-08-07T06:35:45.782Z,344.00
2022-08-07T06:36:36.947Z,344.00
2022-08-07T06:37:44.073Z,345.00
2022-08-07T06:38:36.987Z,345.00
2022-08-07T06:40:17.843Z,347.00
2022-08-07T06:40:37.106Z,347.00
2022-08-07T06:42:00.804Z,347.00
2022-08-07T06:42:37.075Z,349.00
2022-08-07T06:43:39.497Z,349.00
2022-08-07T06:44:39.734Z,350.00
2022-08-07T06:45:37.099Z,350.00
2022-08-07T06:46:37.118Z,351.00
2022-08-07T06:47:48.220Z,351.00
2022-08-07T06:48:37.181Z,352.00
2022-08-07T06:49:51.117Z,353.00
2022-08-07T06:50:37.208Z,354.00
2022-08-07T06:51:49.503Z,355.00
2022-08-07T06:52:37.225Z,355.00
2022-08-07T06:54:11.879Z,355.00
2022-08-07T06:55:34.199Z,355.00
2022-08-07T06:55:59.925Z,357.00
2022-08-07T06:56:37.283Z,357.00
2022-08-07T06:57:39.851Z,358.00
2022-08-07T06:58:37.312Z,358.00
2022-08-07T07:00:14.030Z,359.00
2022-08-07T07:00:38.280Z,360.00
2022-08-07T07:01:41.973Z,360.00
2022-08-07T07:02:53.657Z,361.00
2022-08-07T07:03:37.376Z,361.00
2022-08-07T07:04:37.455Z,363.00
2022-08-07T07:06:03.134Z,362.00
2022-08-07T07:06:39.290Z,364.00
2022-08-07T07:08:00.215Z,365.00
2022-08-07T07:08:39.968Z,365.00
2022-08-07T07:09:37.510Z,366.00
2022-08-07T07:10:37.529Z,366.00
2022-08-07T07:12:08.780Z,366.00
2022-08-07T07:12:37.531Z,367.00
2022-08-07T07:13:40.538Z,368.00
2022-08-07T07:14:37.578Z,369.00
2022-08-07T07:15:37.795Z,369.00
2022-08-07T07:16:45.048Z,369.00
2022-08-07T07:17:39.119Z,371.00
2022-08-07T07:18:47.889Z,371.00
2022-08-07T07:19:57.605Z,372.00
2022-08-07T07:20:37.636Z,373.00
2022-08-07T07:22:04.098Z,374.00
2022-08-07T07:24:05.131Z,374.00
2022-08-07T07:24:06.410Z,375.00
2022-08-07T07:24:37.717Z,376.00
2022-08-07T07:26:34.046Z,376.00
2022-08-07T07:26:38.163Z,376.00
2022-08-07T07:27:55.739Z,378.00
2022-08-07T07:28:48.530Z,378.00
2022-08-07T07:29:56.858Z,379.00
2022-08-07T07:30:39.696Z,380.00
2022-08-07T07:31:44.244Z,380.00
2022-08-07T07:32:37.838Z,380.00
2022-08-07T07:33:37.856Z,382.00
2022-08-07T07:34:37.884Z,382.00
2022-08-07T07:35:43.720Z,383.00
2022-08-07T07:36:40.508Z,384.00
2022-08-07T07:37:49.528Z,385.00
2022-08-07T07:38:37.956Z,387.00
2022-08-07T07:39:52.272Z,386.00
2022-08-07T07:40:37.973Z,387.00
2022-08-07T07:41:50.768Z,388.00
2022-08-07T07:42:37.968Z,388.00
2022-08-07T07:43:47.688Z,388.00
2022-08-07T07:44:37.995Z,390.00
2022-08-07T07:46:37.036Z,390.00
2022-08-07T07:46:54.235Z,392.00
2022-08-07T07:47:51.705Z,392.00
2022-08-07T07:48:38.017Z,393.00
2022-08-07T07:50:32.964Z,394.00
2022-08-07T07:50:38.706Z,394.00
2022-08-07T07:51:57.917Z,396.00
2022-08-07T07:52:38.097Z,397.00
2022-08-07T07:53:51.238Z,397.00
2022-08-07T07:54:38.120Z,398.00
2022-08-07T07:55:45.354Z,398.00
2022-08-07T07:56:38.110Z,399.00
2022-08-07T07:57:50.369Z,400.00
2022-08-07T07:58:40.570Z,400.00
2022-08-07T07:59:51.749Z,401.00
2022-08-07T08:00:38.220Z,402.00
2022-08-07T08:02:01.667Z,403.00
2022-08-07T08:02:38.246Z,404.00
2022-08-07T08:04:06.419Z,403.00
2022-08-07T08:04:38.378Z,404.00
2022-08-07T08:05:50.761Z,406.00
2022-08-07T08:06:38.302Z,406.00
2022-08-07T08:07:42.427Z,406.00
2022-08-07T08:08:39.431Z,408.00
2022-08-07T08:09:51.992Z,407.00
2022-08-07T08:10:39.031Z,408.00
2022-08-07T08:11:59.878Z,409.00
2022-08-07T08:12:52.668Z,409.00
2022-08-07T08:13:54.505Z,411.00
2022-08-07T08:14:38.461Z,410.00
2022-08-07T08:15:54.946Z,411.00
2022-08-07T08:16:38.458Z,412.00
2022-08-07T08:17:58.058Z,413.00
2022-08-07T08:18:38.497Z,414.00
2022-08-07T08:20:19.228Z,415.00
2022-08-07T08:20:38.486Z,419.00
2022-08-07T08:22:02.503Z,422.00
2022-08-07T08:22:54.365Z,425.00
2022-08-07T08:23:38.525Z,429.00
2022-08-07T08:24:45.690Z,433.00
2022-08-07T08:25:42.370Z,437.00
2022-08-07T08:26:38.537Z,441.00
2022-08-07T08:27:38.557Z,445.00
2022-08-07T08:28:43.242Z,450.00
2022-08-07T08:29:54.180Z,454.00
2022-08-07T08:30:42.838Z,458.00
2022-08-07T08:31:59.105Z,463.00
2022-08-07T08:32:39.492Z,469.00
2022-08-07T08:33:38.665Z,473.00
2022-08-07T08:34:38.692Z,478.00
2022-08-07T08:35:42.919Z,482.00
2022-08-07T08:36:38.732Z,488.00
2022-08-07T08:38:01.705Z,493.00
2022-08-07T08:38:41.101Z,499.00
2022-08-07T08:39:39.284Z,504.00
2022-08-07T08:40:38.788Z,510.00
2022-08-07T08:41:58.825Z,516.00
2022-08-07T08:42:40.439Z,520.00
2022-08-07T08:43:41.976Z,527.00
2022-08-07T08:44:44.831Z,531.00
2022-08-07T08:45:42.087Z,538.00
2022-08-07T08:46:38.900Z,542.00
2022-08-07T08:47:52.158Z,547.00
2022-08-07T08:48:38.932Z,552.00
2022-08-07T08:50:02.307Z,557.00
2022-08-07T08:50:40.244Z,564.00
2022-08-07T08:52:12.993Z,571.00
2022-08-07T08:52:40.655Z,576.00
2022-08-07T08:53:39.027Z,581.00
2022-08-07T08:54:39.025Z,589.00
2022-08-07T08:55:54.560Z,593.00
2022-08-07T08:56:39.060Z,599.00
2022-08-07T08:57:39.101Z,606.00
2022-08-07T08:58:39.095Z,611.00
2022-08-07T08:59:42.304Z,618.00
2022-08-07T09:00:42.474Z,623.00
2022-08-07T09:01:40.174Z,628.00
2022-08-07T09:02:39.229Z,634.00
2022-08-07T09:03:49.427Z,641.00
2022-08-07T09:04:39.167Z,647.00
2022-08-07T09:05:39.214Z,653.00
2022-08-07T09:06:40.417Z,660.00
2022-08-07T09:07:46.203Z,666.00
2022-08-07T09:08:39.407Z,671.00
2022-08-07T09:09:39.246Z,678.00
2022-08-07T09:10:44.297Z,683.00
2022-08-07T09:11:43.472Z,690.00
2022-08-07T09:12:39.314Z,696.00
2022-08-07T09:13:39.333Z,702.00
2022-08-07T09:14:39.327Z,708.00
2022-08-07T09:16:24.060Z,715.00
2022-08-07T09:16:39.366Z,720.00
2022-08-07T09:18:01.281Z,726.00
2022-08-07T09:18:39.430Z,734.00
2022-08-07T09:19:51.047Z,738.00
2022-08-07T09:20:39.444Z,744.00
2022-08-07T09:22:10.306Z,747.00
2022-08-07T09:24:30.643Z,756.00
2022-08-07T09:24:33.073Z,761.00
2022-08-07T09:24:59.099Z,766.00
2022-08-07T09:25:39.561Z,774.00
2022-08-07T09:26:39.579Z,781.00
2022-08-07T09:28:00.730Z,789.00
2022-08-07T09:30:05.113Z,800.00
2022-08-07T09:30:05.704Z,793.00
2022-08-07T09:30:39.683Z,807.00
2022-08-07T09:31:39.672Z,812.00
2022-08-07T09:32:39.695Z,816.00
2022-08-07T09:33:41.320Z,819.00
2022-08-07T09:34:39.733Z,827.00
2022-08-07T09:36:04.341Z,832.00
2022-08-07T09:36:42.768Z,835.00
2022-08-07T09:37:48.182Z,842.00
2022-08-07T09:38:39.800Z,848.00
2022-08-07T09:39:55.453Z,853.00
2022-08-07T09:40:39.841Z,856.00
2022-08-07T09:41:43.211Z,860.00
2022-08-07T09:42:39.831Z,864.00
2022-08-07T09:44:03.203Z,870.00
2022-08-07T09:47:24.604Z,876.00
2022-08-07T09:47:25.040Z,870.00
2022-08-07T09:47:50.137Z,880.00
2022-08-07T09:48:00.299Z,882.00
2022-08-07T09:48:55.838Z,882.00
2022-08-07T09:50:02.195Z,882.00
2022-08-07T09:50:40.105Z,882.00
2022-08-07T09:52:15.426Z,882.00
2022-08-07T09:52:40.046Z,883.00
2022-08-07T09:53:40.896Z,883.00
2022-08-07T09:54:40.106Z,885.00
2022-08-07T09:56:04.487Z,885.00
2022-08-07T09:56:41.860Z,885.00
2022-08-07T09:57:46.417Z,888.00
2022-08-07T09:58:42.318Z,885.00
2022-08-07T09:59:46.153Z,887.00
2022-08-07T10:00:41.007Z,891.00
2022-08-07T10:01:51.326Z,891.00
2022-08-07T10:02:40.202Z,894.00
2022-08-07T10:04:06.089Z,895.00
2022-08-07T10:04:47.852Z,898.00
2022-08-07T10:05:59.566Z,895.00
2022-08-07T10:06:40.255Z,898.00
2022-08-07T10:07:53.377Z,904.00
2022-08-07T10:08:40.306Z,902.00
2022-08-07T10:09:59.156Z,901.00
2022-08-07T10:12:01.555Z,906.00
2022-08-07T10:12:40.387Z,905.00
2022-08-07T10:14:00.145Z,907.00
2022-08-07T10:14:40.444Z,905.00
2022-08-07T10:15:44.446Z,907.00
2022-08-07T10:16:40.447Z,908.00
2022-08-07T10:18:01.001Z,909.00
2022-08-07T10:18:40.490Z,911.00
2022-08-07T10:19:40.481Z,911.00
2022-08-07T10:20:41.104Z,912.00
2022-08-07T10:22:12.111Z,913.00
2022-08-07T10:22:43.148Z,914.00
2022-08-07T10:24:04.721Z,916.00
2022-08-07T10:24:40.578Z,917.00
2022-08-07T10:25:43.248Z,915.00
2022-08-07T10:26:40.616Z,916.00
2022-08-07T10:27:45.778Z,918.00
2022-08-07T10:28:40.682Z,918.00
2022-08-07T10:29:45.597Z,920.00
2022-08-07T10:30:40.719Z,922.00
2022-08-07T10:31:40.696Z,924.00
2022-08-07T10:32:53.153Z,924.00
2022-08-07T10:34:05.644Z,923.00
2022-08-07T10:34:40.744Z,925.00
2022-08-07T10:35:55.811Z,927.00
2022-08-07T10:36:40.766Z,927.00
2022-08-07T10:38:00.684Z,929.00
2022-08-07T10:38:48.347Z,929.00
2022-08-07T10:39:42.176Z,930.00
2022-08-07T10:40:40.864Z,931.00
2022-08-07T10:41:51.430Z,930.00
2022-08-07T10:42:40.894Z,932.00
2022-08-07T10:43:40.882Z,933.00
2022-08-07T10:44:45.402Z,934.00
2022-08-07T10:45:57.068Z,935.00
2022-08-07T10:46:40.936Z,936.00
2022-08-07T10:47:52.681Z,935.00
2022-08-07T10:48:40.940Z,937.00
2022-08-07T10:49:49.499Z,937.00
2022-08-07T10:50:40.958Z,938.00
2022-08-07T10:52:13.165Z,938.00
2022-08-07T10:52:42.719Z,938.00
2022-08-07T10:53:44.394Z,938.00
2022-08-07T10:54:41.002Z,937.00
2022-08-07T10:55:40.989Z,938.00
2022-08-07T10:56:41.017Z,938.00
2022-08-07T10:57:41.043Z,938.00
2022-08-07T10:58:41.053Z,939.00
2022-08-07T10:59:45.341Z,940.00
2022-08-07T11:00:43.333Z,940.00
2022-08-07T11:02:02.533Z,940.00
2022-08-07T11:02:41.264Z,940.00
2022-08-07T11:03:54.943Z,939.00
2022-08-07T11:04:41.174Z,940.00
2022-08-07T11:05:48.878Z,941.00
2022-08-07T11:06:41.224Z,942.00
2022-08-07T11:07:58.605Z,940.00
2022-08-07T11:08:41.257Z,941.00
2022-08-07T11:10:09.047Z,941.00
2022-08-07T11:10:41.294Z,942.00
2022-08-07T11:11:41.255Z,940.00
2022-08-07T11:12:43.165Z,941.00
2022-08-07T11:14:44.398Z,940.00
2022-08-07T11:14:44.522Z,939.00
2022-08-07T11:15:41.324Z,942.00
2022-08-07T11:16:41.333Z,940.00
2022-08-07T11:17:43.112Z,939.00
2022-08-07T11:18:41.376Z,938.00
2022-08-07T11:19:41.400Z,939.00
2022-08-07T11:20:41.424Z,941.00
2022-08-07T11:21:42.927Z,942.00
2022-08-07T11:22:45.624Z,942.00
2022-08-07T11:23:41.488Z,942.00
2022-08-07T11:24:45.674Z,944.00
2022-08-07T11:25:47.953Z,943.00
2022-08-07T11:26:48.032Z,940.00
2022-08-07T11:28:02.342Z,944.00
2022-08-07T11:28:41.596Z,941.00
2022-08-07T11:29:48.286Z,941.00
2022-08-07T11:30:42.445Z,941.00
2022-08-07T11:31:41.597Z,942.00
2022-08-07T11:32:41.598Z,944.00
2022-08-07T11:33:48.695Z,942.00
2022-08-07T11:34:42.547Z,942.00
2022-08-07T11:36:00.761Z,942.00
2022-08-07T11:36:41.657Z,941.00
2022-08-07T11:37:57.823Z,942.00
2022-08-07T11:38:41.703Z,945.00
2022-08-07T11:40:00.673Z,943.00
2022-08-07T11:40:41.703Z,940.00
2022-08-07T11:42:01.541Z,941.00
2022-08-07T11:42:41.745Z,941.00
2022-08-07T11:44:10.720Z,941.00
2022-08-07T11:44:52.523Z,939.00
2022-08-07T11:45:53.207Z,941.00
2022-08-07T11:46:41.806Z,941.00
2022-08-07T11:47:56.251Z,939.00
2022-08-07T11:48:49.958Z,937.00
2022-08-07T11:50:11.288Z,940.00
2022-08-07T11:50:56.281Z,937.00
2022-08-07T11:51:46.699Z,935.00
2022-08-07T11:52:41.933Z,936.00
2022-08-07T11:53:43.304Z,933.00
2022-08-07T11:54:41.978Z,933.00
2022-08-07T11:56:09.620Z,933.00
2022-08-07T11:56:42.017Z,933.00
2022-08-07T11:57:59.506Z,934.00
2022-08-07T11:58:42.054Z,933.00
2022-08-07T12:00:12.090Z,932.00
2022-08-07T12:00:42.065Z,929.00
2022-08-07T12:01:59.245Z,927.00
2022-08-07T12:02:52.483Z,926.00
2022-08-07T12:03:45.952Z,927.00
2022-08-07T12:04:42.132Z,925.00
2022-08-07T12:05:49.001Z,923.00
2022-08-07T12:06:55.406Z,920.00
2022-08-07T12:07:42.456Z,919.00
2022-08-07T12:08:42.502Z,917.00
2022-08-07T12:09:42.232Z,916.00
2022-08-07T12:10:42.269Z,914.00
2022-08-07T12:11:43.486Z,913.00
2022-08-07T12:12:42.268Z,912.00
2022-08-07T12:13:47.553Z,437.00
2022-08-07T12:14:42.278Z,168.00
2022-08-07T12:16:05.663Z,168.00
2022-08-07T12:16:42.323Z,168.00
2022-08-07T12:17:59.672Z,167.00
2022-08-07T12:18:45.140Z,167.00
2022-08-07T12:20:03.212Z,167.00
2022-08-07T12:20:42.389Z,168.00
2022-08-07T12:21:55.614Z,167.00
2022-08-07T12:22:56.559Z,166.00
2022-08-07T12:24:06.861Z,166.00
2022-08-07T12:24:42.477Z,166.00
2022-08-07T12:26:06.178Z,166.00
2022-08-07T12:26:47.049Z,166.00
2022-08-07T12:28:09.433Z,166.00
2022-08-07T12:28:44.738Z,165.00
2022-08-07T12:29:42.604Z,165.00
2022-08-07T12:30:46.718Z,164.00
2022-08-07T12:32:02.493Z,165.00
2022-08-07T12:32:42.616Z,165.00
2022-08-07T12:33:56.667Z,165.00
2022-08-07T12:34:49.604Z,165.00
2022-08-07T12:35:48.212Z,165.00
2022-08-07T12:36:42.663Z,164.00
2022-08-07T12:38:11.417Z,163.00
2022-08-07T12:38:47.505Z,163.00
2022-08-07T12:39:50.730Z,162.00
2022-08-07T12:40:47.327Z,163.00
2022-08-07T12:41:51.618Z,163.00
2022-08-07T12:42:54.942Z,163.00
2022-08-07T12:44:04.552Z,162.00
2022-08-07T12:44:42.942Z,162.00