createdAt,value
2018-07-10T00:02:12.866Z,2.80
2018-07-10T00:06:56.818Z,2.47
2018-07-10T00:09:35.924Z,2.30
2018-07-10T00:12:03.887Z,2.70
2018-07-10T00:14:31.852Z,3.03
2018-07-10T00:16:59.842Z,3.30
2018-07-10T00:19:27.788Z,3.13
2018-07-10T00:21:55.852Z,3.90
2018-07-10T00:24:23.912Z,3.67
2018-07-10T00:26:51.858Z,3.80
2018-07-10T00:29:19.832Z,1.87
2018-07-10T00:31:47.836Z,2.30
2018-07-10T00:34:15.881Z,2.10
2018-07-10T00:36:43.871Z,2.10
2018-07-10T00:39:11.883Z,2.53
2018-07-10T00:41:41.592Z,2.77
2018-07-10T00:44:09.554Z,2.73
2018-07-10T00:46:39.071Z,3.07
2018-07-10T00:49:07.093Z,2.73
2018-07-10T00:51:36.726Z,2.33
2018-07-10T00:54:04.718Z,1.87
2018-07-10T00:56:32.736Z,2.07
2018-07-10T00:59:03.026Z,1.97
2018-07-10T01:01:31.932Z,2.07
2018-07-10T01:03:59.985Z,2.20
2018-07-10T01:06:27.988Z,1.90
2018-07-10T01:08:55.962Z,2.63
2018-07-10T01:11:24.040Z,2.83
2018-07-10T01:13:52.075Z,3.00
2018-07-10T01:16:25.616Z,4.00
2018-07-10T01:18:55.904Z,2.87
2018-07-10T01:21:25.007Z,3.37
2018-07-10T01:23:57.766Z,4.03
2018-07-10T01:26:26.976Z,4.17
2018-07-10T01:28:58.267Z,3.50
2018-07-10T01:31:26.315Z,4.03
2018-07-10T01:33:54.380Z,3.43
2018-07-10T01:36:22.437Z,3.00
2018-07-10T01:38:50.445Z,3.00
2018-07-10T01:41:18.522Z,2.70
2018-07-10T01:43:46.529Z,3.10
2018-07-10T01:46:14.583Z,2.63
2018-07-10T01:48:42.560Z,2.30
2018-07-10T01:51:10.627Z,2.30
2018-07-10T01:53:38.637Z,2.53
2018-07-10T01:56:06.704Z,2.90
2018-07-10T01:58:34.660Z,2.77
2018-07-10T02:01:02.596Z,2.40
2018-07-10T02:03:30.639Z,3.73
2018-07-10T02:05:58.673Z,2.40
2018-07-10T02:08:26.721Z,1.90
2018-07-10T02:10:54.689Z,2.17
2018-07-10T02:13:22.587Z,2.20
2018-07-10T02:15:50.606Z,2.00
2018-07-10T02:18:18.988Z,2.57
2018-07-10T02:21:03.866Z,2.00
2018-07-10T02:23:36.707Z,2.30
2018-07-10T02:26:06.761Z,1.77
2018-07-10T02:28:34.792Z,1.70
2018-07-10T02:31:03.153Z,2.13
2018-07-10T02:33:31.748Z,2.13
2018-07-10T02:35:59.807Z,2.87
2018-07-10T02:38:27.822Z,2.93
2018-07-10T02:40:56.868Z,3.20
2018-07-10T02:43:25.228Z,2.33
2018-07-10T02:45:53.304Z,2.10
2018-07-10T02:48:21.611Z,1.90
2018-07-10T02:50:52.081Z,2.27
2018-07-10T02:53:20.451Z,2.33
2018-07-10T02:55:48.479Z,1.77
2018-07-10T02:58:16.537Z,1.87
2018-07-10T03:00:44.532Z,3.03
2018-07-10T03:03:12.531Z,2.00
2018-07-10T03:05:40.569Z,2.07
2018-07-10T03:08:08.548Z,1.90
2018-07-10T03:10:36.571Z,1.60
2018-07-10T03:13:04.602Z,1.70
2018-07-10T03:15:32.725Z,1.80
2018-07-10T03:18:00.698Z,2.10
2018-07-10T03:20:28.786Z,1.83
2018-07-10T03:22:56.786Z,2.13
2018-07-10T03:25:24.865Z,1.47
2018-07-10T03:27:53.013Z,1.70
2018-07-10T03:30:21.204Z,1.50
2018-07-10T03:32:49.292Z,1.83
2018-07-10T03:35:17.249Z,1.90
2018-07-10T03:37:45.368Z,2.07
2018-07-10T03:40:13.343Z,1.87
2018-07-10T03:42:41.364Z,1.80
2018-07-10T03:45:10.017Z,2.07
2018-07-10T03:47:38.097Z,2.13
2018-07-10T03:50:05.936Z,1.80
2018-07-10T03:52:35.161Z,1.50
2018-07-10T03:55:05.238Z,1.80
2018-07-10T03:57:33.328Z,1.80
2018-07-10T04:00:09.606Z,1.67
2018-07-10T04:02:40.193Z,1.87
2018-07-10T04:05:08.251Z,1.80
2018-07-10T04:07:36.327Z,1.60
2018-07-10T04:10:04.424Z,1.80
2018-07-10T04:12:35.196Z,1.67
2018-07-10T04:15:04.057Z,1.70
2018-07-10T04:17:45.447Z,1.70
2018-07-10T04:20:16.509Z,1.30
2018-07-10T04:22:51.390Z,1.83
2018-07-10T04:25:19.382Z,2.20
2018-07-10T04:27:54.867Z,1.73
2018-07-10T04:30:31.886Z,1.60
2018-07-10T04:32:59.891Z,1.50
2018-07-10T04:35:28.433Z,1.20
2018-07-10T04:37:56.590Z,1.47
2018-07-10T04:40:26.119Z,1.40
2018-07-10T04:42:59.664Z,1.50
2018-07-10T04:45:35.410Z,1.70
2018-07-10T04:48:03.394Z,1.37
2018-07-10T04:50:35.289Z,1.80
2018-07-10T04:53:08.665Z,1.47
2018-07-10T04:55:40.586Z,1.50
2018-07-10T04:58:16.242Z,1.40
2018-07-10T05:00:49.486Z,1.43
2018-07-10T05:03:19.846Z,1.10
2018-07-10T05:05:47.853Z,1.67
2018-07-10T05:08:17.962Z,1.80
2018-07-10T05:10:46.524Z,1.77
2018-07-10T05:13:14.601Z,1.70
2018-07-10T05:15:42.430Z,1.53
2018-07-10T05:18:11.071Z,1.73
2018-07-10T05:20:43.019Z,1.53
2018-07-10T05:23:13.012Z,2.10
2018-07-10T05:25:43.794Z,2.00
2018-07-10T05:28:11.893Z,1.50
2018-07-10T05:30:42.483Z,1.60
2018-07-10T05:33:12.128Z,2.17
2018-07-10T05:35:40.648Z,1.80
2018-07-10T05:38:08.739Z,2.07
2018-07-10T05:40:37.322Z,1.60
2018-07-10T05:43:13.759Z,2.30
2018-07-10T05:45:42.410Z,2.03
2018-07-10T05:48:10.918Z,1.90
2018-07-10T05:50:39.560Z,1.90
2018-07-10T05:53:09.789Z,2.00
2018-07-10T05:55:44.025Z,2.00
2018-07-10T05:58:12.110Z,2.50
2018-07-10T06:00:40.273Z,1.67
2018-07-10T06:03:08.234Z,2.00
2018-07-10T06:05:36.276Z,2.00
2018-07-10T06:08:04.412Z,2.30
2018-07-10T06:10:32.819Z,1.60
2018-07-10T06:13:01.564Z,1.90
2018-07-10T06:15:29.870Z,1.90
2018-07-10T06:17:57.987Z,2.20
2018-07-10T06:20:26.307Z,2.00
2018-07-10T06:22:56.292Z,1.80
2018-07-10T06:25:24.308Z,1.47
2018-07-10T06:28:15.293Z,1.80
2018-07-10T06:30:43.357Z,1.70
2018-07-10T06:33:23.888Z,3.20
2018-07-10T06:36:29.853Z,1.57
2018-07-10T06:39:01.504Z,1.80
2018-07-10T06:41:29.565Z,1.90
2018-07-10T06:43:58.109Z,1.90
2018-07-10T06:46:40.313Z,1.50
2018-07-10T06:49:18.501Z,2.17
2018-07-10T06:51:46.552Z,1.80
2018-07-10T06:54:14.549Z,1.63
2018-07-10T06:56:46.486Z,1.90
2018-07-10T06:59:14.674Z,1.90
2018-07-10T07:01:42.771Z,1.90
2018-07-10T07:04:10.951Z,1.80
2018-07-10T07:06:39.050Z,1.97
2018-07-10T07:09:07.077Z,1.80
2018-07-10T07:11:35.066Z,1.47
2018-07-10T07:14:03.178Z,2.17
2018-07-10T07:16:31.167Z,1.70
2018-07-10T07:19:00.467Z,1.80
2018-07-10T07:21:28.260Z,1.57
2018-07-10T07:24:18.952Z,1.93
2018-07-10T07:26:46.955Z,1.63
2018-07-10T07:29:14.971Z,1.70
2018-07-10T07:31:42.959Z,2.03
2018-07-10T07:34:11.091Z,1.90
2018-07-10T07:36:39.153Z,1.60
2018-07-10T07:39:08.013Z,2.03
2018-07-10T07:41:35.996Z,1.73
2018-07-10T07:44:04.257Z,1.60
2018-07-10T07:46:32.218Z,1.50
2018-07-10T07:49:00.280Z,1.93
2018-07-10T07:51:28.329Z,1.73
2018-07-10T07:53:56.354Z,1.70
2018-07-10T07:56:24.489Z,1.40
2018-07-10T07:58:52.521Z,1.67
2018-07-10T08:01:20.608Z,1.83
2018-07-10T08:03:50.003Z,1.70
2018-07-10T08:06:18.100Z,1.63
2018-07-10T08:08:46.091Z,1.90
2018-07-10T08:11:14.136Z,1.73
2018-07-10T08:13:42.167Z,2.10
2018-07-10T08:16:10.237Z,2.20
2018-07-10T08:18:38.184Z,1.93
2018-07-10T08:21:06.485Z,1.90
2018-07-10T08:23:34.481Z,1.90
2018-07-10T08:26:02.447Z,2.50
2018-07-10T08:28:30.548Z,1.77
2018-07-10T08:30:58.578Z,2.87
2018-07-10T08:33:26.707Z,2.17
2018-07-10T08:35:54.674Z,1.83
2018-07-10T08:38:36.082Z,2.00
2018-07-10T08:41:04.175Z,1.93
2018-07-10T08:43:32.596Z,1.50
2018-07-10T08:46:00.705Z,2.10
2018-07-10T08:48:28.822Z,2.03
2018-07-10T08:50:57.753Z,1.70
2018-07-10T08:53:25.815Z,1.90
2018-07-10T08:55:53.909Z,2.20
2018-07-10T08:58:22.559Z,1.63
2018-07-10T09:00:50.565Z,2.10
2018-07-10T09:03:18.677Z,1.63
2018-07-10T09:05:46.697Z,2.03
2018-07-10T09:11:07.613Z,2.20
2018-07-10T09:13:35.559Z,2.47
2018-07-10T09:16:03.555Z,2.70
2018-07-10T09:18:32.265Z,2.17
2018-07-10T09:21:00.226Z,2.00
2018-07-10T09:23:28.275Z,3.07
2018-07-10T09:25:59.148Z,2.77
2018-07-10T09:28:30.502Z,2.40
2018-07-10T09:30:58.890Z,2.10
2018-07-10T09:33:26.972Z,2.17
2018-07-10T09:35:55.222Z,2.80
2018-07-10T09:38:22.999Z,2.80
2018-07-10T09:40:51.067Z,2.83
2018-07-10T09:43:19.098Z,2.90
2018-07-10T09:45:47.155Z,2.83
2018-07-10T09:48:15.192Z,3.10
2018-07-10T09:50:43.267Z,2.63
2018-07-10T09:53:11.327Z,2.50
2018-07-10T09:55:39.362Z,2.80
2018-07-10T09:58:07.436Z,2.70
2018-07-10T10:00:41.233Z,2.50
2018-07-10T10:03:09.239Z,2.60
2018-07-10T10:05:39.559Z,2.70
2018-07-10T10:08:07.704Z,2.83
2018-07-10T10:10:35.863Z,2.93
2018-07-10T10:13:03.965Z,3.03
2018-07-10T10:15:33.090Z,2.20
2018-07-10T10:18:03.955Z,2.83
2018-07-10T10:20:32.137Z,2.80
2018-07-10T10:23:02.624Z,3.63
2018-07-10T10:25:32.237Z,3.20
2018-07-10T10:28:00.401Z,2.80
2018-07-10T10:30:28.590Z,3.23
2018-07-10T10:32:57.110Z,3.23
2018-07-10T10:35:25.152Z,2.73
2018-07-10T10:37:53.131Z,3.30
2018-07-10T10:40:21.233Z,3.73
2018-07-10T10:42:49.642Z,3.37
2018-07-10T10:45:18.169Z,3.80
2018-07-10T10:47:46.405Z,3.70
2018-07-10T10:50:14.484Z,4.30
2018-07-10T10:52:43.098Z,3.97
2018-07-10T10:55:11.078Z,4.20
2018-07-10T10:57:40.631Z,3.03
2018-07-10T11:00:08.617Z,3.60
2018-07-10T11:02:36.756Z,3.80
2018-07-10T11:05:04.785Z,4.27
2018-07-10T11:07:34.370Z,3.80
2018-07-10T11:10:02.795Z,4.70
2018-07-10T11:12:31.386Z,3.30
2018-07-10T11:14:59.904Z,3.37
2018-07-10T11:17:35.325Z,3.57
2018-07-10T11:20:12.680Z,3.37
2018-07-10T11:23:20.233Z,3.83
2018-07-10T11:25:49.278Z,3.73
2018-07-10T11:28:17.304Z,3.50
2018-07-10T11:30:45.329Z,4.00
2018-07-10T11:33:13.353Z,3.60
2018-07-10T11:35:41.362Z,3.57
2018-07-10T11:38:11.672Z,3.70
2018-07-10T11:40:41.679Z,3.90
2018-07-10T11:43:10.595Z,4.73
2018-07-10T11:45:38.728Z,3.90
2018-07-10T11:48:06.917Z,4.87
2018-07-10T11:50:34.957Z,4.13
2018-07-10T11:53:03.017Z,3.33
2018-07-10T11:55:30.969Z,3.97
2018-07-10T11:57:59.246Z,4.00
2018-07-10T12:00:27.342Z,4.07
2018-07-10T12:02:55.383Z,5.33
2018-07-10T12:05:23.482Z,3.47
2018-07-10T12:07:53.736Z,4.13
2018-07-10T12:10:26.091Z,3.80
2018-07-10T12:12:54.366Z,4.13
2018-07-10T12:15:23.058Z,4.40
2018-07-10T12:17:53.755Z,4.47
2018-07-10T12:20:25.583Z,4.10
2018-07-10T12:22:53.331Z,4.27
2018-07-10T12:25:21.382Z,3.70
2018-07-10T12:27:49.471Z,4.57
2018-07-10T12:30:19.997Z,4.10
2018-07-10T12:32:48.152Z,5.47
2018-07-10T12:35:16.154Z,4.23
2018-07-10T12:37:44.270Z,4.30
2018-07-10T12:40:12.306Z,4.27
2018-07-10T12:42:40.609Z,4.47
2018-07-10T12:45:09.908Z,4.33
2018-07-10T12:47:37.998Z,4.53
2018-07-10T12:50:06.724Z,4.63
2018-07-10T12:52:34.748Z,4.60
2018-07-10T12:55:03.231Z,4.50
2018-07-10T12:57:41.860Z,5.47
2018-07-10T13:00:09.877Z,5.07
2018-07-10T13:02:52.898Z,4.90
2018-07-10T13:05:22.291Z,5.40
2018-07-10T13:07:50.291Z,4.97
2018-07-10T13:10:18.399Z,4.80
2018-07-10T13:12:46.439Z,5.40
2018-07-10T13:15:14.584Z,5.30
2018-07-10T13:17:45.759Z,6.47
2018-07-10T13:20:14.111Z,6.23
2018-07-10T13:22:42.174Z,5.33
2018-07-10T13:25:10.142Z,5.57
2018-07-10T13:27:38.198Z,5.60
2018-07-10T13:30:06.156Z,5.60
2018-07-10T13:32:34.126Z,6.10
2018-07-10T13:35:02.151Z,5.67
2018-07-10T13:37:31.190Z,5.93
2018-07-10T13:40:02.965Z,5.90
2018-07-10T13:42:39.494Z,6.03
2018-07-10T13:45:07.529Z,6.27
2018-07-10T13:47:35.579Z,5.60
2018-07-10T13:50:03.780Z,5.90
2018-07-10T13:52:31.909Z,5.57
2018-07-10T13:54:59.940Z,5.87
2018-07-10T13:57:27.935Z,6.30
2018-07-10T13:59:56.349Z,5.93
2018-07-10T14:02:24.417Z,5.90
2018-07-10T14:04:52.382Z,6.43
2018-07-10T14:07:20.322Z,6.87
2018-07-10T14:09:48.379Z,6.87
2018-07-10T14:12:16.466Z,6.63
2018-07-10T14:14:44.509Z,6.53
2018-07-10T14:17:12.622Z,6.87
2018-07-10T14:19:41.008Z,6.93
2018-07-10T14:22:09.103Z,5.63
2018-07-10T14:24:37.259Z,5.50
2018-07-10T14:27:05.275Z,5.13
2018-07-10T14:29:33.409Z,5.30
2018-07-10T14:32:01.763Z,5.43
2018-07-10T14:34:29.907Z,5.60
2018-07-10T14:36:57.926Z,7.00
2018-07-10T14:39:25.928Z,6.43
2018-07-10T14:41:55.816Z,6.50
2018-07-10T14:44:25.139Z,7.27
2018-07-10T14:46:53.221Z,6.37
2018-07-10T14:49:21.172Z,6.07
2018-07-10T14:51:51.502Z,6.23
2018-07-10T14:54:19.652Z,6.63
2018-07-10T14:56:48.246Z,5.73
2018-07-10T14:59:16.255Z,6.43
2018-07-10T15:01:44.293Z,7.10
2018-07-10T15:04:12.385Z,7.03
2018-07-10T15:06:40.352Z,6.83
2018-07-10T15:09:09.106Z,6.73
2018-07-10T15:11:37.132Z,7.23
2018-07-10T15:14:08.626Z,6.33
2018-07-10T15:16:42.145Z,6.30
2018-07-10T15:19:10.671Z,6.67
2018-07-10T15:21:38.716Z,6.63
2018-07-10T15:24:07.857Z,7.17
2018-07-10T15:26:35.873Z,7.20
2018-07-10T15:29:03.971Z,6.87
2018-07-10T15:31:32.053Z,8.27
2018-07-10T15:34:00.549Z,7.60
2018-07-10T15:36:28.630Z,8.03
2018-07-10T15:38:57.290Z,8.10
2018-07-10T15:41:27.214Z,7.97
2018-07-10T15:43:55.239Z,7.87
2018-07-10T15:46:23.216Z,8.47
2018-07-10T15:48:51.269Z,8.90
2018-07-10T15:51:19.229Z,8.67
2018-07-10T15:53:47.286Z,8.33
2018-07-10T15:56:15.275Z,9.20
2018-07-10T15:58:43.430Z,8.20
2018-07-10T16:01:11.528Z,8.43
2018-07-10T16:03:39.545Z,9.63
2018-07-10T16:06:07.628Z,9.53
2018-07-10T16:08:37.257Z,8.30
2018-07-10T16:11:05.525Z,8.30
2018-07-10T16:13:37.972Z,8.07
2018-07-10T16:16:07.697Z,8.83
2018-07-10T16:18:36.172Z,9.20
2018-07-10T16:21:04.356Z,8.80
2018-07-10T16:23:33.257Z,8.37
2018-07-10T16:26:05.555Z,8.93
2018-07-10T16:28:37.084Z,8.50
2018-07-10T16:31:05.084Z,8.57
2018-07-10T16:33:33.749Z,8.30
2018-07-10T16:36:05.050Z,8.60
2018-07-10T16:38:33.725Z,7.93
2018-07-10T16:41:07.404Z,7.33
2018-07-10T16:43:35.439Z,5.40
2018-07-10T16:46:04.317Z,5.13
2018-07-10T16:48:38.628Z,4.97
2018-07-10T16:51:10.678Z,3.93
2018-07-10T16:53:38.820Z,4.17
2018-07-10T16:56:06.763Z,3.20
2018-07-10T16:58:38.677Z,3.03
2018-07-10T17:01:07.233Z,3.07
2018-07-10T17:03:35.771Z,3.90
2018-07-10T17:06:03.773Z,3.20
2018-07-10T17:08:31.813Z,3.43
2018-07-10T17:10:59.796Z,3.30
2018-07-10T17:13:27.805Z,2.70
2018-07-10T17:15:55.858Z,2.80
2018-07-10T17:18:23.972Z,2.73
2018-07-10T17:20:51.953Z,2.40
2018-07-10T17:23:20.022Z,2.70
2018-07-10T17:25:48.238Z,2.03
2018-07-10T17:28:17.538Z,2.83
2018-07-10T17:30:45.553Z,2.93
2018-07-10T17:33:13.680Z,2.17
2018-07-10T17:35:41.561Z,2.23
2018-07-10T17:38:09.653Z,2.73
2018-07-10T17:40:38.018Z,2.17
2018-07-10T17:43:07.609Z,3.00
2018-07-10T17:45:35.874Z,2.50
2018-07-10T17:48:03.953Z,2.47
2018-07-10T17:50:32.022Z,2.73
2018-07-10T17:53:00.085Z,2.30
2018-07-10T17:55:28.199Z,2.40
2018-07-10T17:57:59.472Z,2.30
2018-07-10T18:00:27.489Z,2.60
2018-07-10T18:02:55.462Z,2.20
2018-07-10T18:05:23.494Z,2.23
2018-07-10T18:07:51.675Z,2.47
2018-07-10T18:10:19.749Z,2.23
2018-07-10T18:12:47.742Z,2.00
2018-07-10T18:15:15.856Z,2.63
2018-07-10T18:17:43.592Z,2.73
2018-07-10T18:20:11.647Z,2.50
2018-07-10T18:22:39.825Z,3.00
2018-07-10T18:25:07.846Z,3.10
2018-07-10T18:27:35.928Z,3.03
2018-07-10T18:30:03.917Z,3.30
2018-07-10T18:32:32.750Z,2.93
2018-07-10T18:35:00.800Z,3.70
2018-07-10T18:37:28.834Z,3.20
2018-07-10T18:39:56.817Z,3.23
2018-07-10T18:42:25.084Z,3.43
2018-07-10T18:44:53.038Z,4.30
2018-07-10T18:47:20.833Z,4.37
2018-07-10T18:49:50.846Z,4.47
2018-07-10T18:52:23.393Z,3.80
2018-07-10T18:54:51.527Z,4.03
2018-07-10T18:57:28.403Z,3.90
2018-07-10T19:00:05.019Z,3.47
2018-07-10T19:02:43.632Z,3.40
2018-07-10T19:05:11.644Z,3.87
2018-07-10T19:07:41.083Z,3.40
2018-07-10T19:10:09.364Z,3.63
2018-07-10T19:12:38.057Z,2.90
2018-07-10T19:15:10.435Z,3.00
2018-07-10T19:17:38.446Z,3.33
2018-07-10T19:20:09.388Z,3.17
2018-07-10T19:22:51.115Z,2.97
2018-07-10T19:25:19.138Z,2.87
2018-07-10T19:27:50.641Z,2.80
2018-07-10T19:30:20.208Z,2.93
2018-07-10T19:32:48.331Z,3.10
2018-07-10T19:35:16.345Z,3.57
2018-07-10T19:37:44.397Z,2.87
2018-07-10T19:40:12.392Z,3.07
2018-07-10T19:42:40.620Z,2.63
2018-07-10T19:45:09.165Z,2.70
2018-07-10T19:47:37.142Z,2.47
2018-07-10T19:50:16.053Z,1.93
2018-07-10T19:52:50.317Z,2.03
2018-07-10T19:55:18.673Z,1.60
2018-07-10T19:58:11.039Z,1.60
2018-07-10T20:00:44.387Z,1.80
2018-07-10T20:03:36.052Z,1.77
2018-07-10T20:06:09.115Z,1.80
2018-07-10T20:08:39.835Z,1.63
2018-07-10T20:11:09.836Z,1.47
2018-07-10T20:13:43.144Z,1.53
2018-07-10T20:16:22.459Z,1.50
2018-07-10T20:20:15.525Z,1.73
2018-07-10T20:22:54.769Z,1.63
2018-07-10T20:25:27.388Z,2.70
2018-07-10T20:28:09.020Z,1.53
2018-07-10T20:31:20.302Z,1.60
2018-07-10T20:33:58.432Z,1.90
2018-07-10T20:36:26.470Z,1.83
2018-07-10T20:38:56.085Z,1.93
2018-07-10T20:41:35.556Z,1.80
2018-07-10T20:44:05.145Z,2.50
2018-07-10T20:46:40.309Z,2.07
2018-07-10T20:49:08.417Z,1.67
2018-07-10T20:52:15.527Z,1.80
2018-07-10T20:54:50.120Z,1.60
2018-07-10T20:57:20.501Z,1.87
2018-07-10T20:59:49.511Z,1.80
2018-07-10T21:02:32.643Z,1.77
2018-07-10T21:05:10.874Z,2.33
2018-07-10T21:07:48.914Z,1.80
2018-07-10T21:10:24.360Z,2.63
2018-07-10T21:13:05.830Z,2.13
2018-07-10T21:15:41.480Z,1.60
2018-07-10T21:18:20.410Z,1.57
2018-07-10T21:22:01.452Z,1.87
2018-07-10T21:24:43.408Z,1.40
2018-07-10T21:27:13.359Z,1.90
2018-07-10T21:29:53.081Z,1.50
2018-07-10T21:32:27.952Z,1.63
2018-07-10T21:34:57.550Z,1.70
2018-07-10T21:37:38.122Z,1.70
2018-07-10T21:40:19.782Z,1.63
2018-07-10T21:42:58.405Z,1.63
2018-07-10T21:45:33.706Z,1.73
2018-07-10T21:50:17.708Z,1.97
2018-07-10T21:52:45.764Z,1.70
2018-07-10T21:55:13.868Z,2.10
2018-07-10T21:57:43.333Z,1.60
2018-07-10T22:00:11.381Z,2.57
2018-07-10T22:02:39.504Z,1.60
2018-07-10T22:05:07.548Z,2.10
2018-07-10T22:07:36.748Z,1.50
2018-07-10T22:10:07.259Z,1.97
2018-07-10T22:12:45.780Z,1.60
2018-07-10T22:15:13.843Z,1.73
2018-07-10T22:17:43.019Z,1.47
2018-07-10T22:20:11.803Z,1.50
2018-07-10T22:22:39.853Z,1.87
2018-07-10T22:25:08.153Z,1.70
2018-07-10T22:27:37.801Z,1.90
2018-07-10T22:30:11.420Z,1.53
2018-07-10T22:32:44.937Z,1.90
2018-07-10T22:35:15.090Z,1.63
2018-07-10T22:37:43.155Z,1.47
2018-07-10T22:40:10.975Z,1.40
2018-07-10T22:42:39.048Z,1.60
2018-07-10T22:45:07.073Z,1.40
2018-07-10T22:47:38.688Z,1.70
2018-07-10T22:50:08.479Z,1.47
2018-07-10T22:52:38.984Z,1.60
2018-07-10T22:55:06.744Z,1.70
2018-07-10T22:57:34.573Z,1.37
2018-07-10T23:00:02.353Z,1.50
2018-07-10T23:02:30.586Z,1.60
2018-07-10T23:04:58.316Z,1.43
2018-07-10T23:07:26.055Z,1.50
2018-07-10T23:09:53.818Z,1.43
2018-07-10T23:12:21.585Z,1.67
2018-07-10T23:14:49.310Z,1.47
2018-07-10T23:17:17.072Z,1.90
2018-07-10T23:19:44.801Z,1.97
2018-07-10T23:22:12.444Z,1.80
2018-07-10T23:24:40.211Z,1.77
2018-07-10T23:27:07.937Z,1.57
2018-07-10T23:29:38.757Z,1.97
2018-07-10T23:32:06.780Z,1.90
2018-07-10T23:34:34.525Z,2.20
2018-07-10T23:37:02.739Z,1.97
2018-07-10T23:39:37.791Z,2.17
2018-07-10T23:42:10.251Z,1.30
2018-07-10T23:44:43.015Z,1.80
2018-07-10T23:47:19.804Z,2.23
2018-07-10T23:49:52.298Z,2.70
2018-07-10T23:53:32.911Z,2.20
2018-07-10T23:56:00.557Z,2.00
2018-07-10T23:58:28.333Z,2.43
