createdAt,value
2022-10-05T00:01:05.978Z,15.50
2022-10-05T00:03:38.932Z,15.50
2022-10-05T00:06:06.156Z,15.50
2022-10-05T00:08:36.460Z,15.50
2022-10-05T00:11:09.773Z,15.50
2022-10-05T00:13:36.800Z,15.50
2022-10-05T00:16:20.869Z,15.50
2022-10-05T00:18:53.265Z,15.50
2022-10-05T00:21:25.821Z,15.50
2022-10-05T00:23:56.024Z,15.50
2022-10-05T00:26:25.934Z,15.50
2022-10-05T00:28:54.445Z,15.40
2022-10-05T00:31:24.671Z,15.40
2022-10-05T00:33:52.222Z,15.40
2022-10-05T00:36:19.257Z,15.40
2022-10-05T00:38:47.497Z,15.40
2022-10-05T00:41:44.266Z,15.40
2022-10-05T00:44:31.532Z,15.40
2022-10-05T00:47:19.960Z,15.40
2022-10-05T00:49:49.665Z,15.40
2022-10-05T00:52:34.993Z,15.40
2022-10-05T00:55:18.035Z,15.40
2022-10-05T00:58:15.715Z,15.40
2022-10-05T01:01:07.634Z,15.40
2022-10-05T01:03:40.797Z,15.30
2022-10-05T01:06:24.424Z,15.30
2022-10-05T01:09:06.542Z,15.30
2022-10-05T01:11:55.086Z,15.30
2022-10-05T01:14:42.164Z,15.30
2022-10-05T01:17:28.252Z,15.30
2022-10-05T01:19:58.255Z,15.30
2022-10-05T01:22:46.157Z,15.30
2022-10-05T01:25:30.980Z,15.30
2022-10-05T01:28:02.345Z,15.30
2022-10-05T01:30:36.960Z,15.30
2022-10-05T01:33:23.968Z,15.30
2022-10-05T01:36:02.579Z,15.30
2022-10-05T01:38:38.431Z,15.30
2022-10-05T01:41:38.678Z,15.30
2022-10-05T01:44:19.665Z,15.20
2022-10-05T01:47:06.800Z,15.20
2022-10-05T01:49:57.266Z,15.20
2022-10-05T01:52:39.279Z,15.20
2022-10-05T01:55:28.021Z,15.20
2022-10-05T01:58:05.106Z,15.20
2022-10-05T02:01:02.019Z,15.20
2022-10-05T02:03:38.800Z,15.20
2022-10-05T02:06:40.553Z,15.20
2022-10-05T02:09:29.761Z,15.10
2022-10-05T02:12:07.551Z,15.10
2022-10-05T02:14:42.206Z,15.10
2022-10-05T02:17:19.313Z,15.10
2022-10-05T02:19:52.951Z,15.10
2022-10-05T02:22:46.669Z,15.10
2022-10-05T02:25:17.240Z,15.10
2022-10-05T02:27:49.988Z,15.10
2022-10-05T02:30:19.309Z,15.10
2022-10-05T02:33:15.531Z,15.10
2022-10-05T02:35:42.717Z,15.10
2022-10-05T02:38:23.295Z,15.10
2022-10-05T02:41:03.681Z,15.10
2022-10-05T02:43:50.191Z,15.10
2022-10-05T02:46:37.608Z,15.10
2022-10-05T02:49:39.463Z,15.10
2022-10-05T02:52:25.469Z,15.10
2022-10-05T02:55:03.953Z,15.10
2022-10-05T02:57:36.094Z,15.10
2022-10-05T03:00:21.604Z,15.10
2022-10-05T03:03:01.577Z,15.10
2022-10-05T03:05:39.029Z,15.10
2022-10-05T03:08:46.874Z,15.10
2022-10-05T03:11:26.510Z,15.10
2022-10-05T03:13:59.412Z,15.10
2022-10-05T03:16:47.165Z,15.10
2022-10-05T03:19:36.995Z,15.10
2022-10-05T03:22:24.856Z,15.20
2022-10-05T03:24:58.092Z,15.20
2022-10-05T03:27:41.992Z,15.20
2022-10-05T03:30:23.924Z,15.20
2022-10-05T03:33:28.139Z,15.20
2022-10-05T03:36:20.348Z,15.20
2022-10-05T03:39:20.092Z,15.20
2022-10-05T03:41:59.111Z,15.20
2022-10-05T03:45:06.720Z,15.20
2022-10-05T03:47:50.035Z,15.20
2022-10-05T03:50:34.201Z,15.20
2022-10-05T03:53:17.945Z,15.20
2022-10-05T03:56:07.385Z,15.20
2022-10-05T03:59:03.497Z,15.20
2022-10-05T04:01:43.181Z,15.20
2022-10-05T04:04:19.114Z,15.20
2022-10-05T04:06:50.113Z,15.20
2022-10-05T04:09:40.655Z,15.20
2022-10-05T04:12:40.094Z,15.20
2022-10-05T04:15:26.091Z,15.20
2022-10-05T04:18:11.257Z,15.20
2022-10-05T04:20:46.599Z,15.20
2022-10-05T04:23:44.469Z,15.20
2022-10-05T04:26:21.883Z,15.10
2022-10-05T04:28:48.766Z,15.10
2022-10-05T04:31:39.102Z,15.10
2022-10-05T04:34:45.376Z,15.10
2022-10-05T04:37:26.530Z,15.10
2022-10-05T04:40:03.293Z,15.10
2022-10-05T04:42:40.254Z,15.00
2022-10-05T04:45:44.850Z,15.10
2022-10-05T04:48:35.296Z,15.10
2022-10-05T04:51:25.875Z,15.10
2022-10-05T04:54:15.975Z,15.10
2022-10-05T04:57:10.580Z,15.10
2022-10-05T05:00:17.330Z,15.10
2022-10-05T05:02:56.812Z,15.10
2022-10-05T05:06:05.061Z,15.10
2022-10-05T05:08:42.282Z,15.10
2022-10-05T05:11:38.766Z,15.20
2022-10-05T05:14:39.359Z,15.10
2022-10-05T05:17:40.509Z,15.10
2022-10-05T05:20:13.720Z,15.10
2022-10-05T05:22:56.129Z,15.10
2022-10-05T05:25:31.717Z,15.10
2022-10-05T05:28:10.615Z,15.10
2022-10-05T05:30:52.435Z,15.10
2022-10-05T05:33:54.286Z,15.10
2022-10-05T05:36:32.235Z,15.00
2022-10-05T05:39:33.925Z,15.10
2022-10-05T05:42:23.874Z,15.00
2022-10-05T05:44:56.151Z,15.00
2022-10-05T05:47:37.998Z,15.00
2022-10-05T05:50:24.572Z,15.00
2022-10-05T05:52:59.587Z,15.10
2022-10-05T05:55:34.003Z,15.00
2022-10-05T05:58:11.335Z,15.00
2022-10-05T06:00:48.661Z,15.10
2022-10-05T06:03:35.916Z,15.00
2022-10-05T06:06:08.665Z,15.10
2022-10-05T06:08:57.605Z,15.00
2022-10-05T06:11:57.185Z,15.00
2022-10-05T06:14:47.946Z,15.00
2022-10-05T06:17:55.312Z,15.00
2022-10-05T06:20:49.556Z,15.00
2022-10-05T06:23:42.507Z,15.00
2022-10-05T06:26:42.285Z,15.00
2022-10-05T06:29:18.915Z,15.00
2022-10-05T06:31:49.698Z,15.00
2022-10-05T06:34:23.025Z,15.00
2022-10-05T06:37:00.047Z,15.00
2022-10-05T06:39:54.588Z,15.00
2022-10-05T06:43:05.839Z,15.00
2022-10-05T06:45:45.920Z,15.00
2022-10-05T06:48:44.402Z,15.00
2022-10-05T06:51:40.437Z,15.00
2022-10-05T06:54:33.309Z,15.00
2022-10-05T06:57:03.659Z,15.00
2022-10-05T06:59:51.168Z,15.00
2022-10-05T07:02:31.084Z,15.00
2022-10-05T07:05:18.252Z,15.00
2022-10-05T07:07:59.985Z,15.00
2022-10-05T07:11:04.245Z,14.90
2022-10-05T07:13:51.595Z,14.90
2022-10-05T07:16:24.622Z,15.00
2022-10-05T07:18:54.901Z,15.00
2022-10-05T07:21:45.745Z,15.00
2022-10-05T07:24:32.872Z,15.00
2022-10-05T07:27:08.907Z,15.00
2022-10-05T07:30:04.405Z,15.10
2022-10-05T07:33:17.850Z,15.10
2022-10-05T07:36:05.052Z,15.20
2022-10-05T07:38:41.216Z,15.30
2022-10-05T07:41:30.272Z,15.30
2022-10-05T07:44:11.643Z,15.40
2022-10-05T07:46:58.320Z,15.50
2022-10-05T07:49:59.746Z,15.50
2022-10-05T07:52:42.611Z,15.60
2022-10-05T07:55:38.968Z,15.60
2022-10-05T07:58:32.462Z,15.70
2022-10-05T08:01:00.496Z,15.70
2022-10-05T08:03:42.978Z,15.70
2022-10-05T08:06:17.246Z,15.70
2022-10-05T08:09:02.228Z,15.70
2022-10-05T08:11:40.354Z,15.80
2022-10-05T08:14:53.354Z,15.80
2022-10-05T08:17:29.872Z,15.80
2022-10-05T08:20:02.541Z,15.90
2022-10-05T08:22:42.032Z,15.80
2022-10-05T08:25:20.868Z,15.80
2022-10-05T08:28:17.751Z,15.90
2022-10-05T08:31:08.071Z,15.90
2022-10-05T08:34:01.583Z,15.90
2022-10-05T08:36:55.792Z,15.90
2022-10-05T08:39:26.351Z,15.90
2022-10-05T08:41:59.270Z,15.90
2022-10-05T08:44:55.308Z,15.90
2022-10-05T08:47:44.970Z,15.90
2022-10-05T08:50:38.996Z,16.00
2022-10-05T08:53:21.014Z,16.00
2022-10-05T08:55:50.636Z,16.00
2022-10-05T08:59:04.673Z,16.10
2022-10-05T09:01:54.112Z,16.10
2022-10-05T09:04:58.207Z,16.10
2022-10-05T09:08:36.055Z,16.20
2022-10-05T09:11:26.994Z,16.20
2022-10-05T09:14:15.806Z,16.30
2022-10-05T09:17:04.650Z,16.30
2022-10-05T09:19:50.888Z,16.40
2022-10-05T09:22:30.307Z,16.50
2022-10-05T09:25:04.465Z,16.60
2022-10-05T09:27:39.455Z,16.60
2022-10-05T09:30:32.307Z,16.60
2022-10-05T09:33:13.513Z,16.70
2022-10-05T09:36:08.069Z,16.80
2022-10-05T09:38:50.827Z,16.80
2022-10-05T09:41:42.695Z,16.90
2022-10-05T09:44:18.885Z,17.00
2022-10-05T09:46:59.115Z,17.10
2022-10-05T09:49:38.709Z,17.10
2022-10-05T09:52:22.013Z,17.10
2022-10-05T09:55:16.804Z,17.20
2022-10-05T09:58:23.172Z,17.10
2022-10-05T10:01:09.565Z,17.20
2022-10-05T10:04:14.216Z,17.20
2022-10-05T10:07:07.497Z,17.20
2022-10-05T10:09:40.600Z,17.30
2022-10-05T10:12:24.606Z,17.30
2022-10-05T10:15:29.095Z,17.50
2022-10-05T10:18:28.602Z,17.60
2022-10-05T10:21:20.322Z,17.50
2022-10-05T10:24:00.200Z,17.40
2022-10-05T10:27:02.807Z,17.40
2022-10-05T10:30:07.577Z,17.60
2022-10-05T10:32:46.326Z,17.60
2022-10-05T10:38:25.092Z,17.70
2022-10-05T10:40:51.932Z,17.70
2022-10-05T10:43:39.384Z,17.80
2022-10-05T10:46:37.528Z,17.80
2022-10-05T10:49:33.546Z,17.80
2022-10-05T10:52:21.737Z,17.90
2022-10-05T10:54:48.705Z,17.90
2022-10-05T10:57:47.634Z,17.90
2022-10-05T11:00:28.524Z,18.00
2022-10-05T11:03:16.955Z,18.20
2022-10-05T11:06:17.291Z,18.20
2022-10-05T11:08:57.466Z,18.40
2022-10-05T11:11:51.312Z,18.50
2022-10-05T11:14:56.168Z,18.60
2022-10-05T11:17:44.267Z,18.50
2022-10-05T11:20:38.985Z,18.50
2022-10-05T11:23:42.247Z,18.50
2022-10-05T11:26:28.014Z,18.50
2022-10-05T11:29:07.174Z,18.70
2022-10-05T11:31:52.806Z,18.70
2022-10-05T11:34:29.095Z,18.80
2022-10-05T11:37:22.690Z,18.80
2022-10-05T11:40:27.029Z,18.70
2022-10-05T11:42:53.950Z,18.90
2022-10-05T11:45:55.430Z,19.00
2022-10-05T11:48:46.213Z,18.90
2022-10-05T11:51:33.135Z,19.00
2022-10-05T11:54:10.259Z,19.10
2022-10-05T11:56:50.843Z,19.00
2022-10-05T11:59:23.970Z,19.00
2022-10-05T12:02:04.745Z,19.10
2022-10-05T12:04:43.960Z,19.00
2022-10-05T12:07:24.708Z,19.00
2022-10-05T12:10:23.262Z,19.00
2022-10-05T12:13:31.313Z,19.10
2022-10-05T12:16:21.110Z,19.20
2022-10-05T12:19:00.611Z,19.10
2022-10-05T12:21:47.255Z,19.10
2022-10-05T12:24:37.848Z,19.10
2022-10-05T12:27:26.237Z,19.10
2022-10-05T12:30:26.786Z,19.20
2022-10-05T12:33:17.425Z,19.20
2022-10-05T12:36:12.130Z,19.20
2022-10-05T12:38:57.741Z,19.40
2022-10-05T12:41:45.842Z,19.70
2022-10-05T12:44:50.837Z,19.50
2022-10-05T12:47:33.262Z,19.40
2022-10-05T12:50:28.374Z,19.50
2022-10-05T12:53:22.513Z,19.80
2022-10-05T12:56:13.591Z,19.70
2022-10-05T12:59:10.234Z,19.90
2022-10-05T13:02:30.555Z,19.70
2022-10-05T13:05:40.750Z,19.60
2022-10-05T13:08:24.842Z,19.70
2022-10-05T13:11:18.890Z,19.70
2022-10-05T13:13:55.639Z,19.80
2022-10-05T13:16:43.154Z,19.80
2022-10-05T13:19:40.546Z,19.70
2022-10-05T13:22:20.925Z,19.70
2022-10-05T13:24:59.484Z,19.60
2022-10-05T13:27:41.226Z,19.60
2022-10-05T13:30:20.315Z,19.50
2022-10-05T13:33:11.489Z,19.40
2022-10-05T13:36:08.126Z,19.20
2022-10-05T13:38:54.240Z,19.70
2022-10-05T13:41:44.176Z,19.90
2022-10-05T13:44:21.209Z,19.80
2022-10-05T13:47:03.763Z,19.80
2022-10-05T13:49:54.361Z,19.70
2022-10-05T13:52:39.986Z,19.50
2022-10-05T13:55:34.475Z,19.40
2022-10-05T13:58:35.030Z,19.40
2022-10-05T14:01:07.909Z,19.40
2022-10-05T14:03:38.709Z,19.50
2022-10-05T14:06:34.347Z,19.40
2022-10-05T14:09:01.735Z,19.20
2022-10-05T14:11:36.199Z,19.10
2022-10-05T14:14:22.056Z,19.10
2022-10-05T14:16:57.640Z,19.10
2022-10-05T14:19:28.029Z,19.10
2022-10-05T14:22:01.096Z,19.20
2022-10-05T14:24:49.451Z,19.20
2022-10-05T14:27:26.600Z,19.40
2022-10-05T14:30:10.931Z,19.20
2022-10-05T14:32:50.019Z,19.10
2022-10-05T14:35:22.137Z,18.90
2022-10-05T14:38:02.291Z,19.00
2022-10-05T14:40:35.712Z,18.90
2022-10-05T14:43:17.858Z,18.90
2022-10-05T14:45:58.965Z,18.80
2022-10-05T14:48:28.681Z,18.70
2022-10-05T14:51:03.447Z,18.60
2022-10-05T14:53:46.419Z,18.50
2022-10-05T14:56:25.239Z,18.40
2022-10-05T14:59:22.324Z,18.40
2022-10-05T15:01:55.365Z,18.50
2022-10-05T15:04:47.643Z,18.50
2022-10-05T15:07:20.690Z,18.50
2022-10-05T15:10:06.808Z,18.50
2022-10-05T15:12:49.398Z,18.50
2022-10-05T15:15:32.890Z,18.40
2022-10-05T15:18:07.867Z,18.30
2022-10-05T15:20:54.037Z,18.30
2022-10-05T15:23:27.225Z,18.20
2022-10-05T15:26:15.701Z,18.20
2022-10-05T15:29:20.429Z,18.20
2022-10-05T15:32:16.732Z,18.10
2022-10-05T15:35:05.017Z,18.10
2022-10-05T15:37:48.577Z,18.10
2022-10-05T15:40:33.677Z,18.10
2022-10-05T15:43:13.347Z,18.10
2022-10-05T15:45:52.955Z,18.10
2022-10-05T15:48:52.235Z,18.00
2022-10-05T15:51:45.760Z,18.10
2022-10-05T15:54:45.372Z,18.10
2022-10-05T15:57:44.335Z,18.00
2022-10-05T16:00:22.196Z,17.90
2022-10-05T16:03:38.179Z,17.90
2022-10-05T16:06:45.688Z,17.90
2022-10-05T16:09:30.666Z,17.80
2022-10-05T16:12:12.163Z,17.80
2022-10-05T16:14:55.006Z,17.80
2022-10-05T16:18:02.164Z,17.80
2022-10-05T16:20:50.134Z,17.80
2022-10-05T16:23:35.059Z,17.80
2022-10-05T16:26:16.929Z,17.80
2022-10-05T16:29:12.353Z,17.70
2022-10-05T16:31:57.320Z,17.70
2022-10-05T16:34:32.845Z,17.70
2022-10-05T16:37:14.939Z,17.70
2022-10-05T16:39:50.202Z,17.70
2022-10-05T16:42:41.992Z,17.70
2022-10-05T16:45:17.686Z,17.60
2022-10-05T16:48:00.399Z,17.60
2022-10-05T16:50:49.566Z,17.60
2022-10-05T16:53:19.755Z,17.60
2022-10-05T16:55:52.567Z,17.60
2022-10-05T16:58:48.095Z,17.60
2022-10-05T17:01:48.571Z,17.60
2022-10-05T17:04:54.517Z,17.60
2022-10-05T17:07:35.096Z,17.60
2022-10-05T17:10:24.156Z,17.60
2022-10-05T17:13:28.637Z,17.60
2022-10-05T17:16:34.917Z,17.50
2022-10-05T17:19:20.437Z,17.50
2022-10-05T17:22:01.731Z,17.50
2022-10-05T17:24:53.435Z,17.60
2022-10-05T17:27:30.188Z,17.50
2022-10-05T17:30:34.787Z,17.50
2022-10-05T17:33:30.531Z,17.60
2022-10-05T17:36:04.902Z,17.60
2022-10-05T17:38:33.585Z,17.50
2022-10-05T17:41:00.871Z,17.60
2022-10-05T17:43:32.188Z,17.60
2022-10-05T17:46:01.300Z,17.60
2022-10-05T17:48:37.999Z,17.60
2022-10-05T17:51:47.255Z,17.60
2022-10-05T17:54:42.043Z,17.60
2022-10-05T17:57:09.028Z,17.60
2022-10-05T17:59:38.957Z,17.60
2022-10-05T18:02:42.303Z,17.60
2022-10-05T18:05:12.819Z,17.70
2022-10-05T18:07:49.179Z,17.70
2022-10-05T18:10:22.874Z,17.70
2022-10-05T18:13:02.264Z,17.70
2022-10-05T18:15:29.320Z,17.70
2022-10-05T18:18:34.007Z,17.70
2022-10-05T18:21:19.256Z,17.70
2022-10-05T18:24:14.251Z,17.70
2022-10-05T18:27:12.770Z,17.70
2022-10-05T18:30:15.183Z,17.80
2022-10-05T18:33:07.659Z,17.80
2022-10-05T18:35:42.459Z,17.80
2022-10-05T18:38:33.064Z,17.80
2022-10-05T18:41:18.902Z,17.80
2022-10-05T18:44:13.854Z,17.90
2022-10-05T18:47:12.242Z,17.90
2022-10-05T18:49:47.323Z,17.80
2022-10-05T18:52:24.579Z,17.80
2022-10-05T18:55:07.155Z,17.70
2022-10-05T18:57:52.490Z,17.60
2022-10-05T19:00:24.611Z,17.50
2022-10-05T19:03:19.748Z,17.50
2022-10-05T19:06:13.243Z,17.40
2022-10-05T19:09:01.857Z,17.40
2022-10-05T19:11:30.029Z,17.40
2022-10-05T19:14:32.121Z,17.30
2022-10-05T19:17:05.103Z,17.30
2022-10-05T19:19:47.398Z,17.30
2022-10-05T19:22:28.420Z,17.20
2022-10-05T19:25:14.564Z,17.20
2022-10-05T19:28:00.107Z,17.20
2022-10-05T19:30:44.334Z,17.20
2022-10-05T19:33:28.349Z,17.10
2022-10-05T19:36:03.948Z,17.10
2022-10-05T19:38:40.018Z,17.10
2022-10-05T19:41:52.121Z,17.10
2022-10-05T19:44:44.180Z,17.10
2022-10-05T19:47:29.831Z,17.10
2022-10-05T19:49:59.723Z,17.10
2022-10-05T19:52:45.212Z,17.10
2022-10-05T19:55:19.018Z,17.10
2022-10-05T19:57:52.206Z,17.10
2022-10-05T20:00:30.658Z,17.00
2022-10-05T20:03:17.691Z,17.00
2022-10-05T20:05:45.357Z,16.90
2022-10-05T20:08:17.736Z,17.00
2022-10-05T20:10:46.327Z,17.00
2022-10-05T20:13:23.087Z,17.00
2022-10-05T20:16:27.731Z,17.00
2022-10-05T20:19:16.617Z,17.00
2022-10-05T20:21:49.613Z,16.90
2022-10-05T20:24:22.414Z,16.90
2022-10-05T20:27:06.157Z,17.00
2022-10-05T20:29:38.938Z,17.00
2022-10-05T20:32:18.087Z,17.00
2022-10-05T20:34:47.837Z,17.00
2022-10-05T20:37:16.831Z,17.00
2022-10-05T20:39:44.444Z,17.00
2022-10-05T20:42:12.357Z,17.00
2022-10-05T20:44:39.695Z,17.00
2022-10-05T20:47:10.818Z,16.90
2022-10-05T20:49:41.294Z,16.90
2022-10-05T20:52:10.874Z,16.90
2022-10-05T20:54:39.230Z,16.80
2022-10-05T20:57:06.956Z,16.70
2022-10-05T20:59:35.163Z,16.70
2022-10-05T21:02:03.973Z,16.60
2022-10-05T21:04:40.351Z,16.60
2022-10-05T21:07:07.855Z,16.40
2022-10-05T21:09:38.004Z,16.40
2022-10-05T21:12:05.261Z,16.30
2022-10-05T21:14:36.258Z,16.20
2022-10-05T21:17:03.751Z,16.10
2022-10-05T21:19:30.675Z,16.10
2022-10-05T21:22:02.525Z,16.10
2022-10-05T21:24:30.377Z,16.10
2022-10-05T21:26:57.628Z,16.00
2022-10-05T21:29:24.769Z,16.00
2022-10-05T21:31:51.977Z,16.00
2022-10-05T21:34:19.260Z,16.00
2022-10-05T21:36:46.276Z,16.00
2022-10-05T21:39:13.485Z,16.00
2022-10-05T21:41:40.406Z,15.90
2022-10-05T21:44:07.378Z,15.90
2022-10-05T21:46:36.957Z,15.90
2022-10-05T21:49:05.975Z,15.90
2022-10-05T21:51:34.202Z,15.80
2022-10-05T21:54:06.719Z,15.80
2022-10-05T21:56:37.808Z,15.80
2022-10-05T21:59:07.857Z,15.70
2022-10-05T22:01:36.241Z,15.70
2022-10-05T22:04:06.882Z,15.60
2022-10-05T22:06:35.316Z,15.60
2022-10-05T22:09:03.813Z,15.60
2022-10-05T22:11:31.650Z,15.60
2022-10-05T22:14:02.739Z,15.60
2022-10-05T22:16:35.420Z,15.60
2022-10-05T22:19:10.863Z,15.50
2022-10-05T22:21:41.441Z,15.40
2022-10-05T22:24:10.015Z,15.40
2022-10-05T22:26:37.133Z,15.40
2022-10-05T22:29:04.273Z,15.40
2022-10-05T22:31:31.242Z,15.40
2022-10-05T22:33:58.288Z,15.40
2022-10-05T22:36:25.263Z,15.30
2022-10-05T22:38:52.291Z,15.30
2022-10-05T22:41:19.462Z,15.30
2022-10-05T22:43:50.805Z,15.30
2022-10-05T22:46:18.622Z,15.30
2022-10-05T22:48:56.942Z,15.30
2022-10-05T22:51:24.052Z,15.20
2022-10-05T22:53:50.901Z,15.20
2022-10-05T22:56:17.980Z,15.10
2022-10-05T22:58:45.539Z,15.10
2022-10-05T23:01:15.679Z,15.00
2022-10-05T23:03:43.456Z,15.10
2022-10-05T23:06:13.500Z,15.00
2022-10-05T23:08:41.643Z,15.00
2022-10-05T23:11:13.166Z,15.00
2022-10-05T23:13:43.860Z,14.90
2022-10-05T23:16:13.758Z,14.90
2022-10-05T23:18:41.632Z,14.80
2022-10-05T23:21:10.190Z,14.80
2022-10-05T23:23:38.690Z,14.80
2022-10-05T23:26:07.484Z,14.80
2022-10-05T23:28:34.625Z,14.70
2022-10-05T23:31:08.042Z,14.80
2022-10-05T23:33:35.392Z,14.70
2022-10-05T23:36:07.810Z,14.70
2022-10-05T23:38:35.703Z,14.80
2022-10-05T23:41:03.608Z,14.70
2022-10-05T23:43:33.198Z,14.70
2022-10-05T23:46:00.461Z,14.70
2022-10-05T23:48:28.308Z,14.70
2022-10-05T23:50:55.991Z,14.70
2022-10-05T23:53:23.779Z,14.70
2022-10-05T23:55:54.465Z,14.70
2022-10-05T23:58:22.878Z,14.70
