createdAt,value
2016-06-27T00:00:28.767Z,996.66
2016-06-27T00:01:28.768Z,996.62
2016-06-27T00:02:28.587Z,996.64
2016-06-27T00:03:28.593Z,996.64
2016-06-27T00:04:28.605Z,996.65
2016-06-27T00:05:28.823Z,996.66
2016-06-27T00:06:28.830Z,996.68
2016-06-27T00:07:28.628Z,996.65
2016-06-27T00:08:29.050Z,996.63
2016-06-27T00:09:28.653Z,996.6
2016-06-27T00:10:28.673Z,996.55
2016-06-27T00:11:28.669Z,996.53
2016-06-27T00:12:28.673Z,996.55
2016-06-27T00:13:28.682Z,996.55
2016-06-27T00:14:28.696Z,996.55
2016-06-27T00:15:28.703Z,996.53
2016-06-27T00:18:29.136Z,996.5
2016-06-27T00:19:28.753Z,996.5
2016-06-27T00:20:28.768Z,996.5
2016-06-27T00:21:28.763Z,996.52
2016-06-27T00:22:28.768Z,996.52
2016-06-27T00:23:28.779Z,996.49
2016-06-27T00:24:28.788Z,996.52
2016-06-27T00:25:28.998Z,996.49
2016-06-27T00:26:29.007Z,996.5
2016-06-27T00:27:29.221Z,996.49
2016-06-27T00:28:28.823Z,996.5
2016-06-27T00:29:28.830Z,996.52
2016-06-27T00:31:28.869Z,996.54
2016-06-27T00:32:28.866Z,996.55
2016-06-27T00:33:29.086Z,996.58
2016-06-27T00:34:28.884Z,996.6
2016-06-27T00:35:28.893Z,996.64
2016-06-27T00:36:29.112Z,996.61
2016-06-27T00:37:29.118Z,996.65
2016-06-27T00:38:29.129Z,996.65
2016-06-27T00:39:28.929Z,996.67
2016-06-27T00:40:28.945Z,996.69
2016-06-27T00:41:28.955Z,996.69
2016-06-27T00:42:28.965Z,996.65
2016-06-27T00:43:28.970Z,996.69
2016-06-27T00:44:28.978Z,996.66
2016-06-27T00:45:28.981Z,996.64
2016-06-27T00:46:28.991Z,996.61
2016-06-27T00:47:29.002Z,996.65
2016-06-27T00:48:29.009Z,996.61
2016-06-27T00:49:29.020Z,996.62
2016-06-27T00:51:29.648Z,996.61
2016-06-27T00:52:29.657Z,996.58
2016-06-27T00:53:29.067Z,996.55
2016-06-27T00:54:29.064Z,996.49
2016-06-27T00:55:29.083Z,996.49
2016-06-27T00:56:29.086Z,996.48
2016-06-27T00:57:29.092Z,996.45
2016-06-27T00:58:29.107Z,996.43
2016-06-27T00:59:29.318Z,996.43
2016-06-27T01:00:29.121Z,996.39
2016-06-27T01:01:29.145Z,996.38
2016-06-27T01:02:29.138Z,996.38
2016-06-27T01:03:29.166Z,996.38
2016-06-27T01:04:29.369Z,996.36
2016-06-27T01:05:29.171Z,996.37
2016-06-27T01:06:29.191Z,996.35
2016-06-27T01:07:29.188Z,996.34
2016-06-27T01:08:29.202Z,996.37
2016-06-27T01:09:29.210Z,996.37
2016-06-27T01:11:29.228Z,996.42
2016-06-27T01:12:29.254Z,996.39
2016-06-27T01:13:29.450Z,996.42
2016-06-27T01:14:29.275Z,996.39
2016-06-27T01:15:29.274Z,996.39
2016-06-27T01:16:29.279Z,996.38
2016-06-27T01:17:29.286Z,996.4
2016-06-27T01:18:29.290Z,996.37
2016-06-27T01:19:29.711Z,996.39
2016-06-27T01:20:30.122Z,996.34
2016-06-27T01:21:29.921Z,996.33
2016-06-27T01:22:29.322Z,996.32
2016-06-27T01:23:29.335Z,996.34
2016-06-27T01:24:29.373Z,996.31
2016-06-27T01:26:29.585Z,996.24
2016-06-27T01:27:29.379Z,996.27
2016-06-27T01:28:29.639Z,996.28
2016-06-27T01:29:29.593Z,996.32
2016-06-27T01:30:29.830Z,996.31
2016-06-27T01:31:29.416Z,996.37
2016-06-27T01:32:29.419Z,996.3
2016-06-27T01:33:29.427Z,996.32
2016-06-27T01:34:29.437Z,996.21
2016-06-27T01:35:29.445Z,996.23
2016-06-27T01:36:29.451Z,996.27
2016-06-27T01:37:29.461Z,996.21
2016-06-27T01:38:29.673Z,996.27
2016-06-27T01:39:29.478Z,996.28
2016-06-27T01:40:29.513Z,996.34
2016-06-27T01:41:29.508Z,996.35
2016-06-27T01:42:29.503Z,996.35
2016-06-27T01:43:29.522Z,996.36
2016-06-27T01:44:29.528Z,996.35
2016-06-27T01:45:29.531Z,996.37
2016-06-27T01:46:29.549Z,996.37
2016-06-27T01:47:29.552Z,996.37
2016-06-27T01:48:29.774Z,996.39
2016-06-27T01:49:29.570Z,996.38
2016-06-27T01:50:29.987Z,996.43
2016-06-27T01:51:29.585Z,996.47
2016-06-27T01:52:29.610Z,996.52
2016-06-27T01:53:29.617Z,996.54
2016-06-27T01:57:29.848Z,996.71
2016-06-27T01:58:31.473Z,996.74
2016-06-27T01:59:29.665Z,996.75
2016-06-27T02:00:30.083Z,996.75
2016-06-27T02:01:29.678Z,996.71
2016-06-27T02:02:29.691Z,996.74
2016-06-27T02:03:29.694Z,996.68
2016-06-27T02:04:29.709Z,996.69
2016-06-27T02:05:29.708Z,996.59
2016-06-27T02:06:29.723Z,996.63
2016-06-27T02:07:29.734Z,996.64
2016-06-27T02:08:29.748Z,996.71
2016-06-27T02:09:29.750Z,996.67
2016-06-27T02:10:29.762Z,996.74
2016-06-27T02:11:29.759Z,996.76
2016-06-27T02:12:29.975Z,996.76
2016-06-27T02:13:29.776Z,996.78
2016-06-27T02:14:29.989Z,996.75
2016-06-27T02:15:30.202Z,996.76
2016-06-27T02:16:29.806Z,996.8
2016-06-27T02:17:30.017Z,996.79
2016-06-27T02:18:29.840Z,996.83
2016-06-27T02:19:30.035Z,996.78
2016-06-27T02:20:30.041Z,996.79
2016-06-27T02:21:30.250Z,996.79
2016-06-27T02:22:29.860Z,996.8
2016-06-27T02:23:29.867Z,996.81
2016-06-27T02:24:29.877Z,996.83
2016-06-27T02:25:29.887Z,996.85
2016-06-27T02:26:30.095Z,996.91
2016-06-27T02:27:29.907Z,996.91
2016-06-27T02:28:29.909Z,996.96
2016-06-27T02:29:29.918Z,996.97
2016-06-27T02:30:29.927Z,996.95
2016-06-27T02:31:29.962Z,996.96
2016-06-27T02:32:29.946Z,996.96
2016-06-27T02:33:30.158Z,996.94
2016-06-27T02:34:29.965Z,996.9
2016-06-27T02:35:30.194Z,996.92
2016-06-27T02:36:29.982Z,996.87
2016-06-27T02:37:29.992Z,996.92
2016-06-27T02:38:30.006Z,996.91
2016-06-27T02:39:30.018Z,996.91
2016-06-27T02:40:30.022Z,996.9
2016-06-27T02:42:30.040Z,996.89
2016-06-27T02:44:30.059Z,996.92
2016-06-27T02:45:30.079Z,996.91
2016-06-27T02:46:30.073Z,996.94
2016-06-27T02:47:30.081Z,996.94
2016-06-27T02:48:30.293Z,996.93
2016-06-27T02:49:30.114Z,996.99
2016-06-27T02:50:30.101Z,997.02
2016-06-27T02:53:30.130Z,997.06
2016-06-27T02:54:30.155Z,997.06
2016-06-27T02:55:30.164Z,997.02
2016-06-27T02:56:30.163Z,997.07
2016-06-27T02:57:30.381Z,997.07
2016-06-27T02:58:30.180Z,997.11
2016-06-27T02:59:31.028Z,997.09
2016-06-27T03:00:30.608Z,997.07
2016-06-27T03:01:30.202Z,997.12
2016-06-27T03:02:30.216Z,997.12
2016-06-27T03:03:30.220Z,997.11
2016-06-27T03:04:30.231Z,997.05
2016-06-27T03:06:30.247Z,997.09
2016-06-27T03:07:30.254Z,997.04
2016-06-27T03:08:30.290Z,997.06
2016-06-27T03:09:30.500Z,997.07
2016-06-27T03:10:30.514Z,997.05
2016-06-27T03:11:30.297Z,997.07
2016-06-27T03:12:30.731Z,997.02
2016-06-27T03:13:30.319Z,997.05
2016-06-27T03:14:30.324Z,997.04
2016-06-27T03:15:30.331Z,996.99
2016-06-27T03:16:30.346Z,997.04
2016-06-27T03:17:30.350Z,997.02
2016-06-27T03:18:30.359Z,997.02
2016-06-27T03:19:30.359Z,997.04
2016-06-27T03:20:30.385Z,997.07
2016-06-27T03:21:30.586Z,997.06
2016-06-27T03:22:30.415Z,997.09
2016-06-27T03:23:30.410Z,997.08
2016-06-27T03:24:30.417Z,997.09
2016-06-27T03:25:30.440Z,997.15
2016-06-27T03:28:30.870Z,997.18
2016-06-27T03:29:30.474Z,997.19
2016-06-27T03:30:30.475Z,997.19
2016-06-27T03:31:30.679Z,997.17
2016-06-27T03:32:30.493Z,997.2
2016-06-27T03:33:30.905Z,997.2
2016-06-27T03:34:30.500Z,997.23
2016-06-27T03:35:30.506Z,997.19
2016-06-27T03:36:30.514Z,997.23
2016-06-27T03:37:30.521Z,997.22
2016-06-27T03:42:30.568Z,997.19
2016-06-27T03:43:30.801Z,997.19
2016-06-27T03:44:31.009Z,997.22
2016-06-27T03:45:30.607Z,997.2
2016-06-27T03:46:30.605Z,997.19
2016-06-27T03:47:30.611Z,997.25
2016-06-27T03:48:30.625Z,997.22
2016-06-27T03:49:30.632Z,997.27
2016-06-27T03:50:30.638Z,997.26
2016-06-27T03:51:30.658Z,997.29
2016-06-27T03:52:30.657Z,997.31
2016-06-27T03:53:30.665Z,997.32
2016-06-27T03:54:30.674Z,997.31
2016-06-27T03:55:30.680Z,997.36
2016-06-27T03:56:30.691Z,997.36
2016-06-27T03:57:30.717Z,997.4
2016-06-27T03:58:30.718Z,997.43
2016-06-27T03:59:30.722Z,997.48
2016-06-27T04:00:30.739Z,997.46
2016-06-27T04:01:30.943Z,997.49
2016-06-27T04:02:30.766Z,997.47
2016-06-27T04:03:30.975Z,997.47
2016-06-27T04:04:30.770Z,997.47
2016-06-27T04:05:30.977Z,997.46
2016-06-27T04:06:31.000Z,997.55
2016-06-27T04:07:31.199Z,997.52
2016-06-27T04:08:30.999Z,997.45
2016-06-27T04:09:30.805Z,997.45
2016-06-27T04:10:31.031Z,997.48
2016-06-27T04:13:31.065Z,997.47
2016-06-27T04:15:31.086Z,997.53
2016-06-27T04:16:30.875Z,997.56
2016-06-27T04:17:30.882Z,997.53
2016-06-27T04:18:30.895Z,997.53
2016-06-27T04:19:30.899Z,997.49
2016-06-27T04:20:30.908Z,997.5
2016-06-27T04:21:30.914Z,997.54
2016-06-27T04:22:30.929Z,997.52
2016-06-27T04:23:30.935Z,997.52
2016-06-27T04:24:30.945Z,997.54
2016-06-27T04:25:30.953Z,997.53
2016-06-27T04:26:30.966Z,997.55
2016-06-27T04:27:30.975Z,997.52
2016-06-27T04:28:31.383Z,997.53
2016-06-27T04:31:31.043Z,997.47
2016-06-27T04:33:31.046Z,997.47
2016-06-27T04:34:31.047Z,997.48
2016-06-27T04:36:31.460Z,997.47
2016-06-27T04:37:31.077Z,997.5
2016-06-27T04:38:31.067Z,997.48
2016-06-27T04:39:31.083Z,997.45
2016-06-27T04:40:31.094Z,997.47
2016-06-27T04:41:31.123Z,997.46
2016-06-27T04:42:31.311Z,997.53
2016-06-27T04:43:31.118Z,997.46
2016-06-27T04:44:31.123Z,997.47
2016-06-27T04:45:31.364Z,997.55
2016-06-27T04:46:31.550Z,997.59
2016-06-27T04:47:31.363Z,997.61
2016-06-27T04:48:31.370Z,997.65
2016-06-27T04:49:31.173Z,997.68
2016-06-27T04:50:31.183Z,997.66
2016-06-27T04:51:31.272Z,997.67
2016-06-27T04:52:31.218Z,997.67
2016-06-27T04:53:31.224Z,997.61
2016-06-27T04:54:31.230Z,997.64
2016-06-27T04:55:31.238Z,997.7
2016-06-27T04:56:31.245Z,997.71
2016-06-27T04:57:31.250Z,997.71
2016-06-27T04:58:31.264Z,997.7
2016-06-27T04:59:31.472Z,997.63
2016-06-27T05:00:31.686Z,997.7
2016-06-27T05:01:31.302Z,997.66
2016-06-27T05:02:31.512Z,997.66
2016-06-27T05:03:31.536Z,997.67
2016-06-27T05:04:31.522Z,997.7
2016-06-27T05:06:31.359Z,997.71
2016-06-27T05:07:31.556Z,997.7
2016-06-27T05:08:31.359Z,997.74
2016-06-27T05:09:31.364Z,997.75
2016-06-27T05:10:31.382Z,997.74
2016-06-27T05:11:31.397Z,997.71
2016-06-27T05:12:31.410Z,997.72
2016-06-27T05:13:31.409Z,997.68
2016-06-27T05:14:31.418Z,997.68
2016-06-27T05:15:31.426Z,997.68
2016-06-27T05:16:31.437Z,997.67
2016-06-27T05:17:31.650Z,997.66
2016-06-27T05:18:31.859Z,997.66
2016-06-27T05:19:31.467Z,997.69
2016-06-27T05:20:31.679Z,997.67
2016-06-27T05:21:31.890Z,997.68
2016-06-27T05:22:31.496Z,997.67
2016-06-27T05:23:31.706Z,997.66
2016-06-27T05:24:31.526Z,997.69
2016-06-27T05:26:31.538Z,997.7
2016-06-27T05:27:31.550Z,997.65
2016-06-27T05:28:31.563Z,997.7
2016-06-27T05:29:31.572Z,997.64
2016-06-27T05:30:31.590Z,997.63
2016-06-27T05:31:31.593Z,997.63
2016-06-27T05:32:31.619Z,997.63
2016-06-27T05:33:31.601Z,997.68
2016-06-27T05:34:31.824Z,997.62
2016-06-27T05:35:31.633Z,997.66
2016-06-27T05:36:31.634Z,997.65
2016-06-27T05:37:31.650Z,997.69
2016-06-27T05:38:31.658Z,997.73
2016-06-27T05:39:31.666Z,997.74
2016-06-27T05:41:31.701Z,997.81
2016-06-27T05:42:31.695Z,997.85
2016-06-27T05:43:31.727Z,997.86
2016-06-27T05:44:31.767Z,997.84
2016-06-27T05:45:31.759Z,997.9
2016-06-27T05:46:31.817Z,997.95
2016-06-27T05:47:31.774Z,997.95
2016-06-27T05:48:31.762Z,997.96
2016-06-27T05:49:31.793Z,997.98
2016-06-27T05:50:31.805Z,997.98
2016-06-27T05:51:31.799Z,998
2016-06-27T05:53:32.008Z,997.95
2016-06-27T05:54:31.833Z,997.98
2016-06-27T05:55:31.834Z,998.02
2016-06-27T05:56:31.833Z,998.01
2016-06-27T05:57:31.855Z,998.04
2016-06-27T05:58:32.056Z,998.1
2016-06-27T05:59:32.068Z,998.08
2016-06-27T06:00:31.876Z,998.09
2016-06-27T06:02:31.906Z,998.12
2016-06-27T06:03:32.118Z,998.17
2016-06-27T06:04:32.930Z,998.15
2016-06-27T06:05:31.928Z,998.17
2016-06-27T06:06:31.946Z,998.12
2016-06-27T06:07:31.949Z,998.13
2016-06-27T06:08:31.965Z,998.13
2016-06-27T06:09:31.969Z,998.1
2016-06-27T06:10:31.980Z,998.11
2016-06-27T06:11:32.186Z,998.09
2016-06-27T06:12:32.403Z,998.04
2016-06-27T06:13:32.213Z,998.07
2016-06-27T06:14:32.033Z,998.01
2016-06-27T06:15:32.041Z,998.02
2016-06-27T06:16:32.245Z,998.04
2016-06-27T06:17:32.049Z,998.1
2016-06-27T06:18:32.060Z,998.1
2016-06-27T06:19:32.072Z,998.1
2016-06-27T06:20:32.103Z,998.16
2016-06-27T06:21:32.089Z,998.18
2016-06-27T06:23:32.330Z,998.19
2016-06-27T06:24:32.534Z,998.17
2016-06-27T06:25:32.144Z,998.24
2016-06-27T06:27:32.361Z,998.24
2016-06-27T06:28:32.180Z,998.26
2016-06-27T06:29:32.185Z,998.26
2016-06-27T06:30:32.192Z,998.25
2016-06-27T06:31:32.607Z,998.24
2016-06-27T06:32:32.205Z,998.27
2016-06-27T06:33:32.425Z,998.29
2016-06-27T06:34:32.226Z,998.3
2016-06-27T06:35:32.234Z,998.38
2016-06-27T06:36:32.444Z,998.32
2016-06-27T06:38:32.270Z,998.35
2016-06-27T06:39:32.293Z,998.37
2016-06-27T06:40:32.303Z,998.43
2016-06-27T06:41:32.305Z,998.46
2016-06-27T06:43:32.323Z,998.5
2016-06-27T06:44:32.333Z,998.49
2016-06-27T06:45:32.343Z,998.49
2016-06-27T06:46:32.359Z,998.47
2016-06-27T06:49:32.395Z,998.49
2016-06-27T06:50:32.600Z,998.54
2016-06-27T06:52:32.624Z,998.51
2016-06-27T06:53:32.438Z,998.51
2016-06-27T06:56:32.461Z,998.52
2016-06-27T06:57:32.475Z,998.49
2016-06-27T06:58:32.478Z,998.46
2016-06-27T06:59:32.491Z,998.5
2016-06-27T07:00:32.498Z,998.52
2016-06-27T07:01:32.711Z,998.54
2016-06-27T07:02:32.518Z,998.53
2016-06-27T07:03:32.526Z,998.54
2016-06-27T07:04:32.535Z,998.54
2016-06-27T07:05:32.546Z,998.54
2016-06-27T07:06:32.560Z,998.57
2016-06-27T07:07:32.779Z,998.6
2016-06-27T07:08:32.782Z,998.63
2016-06-27T07:09:32.589Z,998.6
2016-06-27T07:10:32.624Z,998.59
2016-06-27T07:12:33.028Z,998.6
2016-06-27T07:13:32.637Z,998.65
2016-06-27T07:14:32.671Z,998.59
2016-06-27T07:16:32.677Z,998.64
2016-06-27T07:17:32.696Z,998.65
2016-06-27T07:18:32.689Z,998.7
2016-06-27T07:19:32.693Z,998.7
2016-06-27T07:20:32.707Z,998.71
2016-06-27T07:21:32.721Z,998.74
2016-06-27T07:22:32.733Z,998.78
2016-06-27T07:23:32.942Z,998.77
2016-06-27T07:24:32.750Z,998.75
2016-06-27T07:25:33.586Z,998.82
2016-06-27T07:27:32.983Z,998.8
2016-06-27T07:28:32.809Z,998.93
2016-06-27T07:29:32.816Z,998.91
2016-06-27T07:30:32.828Z,998.89
2016-06-27T07:31:32.826Z,998.88
2016-06-27T07:32:32.842Z,998.89
2016-06-27T07:33:33.046Z,998.87
2016-06-27T07:34:32.852Z,998.84
2016-06-27T07:35:32.870Z,998.84
2016-06-27T07:36:32.881Z,998.81
2016-06-27T07:37:33.101Z,998.84
2016-06-27T07:38:32.907Z,998.83
2016-06-27T07:39:32.915Z,998.85
2016-06-27T07:41:32.943Z,998.86
2016-06-27T07:42:32.958Z,998.9
2016-06-27T07:43:32.967Z,998.87
2016-06-27T07:44:32.973Z,998.9
2016-06-27T07:45:32.999Z,998.92
2016-06-27T07:46:33.403Z,998.93
2016-06-27T07:47:33.003Z,998.95
2016-06-27T07:48:33.014Z,998.92
2016-06-27T07:49:33.026Z,998.91
2016-06-27T07:50:33.035Z,998.89
2016-06-27T07:51:33.046Z,998.9
2016-06-27T07:52:33.058Z,998.9
2016-06-27T07:53:33.299Z,998.9
2016-06-27T07:54:33.501Z,998.93
2016-06-27T07:55:33.101Z,998.94
2016-06-27T07:56:33.107Z,998.99
2016-06-27T07:57:33.117Z,998.96
2016-06-27T07:59:33.146Z,998.93
2016-06-27T08:00:33.355Z,998.98
2016-06-27T08:01:33.165Z,999.01
2016-06-27T08:02:33.179Z,998.99
2016-06-27T08:03:33.393Z,999.02
2016-06-27T08:04:33.610Z,999.03
2016-06-27T08:05:33.216Z,999.08
2016-06-27T08:06:33.218Z,999.08
2016-06-27T08:07:33.432Z,999.09
2016-06-27T08:08:33.443Z,999.11
2016-06-27T08:09:33.262Z,999.1
2016-06-27T08:10:33.266Z,999.14
2016-06-27T08:11:33.277Z,999.1
2016-06-27T08:12:33.284Z,999.13
2016-06-27T08:13:33.314Z,999.12
2016-06-27T08:14:33.312Z,999.15
2016-06-27T08:15:33.326Z,999.14
2016-06-27T08:16:33.559Z,999.15
2016-06-27T08:17:33.369Z,999.2
2016-06-27T08:18:33.567Z,999.18
2016-06-27T08:19:33.994Z,999.16
2016-06-27T08:20:33.384Z,999.18
2016-06-27T08:21:33.390Z,999.19
2016-06-27T08:22:33.407Z,999.13
2016-06-27T08:23:33.420Z,999.15
2016-06-27T08:24:33.639Z,999.2
2016-06-27T08:25:33.443Z,999.19
2016-06-27T08:26:33.859Z,999.19
2016-06-27T08:27:33.465Z,999.2
2016-06-27T08:28:33.482Z,999.17
2016-06-27T08:29:33.501Z,999.16
2016-06-27T08:30:33.537Z,999.16
2016-06-27T08:31:33.525Z,999.12
2016-06-27T08:32:33.532Z,999.15
2016-06-27T08:33:33.536Z,999.16
2016-06-27T08:34:33.549Z,999.24
2016-06-27T08:35:33.806Z,999.24
2016-06-27T08:36:33.597Z,999.24
2016-06-27T08:38:33.807Z,999.27
2016-06-27T08:40:33.830Z,999.34
2016-06-27T08:41:33.856Z,999.28
2016-06-27T08:42:33.658Z,999.33
2016-06-27T08:43:33.662Z,999.32
2016-06-27T08:44:33.700Z,999.34
2016-06-27T08:45:33.703Z,999.33
2016-06-27T08:46:33.719Z,999.32
2016-06-27T08:47:33.955Z,999.32
2016-06-27T08:49:33.741Z,999.28
2016-06-27T08:52:33.782Z,999.18
2016-06-27T08:54:34.137Z,999.18
2016-06-27T08:55:34.051Z,999.15
2016-06-27T08:58:33.871Z,999.11
2016-06-27T08:59:33.874Z,999.1
2016-06-27T09:00:33.910Z,999.19
2016-06-27T09:01:33.916Z,999.18
2016-06-27T09:02:33.925Z,999.14
2016-06-27T09:03:34.128Z,999.15
2016-06-27T09:04:34.153Z,999.15
2016-06-27T09:05:34.159Z,999.17
2016-06-27T09:06:33.975Z,999.18
2016-06-27T09:07:33.986Z,999.23
2016-06-27T09:08:33.997Z,999.21
2016-06-27T09:09:34.012Z,999.25
2016-06-27T09:10:34.225Z,999.27
2016-06-27T09:11:34.045Z,999.31
2016-06-27T09:12:34.052Z,999.31
2016-06-27T09:13:34.872Z,999.33
2016-06-27T09:14:34.084Z,999.34
2016-06-27T09:15:34.306Z,999.36
2016-06-27T09:16:34.527Z,999.39
2016-06-27T09:17:34.113Z,999.4
2016-06-27T09:18:34.126Z,999.39
2016-06-27T09:19:34.545Z,999.39
2016-06-27T09:20:34.148Z,999.39
2016-06-27T09:21:34.182Z,999.41
2016-06-27T09:22:34.188Z,999.4
2016-06-27T09:23:34.190Z,999.38
2016-06-27T09:26:34.237Z,999.27
2016-06-27T09:27:34.244Z,999.27
2016-06-27T09:29:34.286Z,999.3
2016-06-27T09:30:34.507Z,999.35
2016-06-27T09:31:34.306Z,999.37
2016-06-27T09:32:34.317Z,999.36
2016-06-27T09:33:34.348Z,999.35
2016-06-27T09:34:34.342Z,999.38
2016-06-27T09:35:34.363Z,999.4
2016-06-27T09:36:34.366Z,999.44
2016-06-27T09:37:34.379Z,999.41
2016-06-27T09:38:34.395Z,999.43
2016-06-27T09:39:34.807Z,999.42
2016-06-27T09:40:34.641Z,999.44
2016-06-27T09:41:34.441Z,999.42
2016-06-27T09:42:34.454Z,999.47
2016-06-27T09:43:34.461Z,999.47
2016-06-27T09:45:34.496Z,999.44
2016-06-27T09:46:34.507Z,999.47
2016-06-27T09:47:34.514Z,999.48
2016-06-27T09:48:34.532Z,999.5
2016-06-27T09:49:34.547Z,999.47
2016-06-27T09:50:34.763Z,999.5
2016-06-27T09:51:34.573Z,999.46
2016-06-27T09:52:34.787Z,999.44
2016-06-27T09:53:34.595Z,999.4
2016-06-27T09:54:34.612Z,999.39
2016-06-27T09:55:34.647Z,999.36
2016-06-27T09:57:34.656Z,999.38
2016-06-27T09:59:34.696Z,999.36
2016-06-27T10:00:34.699Z,999.4
2016-06-27T10:01:34.709Z,999.42
2016-06-27T10:02:34.933Z,999.38
2016-06-27T10:03:34.738Z,999.41
2016-06-27T10:05:34.778Z,999.39
2016-06-27T10:06:34.987Z,999.38
2016-06-27T10:07:34.796Z,999.35
2016-06-27T10:08:35.238Z,999.28
2016-06-27T10:09:34.830Z,999.29
2016-06-27T10:10:34.850Z,999.27
2016-06-27T10:11:34.880Z,999.25
2016-06-27T10:12:34.877Z,999.28
2016-06-27T10:13:34.893Z,999.26
2016-06-27T10:14:34.919Z,999.23
2016-06-27T10:15:35.131Z,999.24
2016-06-27T10:16:34.925Z,999.2
2016-06-27T10:17:34.970Z,999.18
2016-06-27T10:18:34.959Z,999.14
2016-06-27T10:19:34.985Z,999.2
2016-06-27T10:20:34.994Z,999.14
2016-06-27T10:21:35.026Z,999.12
2016-06-27T10:22:35.222Z,999.1
2016-06-27T10:23:35.033Z,999.06
2016-06-27T10:24:35.041Z,999.07
2016-06-27T10:25:35.284Z,999.13
2016-06-27T10:27:35.092Z,999.02
2016-06-27T10:28:35.106Z,999.03
2016-06-27T10:29:35.122Z,999
2016-06-27T10:30:35.331Z,999.02
2016-06-27T10:31:35.150Z,998.98
2016-06-27T10:32:35.578Z,999
2016-06-27T10:33:35.181Z,999.03
2016-06-27T10:34:35.205Z,998.97
2016-06-27T10:35:35.207Z,999.04
2016-06-27T10:36:35.276Z,999.01
2016-06-27T10:37:35.236Z,999.01
2016-06-27T10:38:35.689Z,998.98
2016-06-27T10:39:35.270Z,998.99
2016-06-27T10:40:35.295Z,998.96
2016-06-27T10:41:35.293Z,998.98
2016-06-27T10:42:35.310Z,998.98
2016-06-27T10:43:35.327Z,999
2016-06-27T10:44:35.350Z,998.99
2016-06-27T10:46:35.389Z,998.83
2016-06-27T10:47:35.387Z,998.8
2016-06-27T10:48:35.402Z,998.73
2016-06-27T10:49:35.417Z,998.68
2016-06-27T10:51:35.457Z,998.68
2016-06-27T10:52:35.695Z,998.63
2016-06-27T10:53:35.489Z,998.57
2016-06-27T10:54:35.699Z,998.54
2016-06-27T10:55:35.706Z,998.55
2016-06-27T10:56:35.726Z,998.59
2016-06-27T10:57:35.746Z,998.62
2016-06-27T10:58:35.563Z,998.67
2016-06-27T11:00:35.589Z,998.57
2016-06-27T11:01:36.005Z,998.48
2016-06-27T11:02:35.620Z,998.54
2016-06-27T11:04:35.645Z,998.57
2016-06-27T11:06:35.871Z,998.52
2016-06-27T11:07:35.688Z,998.5
2016-06-27T11:08:36.112Z,998.45
2016-06-27T11:10:35.739Z,998.45
2016-06-27T11:11:36.149Z,998.42
2016-06-27T11:13:35.783Z,998.38
2016-06-27T11:14:35.797Z,998.36
2016-06-27T11:15:35.818Z,998.35
2016-06-27T11:16:36.246Z,998.35
2016-06-27T11:17:35.841Z,998.32
2016-06-27T11:18:36.048Z,998.31
2016-06-27T11:20:35.890Z,998.37
2016-06-27T11:21:35.894Z,998.39
2016-06-27T11:23:35.930Z,998.36
2016-06-27T11:24:35.942Z,998.34
2016-06-27T11:25:35.950Z,998.34
2016-06-27T11:27:35.981Z,998.27
2016-06-27T11:28:36.007Z,998.27
2016-06-27T11:30:36.033Z,998.28
2016-06-27T11:31:36.042Z,998.25
2016-06-27T11:32:36.053Z,998.22
2016-06-27T11:33:36.070Z,998.17
2016-06-27T11:34:36.296Z,998.18
2016-06-27T11:35:36.104Z,998.17
2016-06-27T11:36:36.122Z,998.17
2016-06-27T11:37:36.135Z,998.14
2016-06-27T11:38:36.151Z,998.06
2016-06-27T11:39:36.168Z,998
2016-06-27T11:42:36.228Z,998.14
2016-06-27T11:43:36.231Z,998.12
2016-06-27T11:44:36.236Z,998
2016-06-27T11:45:36.261Z,998.04
2016-06-27T11:46:36.530Z,997.95
2016-06-27T11:47:36.371Z,997.85
2016-06-27T11:49:36.541Z,997.88
2016-06-27T11:50:36.341Z,997.91
2016-06-27T11:51:36.745Z,997.93
2016-06-27T11:53:36.371Z,997.91
2016-06-27T11:54:36.398Z,997.89
2016-06-27T11:55:36.413Z,997.92
2016-06-27T11:56:36.790Z,997.91
2016-06-27T11:57:36.536Z,997.89
2016-06-27T11:59:36.759Z,997.82
2016-06-27T12:00:36.666Z,997.87
2016-06-27T12:01:36.687Z,997.84
2016-06-27T12:02:37.088Z,997.73
2016-06-27T12:03:36.536Z,997.71
2016-06-27T12:05:36.592Z,997.58
2016-06-27T12:06:36.582Z,997.49
2016-06-27T12:07:36.593Z,997.54
2016-06-27T12:08:36.625Z,997.55
2016-06-27T12:09:36.647Z,997.55
2016-06-27T12:10:36.650Z,997.53
2016-06-27T12:11:36.665Z,997.53
2016-06-27T12:12:36.950Z,997.51
2016-06-27T12:13:36.692Z,997.44
2016-06-27T12:14:36.718Z,997.36
2016-06-27T12:15:36.721Z,997.42
2016-06-27T12:16:36.768Z,997.4
2016-06-27T12:17:36.967Z,997.38
2016-06-27T12:18:36.782Z,997.42
2016-06-27T12:19:36.785Z,997.44
2016-06-27T12:20:36.834Z,997.44
2016-06-27T12:21:36.824Z,997.36
2016-06-27T12:23:36.868Z,997.38
2016-06-27T12:24:37.276Z,997.44
2016-06-27T12:25:36.910Z,997.41
2016-06-27T12:26:36.934Z,997.39
2016-06-27T12:27:37.113Z,997.47
2016-06-27T12:29:36.965Z,997.45
2016-06-27T12:30:36.969Z,997.44
2016-06-27T12:31:37.407Z,997.45
2016-06-27T12:32:37.406Z,997.47
2016-06-27T12:33:37.234Z,997.47
2016-06-27T12:34:37.227Z,997.4
2016-06-27T12:35:37.444Z,997.33
2016-06-27T12:36:37.265Z,997.35
2016-06-27T12:37:37.082Z,997.37
2016-06-27T12:38:37.495Z,997.29
2016-06-27T12:39:37.509Z,997.32
2016-06-27T12:40:37.125Z,997.31
2016-06-27T12:41:37.156Z,997.25
2016-06-27T12:42:37.353Z,997.23
2016-06-27T12:43:37.775Z,997.22
2016-06-27T12:44:37.183Z,997.19
2016-06-27T12:45:37.199Z,997.17
2016-06-27T12:46:37.412Z,997.17
2016-06-27T12:47:37.253Z,997.15
2016-06-27T12:48:37.247Z,997.14
2016-06-27T12:49:37.283Z,997.1
2016-06-27T12:50:37.303Z,997.11
2016-06-27T12:51:37.513Z,997.16
2016-06-27T12:53:37.747Z,997.12
2016-06-27T12:54:37.346Z,997.15
2016-06-27T12:55:37.353Z,997.13
2016-06-27T12:56:37.594Z,997.1
2016-06-27T12:57:37.593Z,997.08
2016-06-27T12:59:37.421Z,997.13
2016-06-27T13:01:37.455Z,997.1
2016-06-27T13:02:37.492Z,997.02
2016-06-27T13:03:37.702Z,997.03
2016-06-27T13:05:37.518Z,997.07
2016-06-27T13:06:37.541Z,997.13
2016-06-27T13:07:37.569Z,997.09
2016-06-27T13:08:37.980Z,997.12
2016-06-27T13:09:37.582Z,997.1
2016-06-27T13:11:37.624Z,996.99
2016-06-27T13:12:37.809Z,997.05
2016-06-27T13:13:37.869Z,997.01
2016-06-27T13:15:37.691Z,996.96
2016-06-27T13:16:37.934Z,996.98
2016-06-27T13:17:37.717Z,997.01
2016-06-27T13:18:37.731Z,997.03
2016-06-27T13:19:37.772Z,997.05
2016-06-27T13:20:37.963Z,997.03
2016-06-27T13:22:37.813Z,996.94
2016-06-27T13:23:38.021Z,996.92
2016-06-27T13:24:37.834Z,996.96
2016-06-27T13:25:37.865Z,997.01
2016-06-27T13:27:38.079Z,996.95
2016-06-27T13:28:38.104Z,996.93
2016-06-27T13:29:37.911Z,996.98
2016-06-27T13:30:37.930Z,996.99
2016-06-27T13:31:38.170Z,996.95
2016-06-27T13:32:37.965Z,996.95
2016-06-27T13:33:38.011Z,996.89
2016-06-27T13:34:38.200Z,996.89
2016-06-27T13:35:38.014Z,996.91
2016-06-27T13:36:38.036Z,996.91
2016-06-27T13:37:38.261Z,996.84
2016-06-27T13:38:38.062Z,996.87
2016-06-27T13:39:38.084Z,996.78
2016-06-27T13:40:38.120Z,996.84
2016-06-27T13:41:38.131Z,996.84
2016-06-27T13:42:38.334Z,996.77
2016-06-27T13:43:38.163Z,996.83
2016-06-27T13:44:38.373Z,996.81
2016-06-27T13:45:38.384Z,996.84
2016-06-27T13:46:38.410Z,996.83
2016-06-27T13:47:38.214Z,996.84
2016-06-27T13:48:38.853Z,996.83
2016-06-27T13:49:38.467Z,996.83
2016-06-27T13:50:38.270Z,996.84
2016-06-27T13:51:38.303Z,996.89
2016-06-27T13:52:38.324Z,996.93
2016-06-27T13:53:38.533Z,996.87
2016-06-27T13:55:38.560Z,996.86
2016-06-27T13:56:38.378Z,996.88
2016-06-27T13:57:38.585Z,996.8
2016-06-27T13:58:38.398Z,996.75
2016-06-27T14:00:38.443Z,996.83
2016-06-27T14:01:38.460Z,996.72
2016-06-27T14:03:38.499Z,996.78