createdAt,value
2022-12-23T00:07:00.938Z,100
2022-12-23T00:17:01.878Z,100
2022-12-23T00:27:02.019Z,100
2022-12-23T00:37:02.802Z,100
2022-12-23T00:47:03.053Z,100
2022-12-23T00:57:03.785Z,100
2022-12-23T01:07:03.897Z,100
2022-12-23T01:17:04.547Z,100
2022-12-23T01:27:05.240Z,100
2022-12-23T01:37:05.642Z,100
2022-12-23T01:47:06.311Z,100
2022-12-23T01:57:06.556Z,100
2022-12-23T02:07:07.435Z,100
2022-12-23T02:17:07.600Z,100
2022-12-23T02:27:08.577Z,100
2022-12-23T02:37:09.448Z,100
2022-12-23T02:57:10.616Z,100
2022-12-23T03:17:11.883Z,100
2022-12-23T03:27:12.872Z,100
2022-12-23T03:37:13.153Z,100
2022-12-23T03:47:13.597Z,100
2022-12-23T04:27:16.841Z,100
2022-12-23T04:37:16.943Z,100
2022-12-23T04:57:18.425Z,100
2022-12-23T05:07:18.820Z,100
2022-12-23T05:17:19.192Z,100
2022-12-23T05:27:19.403Z,100
2022-12-23T05:37:19.991Z,100
2022-12-23T05:47:20.335Z,100
2022-12-23T05:57:20.542Z,100
2022-12-23T06:07:21.501Z,100
2022-12-23T06:17:21.816Z,100
2022-12-23T06:27:22.792Z,100
2022-12-23T06:37:23.255Z,100
2022-12-23T06:57:24.319Z,100
2022-12-23T07:07:25.245Z,100
2022-12-23T07:17:25.599Z,100
2022-12-23T07:27:26.044Z,100
2022-12-23T07:37:26.914Z,100
2022-12-23T07:47:27.780Z,100
2022-12-23T07:57:28.534Z,100
2022-12-23T08:07:29.206Z,100
2022-12-23T08:17:30.043Z,100
2022-12-23T08:27:30.944Z,100
2022-12-23T08:37:31.545Z,100
2022-12-23T08:47:32.002Z,100
2022-12-23T08:57:32.843Z,100
2022-12-23T09:07:33.262Z,100
2022-12-23T09:17:34.046Z,100
2022-12-23T09:27:34.524Z,100
2022-12-23T09:37:35.174Z,100
2022-12-23T09:47:35.431Z,100
2022-12-23T09:57:36.056Z,100
2022-12-23T10:07:36.913Z,100
2022-12-23T10:27:37.589Z,100
2022-12-23T10:37:38.452Z,100
2022-12-23T10:47:39.312Z,100
2022-12-23T11:07:45.307Z,100
2022-12-23T11:27:41.732Z,99
2022-12-23T11:37:42.235Z,99
2022-12-23T11:47:43.282Z,99
2022-12-23T11:57:43.821Z,99
2022-12-23T12:07:44.278Z,99
2022-12-23T12:20:22.813Z,99
2022-12-23T12:27:52.906Z,99
2022-12-23T12:37:53.521Z,99
2022-12-23T12:57:54.222Z,100
2022-12-23T13:17:57.581Z,100
2022-12-23T13:27:55.659Z,100
2022-12-23T13:48:01.231Z,100
2022-12-23T13:57:58.151Z,100
2022-12-23T14:07:58.558Z,100
2022-12-23T14:18:02.655Z,100
2022-12-23T14:28:00.682Z,100
2022-12-23T14:38:00.891Z,100
2022-12-23T14:48:01.749Z,100
2022-12-23T14:58:05.831Z,100
2022-12-23T15:08:02.381Z,100
2022-12-23T15:18:02.950Z,100
2022-12-23T15:28:03.714Z,100
2022-12-23T15:38:04.002Z,100
2022-12-23T15:48:04.948Z,100
2022-12-23T15:58:05.744Z,100
2022-12-23T16:08:05.919Z,100
2022-12-23T16:18:06.431Z,100
2022-12-23T16:38:06.964Z,100
2022-12-23T16:48:07.834Z,100
2022-12-23T16:58:08.119Z,100
2022-12-23T17:08:08.764Z,100
2022-12-23T17:18:09.520Z,100
2022-12-23T17:28:10.513Z,100
2022-12-23T17:38:11.502Z,100
2022-12-23T17:48:16.443Z,100
2022-12-23T17:58:13.156Z,100
2022-12-23T18:08:13.453Z,100
2022-12-23T18:18:14.027Z,98
2022-12-23T18:28:14.443Z,98
2022-12-23T18:38:15.464Z,99
2022-12-23T18:48:16.340Z,99
2022-12-23T18:58:16.806Z,98
2022-12-23T19:08:21.991Z,97
2022-12-23T19:18:17.314Z,96
2022-12-23T19:28:18.072Z,96
2022-12-23T19:38:18.563Z,96
2022-12-23T19:48:19.522Z,96
2022-12-23T19:58:19.757Z,95
2022-12-23T20:08:20.414Z,96
2022-12-23T20:18:20.977Z,96
2022-12-23T20:38:21.866Z,95
2022-12-23T20:48:24.127Z,95
2022-12-23T20:58:23.712Z,94
2022-12-23T21:08:23.982Z,94
2022-12-23T21:18:24.563Z,94
2022-12-23T21:28:24.659Z,93
2022-12-23T21:38:25.167Z,94
2022-12-23T21:48:25.718Z,98
2022-12-23T21:58:26.735Z,98
2022-12-23T22:08:27.214Z,97
2022-12-23T22:18:27.583Z,96
2022-12-23T22:28:27.877Z,96
2022-12-23T22:38:28.605Z,95
2022-12-23T22:48:29.238Z,96
2022-12-23T22:58:30.109Z,96
2022-12-23T23:08:30.188Z,98
2022-12-23T23:18:30.630Z,97
2022-12-23T23:28:31.638Z,95
2022-12-23T23:38:32.537Z,94
2022-12-23T23:48:33.356Z,92
2022-12-23T23:58:34.263Z,95
