createdAt,value
2019-04-27T10:20:10.740Z,17.40
2019-04-27T10:24:15.652Z,17.05
2019-04-27T10:28:20.293Z,16.07
2019-04-27T10:32:26.094Z,15.35
2019-04-27T10:36:40.288Z,15.53
2019-04-27T10:40:45.005Z,14.33
2019-04-27T10:44:49.802Z,13.80
2019-04-27T10:48:55.636Z,14.10
2019-04-27T10:53:00.455Z,12.73
2019-04-27T10:57:06.067Z,12.43
2019-04-27T11:05:17.109Z,12.25
2019-04-27T11:09:21.656Z,11.10
2019-04-27T11:13:26.266Z,10.60
2019-04-27T11:17:30.794Z,10.65
2019-04-27T11:21:35.344Z,10.93
2019-04-27T11:25:40.245Z,10.40
2019-04-27T11:29:46.189Z,10.25
2019-04-27T11:33:50.924Z,9.28
2019-04-27T11:37:57.093Z,8.68
2019-04-27T11:42:01.625Z,8.53
2019-04-27T11:46:06.289Z,8.75
2019-04-27T11:50:11.656Z,8.05
2019-04-27T11:54:16.193Z,8.13
2019-04-27T11:58:20.729Z,7.58
2019-04-27T12:02:26.097Z,7.63
2019-04-27T12:06:30.634Z,7.42
2019-04-27T12:10:36.285Z,7.22
2019-04-27T12:14:41.353Z,7.47
2019-04-27T12:18:48.876Z,6.92
2019-04-27T12:22:52.261Z,6.92
2019-04-27T12:27:15.968Z,7.30
2019-04-27T12:31:22.358Z,7.15
2019-04-27T12:39:30.639Z,6.78
2019-04-27T12:43:35.564Z,6.17
2019-04-27T12:51:45.636Z,5.15
2019-04-27T12:55:52.257Z,4.97
2019-04-27T13:04:05.189Z,3.95
2019-04-27T13:08:09.714Z,4.50
2019-04-27T13:12:14.274Z,4.42
2019-04-27T13:16:18.806Z,5.53
2019-04-27T13:20:23.357Z,5.50
2019-04-27T13:24:28.212Z,5.37
2019-04-27T13:28:32.902Z,5.40
2019-04-27T13:32:37.510Z,5.35
2019-04-27T13:36:42.058Z,4.97
2019-04-27T13:40:48.225Z,5.33
2019-04-27T13:49:07.140Z,5.12
2019-04-27T13:53:11.669Z,5.55
2019-04-27T13:57:18.347Z,5.58
2019-04-27T14:05:26.113Z,5.10
2019-04-27T14:09:30.780Z,4.70
2019-04-27T14:13:35.362Z,4.70
2019-04-27T14:17:39.902Z,4.55
2019-04-27T14:21:44.596Z,4.40
2019-04-27T14:25:49.132Z,4.17
2019-04-27T14:29:53.667Z,4.53
2019-04-27T14:33:58.694Z,4.53
2019-04-27T14:38:03.678Z,3.70
2019-04-27T14:42:08.404Z,4.40
2019-04-27T14:46:13.005Z,3.67
2019-04-27T14:50:18.822Z,3.50
2019-04-27T14:54:24.717Z,3.72
2019-04-27T14:58:29.237Z,3.50
2019-04-27T15:02:33.769Z,3.15
2019-04-27T15:06:38.300Z,3.60
2019-04-27T15:10:43.057Z,4.00
2019-04-27T15:14:47.585Z,3.30
2019-04-27T15:18:54.035Z,3.30
2019-04-27T15:23:00.129Z,3.62
2019-04-27T15:31:22.390Z,3.58
2019-04-27T15:35:29.893Z,3.75
2019-04-27T15:39:36.145Z,3.80
2019-04-27T15:43:42.473Z,3.20
2019-04-27T15:47:54.002Z,3.62
2019-04-27T15:51:54.905Z,3.08
2019-04-27T16:00:17.248Z,3.25
2019-04-27T16:04:15.659Z,3.22
2019-04-27T16:08:20.249Z,3.02
2019-04-27T16:12:28.358Z,3.30
2019-04-27T16:20:38.207Z,2.98
2019-04-27T16:24:42.776Z,2.83
2019-04-27T16:28:53.013Z,2.85
2019-04-27T16:36:57.889Z,2.95
2019-04-27T16:41:03.476Z,2.73
2019-04-27T16:45:08.675Z,2.67
2019-04-27T16:49:14.741Z,2.65
2019-04-27T16:57:23.218Z,2.40
2019-04-27T17:01:30.480Z,2.30
2019-04-27T17:05:35.497Z,2.47
2019-04-27T17:09:42.057Z,2.40
2019-04-27T17:21:58.682Z,2.15
2019-04-27T17:26:09.507Z,2.08
2019-04-27T17:30:10.348Z,1.90
2019-04-27T17:34:18.919Z,2.10
2019-04-27T17:38:21.237Z,2.10
2019-04-27T17:42:27.440Z,2.20
2019-04-27T17:50:35.738Z,2.20
2019-04-27T17:54:46.932Z,2.22
2019-04-27T18:02:50.189Z,1.62
2019-04-27T18:06:55.624Z,1.80
2019-04-27T18:15:10.570Z,1.67
2019-04-27T18:19:18.426Z,1.80
