createdAt,value
2022-11-22T00:02:12.946Z,1002.61
2022-11-22T00:16:12.832Z,1002.54
2022-11-22T00:30:12.849Z,1002.01
2022-11-22T00:45:12.834Z,1001.65
2022-11-22T00:59:12.856Z,1001.43
2022-11-22T01:13:12.858Z,1001.2
2022-11-22T01:27:12.924Z,1000.86
2022-11-22T01:41:12.926Z,1000.56
2022-11-22T01:55:12.920Z,999.94
2022-11-22T02:09:12.919Z,999.71
2022-11-22T02:23:12.924Z,999.22
2022-11-22T02:37:12.934Z,998.74
2022-11-22T02:51:12.923Z,998.32
2022-11-22T03:05:12.959Z,997.86
2022-11-22T03:19:13.020Z,997.24
2022-11-22T03:33:12.975Z,997.14
2022-11-22T03:47:12.997Z,996.92
2022-11-22T04:01:16.489Z,996.68
2022-11-22T04:15:13.058Z,996.85
2022-11-22T04:29:13.085Z,996.54
2022-11-22T04:43:13.454Z,996.36
2022-11-22T04:57:13.439Z,995.88
2022-11-22T05:11:13.490Z,995.62
2022-11-22T05:25:13.481Z,995.55
2022-11-22T05:39:13.444Z,995.43
2022-11-22T05:53:13.460Z,995.23
2022-11-22T06:07:13.528Z,995.11
2022-11-22T06:21:13.510Z,995.09
2022-11-22T06:36:13.515Z,994.62
2022-11-22T06:51:13.533Z,994.71
2022-11-22T07:06:13.563Z,994.47
2022-11-22T07:21:13.828Z,994.55
2022-11-22T07:36:13.528Z,994.34
2022-11-22T07:51:13.568Z,993.98
2022-11-22T08:06:13.568Z,993.82
2022-11-22T08:21:13.675Z,993.79
2022-11-22T08:37:13.663Z,993.67
2022-11-22T08:53:13.719Z,993.56
2022-11-22T09:24:13.779Z,993.1
2022-11-22T09:39:13.758Z,992.76
2022-11-22T09:54:13.803Z,992.31
2022-11-22T10:09:13.797Z,991.47
2022-11-22T10:24:13.836Z,991.1
2022-11-22T10:39:13.817Z,990.3
2022-11-22T11:01:23.876Z,989.45
2022-11-22T11:16:24.017Z,989.24
2022-11-22T11:31:24.132Z,989.56
2022-11-22T11:46:24.178Z,989.65
2022-11-22T12:01:24.122Z,990.04
2022-11-22T12:16:24.207Z,990.21
2022-11-22T12:31:24.215Z,990.79
2022-11-22T12:46:26.342Z,991.28
2022-11-22T13:01:24.385Z,991.26
2022-11-22T13:16:24.410Z,991.22
2022-11-22T13:31:24.487Z,991.21
2022-11-22T13:47:24.587Z,990.88
2022-11-22T14:02:24.633Z,991.01
2022-11-22T14:17:24.704Z,991.01
2022-11-22T14:32:24.721Z,991.22
2022-11-22T14:48:24.744Z,991.23
2022-11-22T15:03:24.691Z,991.37
2022-11-22T16:02:25.062Z,992.17
2022-11-22T16:16:24.939Z,992.66
2022-11-22T16:30:24.995Z,992.55
2022-11-22T16:44:25.012Z,992.9
2022-11-22T16:58:25.179Z,993.06
2022-11-22T17:12:29.145Z,992.99
2022-11-22T17:26:25.259Z,993.12
2022-11-22T17:40:25.265Z,993.11
2022-11-22T17:54:25.309Z,993.27
2022-11-22T18:08:25.321Z,993.33
2022-11-22T18:22:25.283Z,993.4
2022-11-22T18:36:53.821Z,993.6
2022-11-22T18:50:25.495Z,993.9
2022-11-22T19:04:25.883Z,994.11
2022-11-22T19:18:25.908Z,994.42
2022-11-22T19:32:25.858Z,994.74
2022-11-22T19:46:25.934Z,994.83
2022-11-22T20:00:25.972Z,995.01
2022-11-22T20:14:25.917Z,995.32
2022-11-22T20:28:26.037Z,995.46
2022-11-22T20:42:33.909Z,995.64
2022-11-22T20:56:25.976Z,995.98
2022-11-22T21:10:25.985Z,996.07
2022-11-22T21:24:26.019Z,996.27
2022-11-22T21:38:31.058Z,996.37
2022-11-22T21:52:26.029Z,996.64
2022-11-22T22:06:26.045Z,996.75
2022-11-22T22:20:26.071Z,996.91
2022-11-22T22:34:26.092Z,997.27
2022-11-22T22:48:26.023Z,997.44
2022-11-22T23:02:26.025Z,997.8
2022-11-22T23:16:26.029Z,998.03
2022-11-22T23:41:55.937Z,998.33
2022-11-22T23:55:55.930Z,998.29
