createdAt,value
2023-10-30T00:01:02.361Z,2.08
2023-10-30T00:03:30.984Z,3.03
2023-10-30T00:05:57.817Z,2.80
2023-10-30T00:08:25.642Z,2.70
2023-10-30T00:10:52.425Z,2.72
2023-10-30T00:13:19.212Z,2.58
2023-10-30T00:15:45.987Z,2.85
2023-10-30T00:18:13.117Z,2.60
2023-10-30T00:20:39.928Z,2.58
2023-10-30T00:23:06.822Z,2.97
2023-10-30T00:25:33.535Z,2.67
2023-10-30T00:28:01.532Z,2.65
2023-10-30T00:30:28.839Z,2.70
2023-10-30T00:32:55.666Z,2.55
2023-10-30T00:35:22.421Z,2.38
2023-10-30T00:37:49.164Z,3.10
2023-10-30T00:40:16.357Z,2.88
2023-10-30T00:42:43.206Z,2.28
2023-10-30T00:45:10.194Z,3.45
2023-10-30T00:47:39.826Z,2.30
2023-10-30T00:50:06.700Z,2.95
2023-10-30T00:52:33.434Z,2.65
2023-10-30T00:55:00.171Z,2.53
2023-10-30T00:57:27.090Z,3.17
2023-10-30T00:59:54.572Z,2.50
2023-10-30T01:02:21.483Z,3.22
2023-10-30T01:04:48.599Z,2.83
2023-10-30T01:07:15.764Z,2.70
2023-10-30T01:09:43.104Z,3.13
2023-10-30T01:12:09.983Z,3.20
2023-10-30T01:14:36.690Z,3.65
2023-10-30T01:17:03.527Z,3.55
2023-10-30T01:19:30.306Z,2.70
2023-10-30T01:21:57.088Z,3.10
2023-10-30T01:24:24.464Z,3.28
2023-10-30T01:26:51.267Z,3.00
2023-10-30T01:29:18.121Z,3.28
2023-10-30T01:31:44.979Z,2.85
2023-10-30T01:34:11.816Z,3.72
2023-10-30T01:36:38.720Z,3.20
2023-10-30T01:39:05.559Z,4.55
2023-10-30T01:41:32.395Z,3.42
2023-10-30T01:43:59.099Z,3.55
2023-10-30T01:46:25.883Z,3.53
2023-10-30T01:48:52.677Z,3.35
2023-10-30T01:51:20.964Z,2.95
2023-10-30T01:53:47.793Z,3.53
2023-10-30T01:56:14.553Z,2.55
2023-10-30T01:58:41.340Z,3.00
2023-10-30T02:01:08.157Z,3.78
2023-10-30T02:03:35.095Z,3.55
2023-10-30T02:06:02.581Z,3.22
2023-10-30T02:08:29.354Z,2.88
2023-10-30T02:10:56.460Z,2.60
2023-10-30T02:13:23.184Z,2.85
2023-10-30T02:15:50.216Z,2.83
2023-10-30T02:18:17.021Z,3.63
2023-10-30T02:20:43.808Z,3.08
2023-10-30T02:23:10.557Z,4.55
2023-10-30T02:25:37.306Z,4.40
2023-10-30T02:28:04.078Z,2.88
2023-10-30T02:30:30.909Z,2.83
2023-10-30T02:32:57.751Z,3.03
2023-10-30T02:35:24.611Z,3.13
2023-10-30T02:37:51.711Z,3.17
2023-10-30T02:40:18.736Z,3.13
2023-10-30T02:42:45.536Z,3.13
2023-10-30T02:45:12.350Z,3.42
2023-10-30T02:47:39.192Z,3.70
2023-10-30T02:50:06.014Z,3.08
2023-10-30T02:52:33.581Z,3.67
2023-10-30T02:55:00.452Z,3.05
2023-10-30T02:57:27.582Z,3.88
2023-10-30T02:59:54.365Z,2.60
2023-10-30T03:02:21.316Z,3.78
2023-10-30T03:04:48.240Z,2.55
2023-10-30T03:07:16.717Z,3.42
2023-10-30T03:09:43.713Z,2.70
2023-10-30T03:12:10.645Z,4.03
2023-10-30T03:14:37.751Z,3.30
2023-10-30T03:17:04.843Z,3.38
2023-10-30T03:19:31.754Z,3.28
2023-10-30T03:21:58.502Z,3.90
2023-10-30T03:24:25.313Z,3.55
2023-10-30T03:26:52.523Z,3.58
2023-10-30T03:29:19.321Z,3.90
2023-10-30T03:31:46.127Z,3.13
2023-10-30T03:34:13.185Z,3.55
2023-10-30T03:36:39.954Z,3.17
2023-10-30T03:39:08.828Z,3.20
2023-10-30T03:41:35.798Z,2.90
2023-10-30T03:44:02.543Z,2.97
2023-10-30T03:46:31.869Z,3.22
2023-10-30T03:48:58.718Z,3.15
2023-10-30T03:51:26.379Z,4.10
2023-10-30T03:53:53.841Z,2.72
2023-10-30T03:56:20.550Z,3.45
2023-10-30T03:58:47.346Z,3.20
2023-10-30T04:01:14.148Z,3.00
2023-10-30T04:03:41.161Z,3.65
2023-10-30T04:06:07.993Z,3.83
2023-10-30T04:08:35.101Z,3.53
2023-10-30T04:11:02.762Z,3.22
2023-10-30T04:13:29.592Z,3.47
2023-10-30T04:15:56.376Z,2.63
2023-10-30T04:18:23.254Z,3.38
2023-10-30T04:20:50.012Z,3.95
2023-10-30T04:23:17.075Z,4.00
2023-10-30T04:25:43.756Z,2.85
2023-10-30T04:28:10.551Z,3.60
2023-10-30T04:30:37.343Z,2.97
2023-10-30T04:33:04.249Z,3.17
2023-10-30T04:35:31.052Z,3.20
2023-10-30T04:37:57.812Z,3.10
2023-10-30T04:40:24.551Z,3.03
2023-10-30T04:42:51.467Z,2.88
2023-10-30T04:45:18.306Z,3.70
2023-10-30T04:47:45.171Z,3.30
2023-10-30T04:50:11.912Z,3.03
2023-10-30T04:52:38.747Z,3.45
2023-10-30T04:55:05.472Z,3.58
2023-10-30T04:57:32.367Z,3.63
2023-10-30T04:59:59.806Z,2.95
2023-10-30T05:02:26.592Z,3.65
2023-10-30T05:04:53.335Z,3.10
2023-10-30T05:07:20.168Z,3.42
2023-10-30T05:09:47.073Z,3.05
2023-10-30T05:12:13.861Z,2.75
2023-10-30T05:14:40.637Z,3.03
2023-10-30T05:17:07.383Z,3.15
2023-10-30T05:19:34.124Z,3.72
2023-10-30T05:22:00.987Z,3.78
2023-10-30T05:24:27.732Z,2.88
2023-10-30T05:26:54.615Z,3.92
2023-10-30T05:29:21.394Z,3.30
2023-10-30T05:31:48.516Z,3.95
2023-10-30T05:34:15.349Z,2.90
2023-10-30T05:36:42.178Z,3.00
2023-10-30T05:39:09.021Z,3.13
2023-10-30T05:41:35.843Z,2.95
2023-10-30T05:44:02.590Z,2.80
2023-10-30T05:46:29.370Z,3.40
2023-10-30T05:48:56.426Z,3.30
2023-10-30T05:51:23.240Z,2.80
2023-10-30T05:53:51.753Z,3.75
2023-10-30T05:56:18.525Z,3.38
2023-10-30T05:58:45.244Z,3.58
2023-10-30T06:01:11.982Z,3.22
2023-10-30T06:03:38.785Z,3.65
2023-10-30T06:06:05.985Z,3.17
2023-10-30T06:08:32.698Z,3.10
2023-10-30T06:10:59.443Z,3.80
2023-10-30T06:13:26.194Z,3.28
2023-10-30T06:15:53.099Z,3.08
2023-10-30T06:18:19.886Z,3.60
2023-10-30T06:20:46.748Z,4.50
2023-10-30T06:23:13.568Z,3.38
2023-10-30T06:25:40.728Z,3.70
2023-10-30T06:28:10.006Z,2.88
2023-10-30T06:30:37.247Z,2.60
2023-10-30T06:33:04.142Z,3.17
2023-10-30T06:35:30.925Z,3.08
2023-10-30T06:37:57.759Z,2.88
2023-10-30T06:40:24.498Z,2.97
2023-10-30T06:42:51.283Z,3.03
2023-10-30T06:45:18.088Z,2.95
2023-10-30T06:47:45.938Z,3.45
2023-10-30T06:50:12.874Z,3.40
2023-10-30T06:52:39.653Z,2.90
2023-10-30T06:55:06.365Z,2.65
2023-10-30T06:57:33.198Z,2.63
2023-10-30T06:59:59.958Z,3.03
2023-10-30T07:02:26.802Z,3.00
2023-10-30T07:04:53.613Z,2.70
2023-10-30T07:07:20.840Z,3.03
2023-10-30T07:09:47.576Z,3.40
2023-10-30T07:12:14.595Z,2.55
2023-10-30T07:14:41.512Z,3.15
2023-10-30T07:17:08.348Z,2.80
2023-10-30T07:19:35.150Z,2.60
2023-10-30T07:22:05.380Z,3.10
2023-10-30T07:24:32.304Z,3.22
2023-10-30T07:26:59.500Z,3.65
2023-10-30T07:29:26.339Z,2.58
2023-10-30T07:31:53.202Z,3.00
2023-10-30T07:34:20.196Z,2.83
2023-10-30T07:36:46.943Z,3.00
2023-10-30T07:39:13.865Z,2.95
2023-10-30T07:41:40.625Z,3.05
2023-10-30T07:44:10.035Z,3.40
2023-10-30T07:46:36.887Z,3.05
2023-10-30T07:49:04.361Z,2.58
2023-10-30T07:51:32.211Z,2.88
2023-10-30T07:53:59.082Z,3.72
2023-10-30T07:56:25.799Z,3.25
2023-10-30T07:58:52.640Z,3.47
2023-10-30T08:01:21.689Z,3.08
2023-10-30T08:03:48.706Z,3.20
2023-10-30T08:06:15.539Z,2.72
2023-10-30T08:08:42.309Z,3.50
2023-10-30T08:11:10.874Z,3.63
2023-10-30T08:13:38.775Z,4.47
2023-10-30T08:16:06.157Z,3.53
2023-10-30T08:18:32.952Z,4.00
2023-10-30T08:21:07.300Z,3.92
2023-10-30T08:26:05.854Z,3.50
2023-10-30T08:28:32.577Z,3.85
2023-10-30T08:30:59.381Z,3.80
2023-10-30T08:33:26.221Z,3.72
2023-10-30T08:35:53.051Z,2.75
2023-10-30T08:38:20.884Z,3.05
2023-10-30T08:40:47.742Z,2.45
2023-10-30T08:43:14.535Z,2.38
2023-10-30T08:45:41.365Z,2.60
2023-10-30T08:48:18.037Z,1.90
2023-10-30T08:50:46.466Z,1.73
2023-10-30T08:53:13.383Z,1.70
2023-10-30T08:55:40.167Z,1.52
2023-10-30T08:58:06.859Z,1.75
2023-10-30T09:00:33.738Z,1.38
2023-10-30T09:03:00.726Z,1.65
2023-10-30T09:05:27.940Z,1.30
2023-10-30T09:07:54.828Z,1.23
2023-10-30T09:10:27.763Z,1.73
2023-10-30T09:12:54.709Z,1.38
2023-10-30T09:15:21.709Z,1.55
2023-10-30T09:17:48.685Z,1.45
2023-10-30T09:20:15.673Z,1.40
2023-10-30T09:22:42.452Z,1.30
2023-10-30T09:25:09.344Z,1.48
2023-10-30T09:27:36.598Z,1.70
2023-10-30T09:30:04.534Z,1.02
2023-10-30T09:32:31.485Z,1.52
2023-10-30T09:35:00.822Z,2.03
2023-10-30T09:37:27.642Z,1.30
2023-10-30T09:39:54.434Z,1.10
2023-10-30T09:42:21.306Z,1.65
2023-10-30T09:44:48.482Z,1.58
2023-10-30T09:47:15.417Z,1.52
2023-10-30T09:49:42.179Z,1.40
2023-10-30T09:52:09.008Z,1.17
2023-10-30T09:54:35.802Z,1.10
2023-10-30T09:57:05.730Z,1.17
2023-10-30T09:59:32.522Z,1.45
2023-10-30T10:01:59.952Z,1.25
2023-10-30T10:04:27.118Z,1.00
2023-10-30T10:06:53.987Z,1.10
2023-10-30T10:09:22.060Z,1.40
2023-10-30T10:11:48.849Z,1.50
2023-10-30T10:14:15.793Z,1.45
2023-10-30T10:16:42.634Z,1.40
2023-10-30T10:19:09.488Z,1.65
2023-10-30T10:21:36.290Z,1.13
2023-10-30T10:24:03.217Z,1.50
2023-10-30T10:26:30.105Z,2.05
2023-10-30T10:28:56.854Z,1.42
2023-10-30T10:31:23.574Z,1.30
2023-10-30T10:33:50.615Z,1.40
2023-10-30T10:36:17.505Z,1.23
2023-10-30T10:38:44.332Z,1.35
2023-10-30T10:41:11.116Z,1.42
2023-10-30T10:43:38.137Z,1.80
2023-10-30T10:46:05.120Z,1.65
2023-10-30T10:48:32.240Z,1.40
2023-10-30T10:50:59.049Z,1.65
2023-10-30T10:53:25.930Z,1.20
2023-10-30T10:55:52.710Z,1.00
2023-10-30T10:58:19.637Z,1.45
2023-10-30T11:00:47.412Z,1.55
2023-10-30T11:03:14.241Z,0.98
2023-10-30T11:05:41.123Z,1.00
2023-10-30T11:08:08.206Z,1.20
2023-10-30T11:10:35.010Z,1.35
2023-10-30T11:13:01.819Z,1.70
2023-10-30T11:15:32.059Z,1.45
2023-10-30T11:17:58.995Z,1.88
2023-10-30T11:20:25.779Z,1.30
2023-10-30T11:22:52.581Z,1.50
2023-10-30T11:25:19.339Z,1.40
2023-10-30T11:27:46.129Z,1.35
2023-10-30T11:30:13.168Z,1.50
2023-10-30T11:32:40.163Z,1.40
2023-10-30T11:35:06.959Z,1.00
2023-10-30T11:37:35.039Z,1.00
2023-10-30T11:40:04.390Z,1.00
2023-10-30T11:42:31.805Z,1.45
2023-10-30T11:44:58.766Z,1.10
2023-10-30T11:47:25.644Z,1.30
2023-10-30T11:49:52.463Z,1.42
2023-10-30T11:52:19.234Z,1.35
2023-10-30T11:54:45.978Z,1.27
2023-10-30T11:57:12.972Z,1.45
2023-10-30T11:59:39.815Z,1.38
2023-10-30T12:02:06.702Z,1.30
2023-10-30T12:04:36.468Z,1.27
2023-10-30T12:07:05.675Z,1.73
2023-10-30T12:09:32.533Z,1.80
2023-10-30T12:11:59.339Z,1.75
2023-10-30T12:14:28.284Z,1.90
2023-10-30T12:16:55.196Z,1.30
2023-10-30T12:19:22.014Z,1.75
2023-10-30T12:21:48.841Z,1.33
2023-10-30T12:24:15.626Z,1.95
2023-10-30T12:26:42.698Z,1.58
2023-10-30T12:29:09.578Z,1.70
2023-10-30T12:31:36.461Z,1.90
2023-10-30T12:34:03.320Z,1.65
2023-10-30T12:36:30.268Z,1.88
2023-10-30T12:38:57.029Z,1.70
2023-10-30T12:41:23.802Z,1.80
2023-10-30T12:43:50.541Z,2.42
2023-10-30T12:46:17.402Z,1.75
2023-10-30T12:48:44.170Z,1.70
2023-10-30T12:51:11.047Z,1.58
2023-10-30T12:53:37.924Z,2.42
2023-10-30T12:56:04.651Z,1.60
2023-10-30T12:58:32.102Z,2.53
2023-10-30T13:06:01.246Z,1.98
2023-10-30T13:08:28.023Z,1.90
2023-10-30T13:10:54.718Z,2.35
2023-10-30T13:13:22.800Z,2.00
2023-10-30T13:15:49.686Z,2.45
2023-10-30T13:18:16.555Z,2.22
2023-10-30T13:20:43.451Z,2.88
2023-10-30T13:23:10.230Z,2.63
2023-10-30T13:25:36.929Z,2.78
2023-10-30T13:28:03.775Z,2.10
2023-10-30T13:30:30.534Z,2.65
2023-10-30T13:32:57.521Z,2.28
2023-10-30T13:35:24.424Z,1.90
2023-10-30T13:37:51.445Z,2.65
2023-10-30T13:40:18.206Z,2.67
2023-10-30T13:42:45.011Z,2.33
2023-10-30T13:45:11.718Z,2.13
2023-10-30T13:47:38.602Z,2.53
2023-10-30T13:50:05.480Z,2.45
2023-10-30T13:52:32.421Z,2.20
2023-10-30T13:54:59.562Z,2.75
2023-10-30T13:57:26.604Z,3.05
2023-10-30T13:59:53.806Z,2.35
2023-10-30T14:02:20.852Z,2.28
2023-10-30T14:04:50.458Z,2.30
2023-10-30T14:07:20.641Z,2.20
2023-10-30T14:09:48.179Z,2.60
2023-10-30T14:12:19.546Z,2.30
2023-10-30T14:14:46.714Z,3.08
2023-10-30T14:17:13.888Z,3.03
2023-10-30T14:19:40.652Z,3.25
2023-10-30T14:22:07.397Z,3.00
2023-10-30T14:24:34.491Z,3.25
2023-10-30T14:27:01.382Z,3.35
2023-10-30T14:29:28.224Z,2.85
2023-10-30T14:31:55.039Z,2.78
2023-10-30T14:34:21.872Z,3.20
2023-10-30T14:36:48.728Z,2.30
2023-10-30T14:39:16.026Z,2.35
2023-10-30T14:41:43.930Z,2.03
2023-10-30T14:44:11.206Z,1.90
2023-10-30T14:46:38.112Z,1.45
2023-10-30T14:49:05.886Z,1.70
2023-10-30T14:51:32.874Z,1.42
2023-10-30T14:53:59.650Z,1.65
2023-10-30T14:56:27.812Z,1.67
2023-10-30T14:58:55.971Z,1.38
2023-10-30T15:01:23.253Z,1.52
2023-10-30T15:03:50.485Z,1.30
2023-10-30T15:06:17.580Z,1.15
2023-10-30T15:08:45.124Z,1.02
2023-10-30T15:11:12.121Z,1.05
2023-10-30T15:13:39.572Z,1.45
2023-10-30T15:16:06.901Z,1.20
2023-10-30T15:18:34.028Z,1.60
2023-10-30T15:21:00.917Z,1.30
2023-10-30T15:23:31.456Z,1.30
2023-10-30T15:25:59.425Z,3.33
2023-10-30T15:28:26.367Z,1.80
2023-10-30T15:30:55.445Z,1.40
2023-10-30T15:33:23.751Z,1.60
2023-10-30T15:35:50.744Z,1.63
2023-10-30T15:38:17.679Z,1.52
2023-10-30T15:40:44.576Z,1.30
2023-10-30T15:43:11.363Z,1.50
2023-10-30T15:45:38.293Z,1.35
2023-10-30T15:48:05.109Z,1.20
2023-10-30T15:50:31.986Z,0.90
2023-10-30T15:57:58.612Z,1.10
2023-10-30T16:00:25.419Z,1.63
2023-10-30T16:02:52.441Z,1.45
2023-10-30T16:05:19.523Z,1.45
2023-10-30T16:07:46.493Z,1.70
2023-10-30T16:10:29.756Z,1.58
2023-10-30T16:12:57.536Z,1.50
2023-10-30T16:15:24.707Z,1.95
2023-10-30T16:18:21.043Z,1.20
2023-10-30T16:20:39.153Z,1.75
2023-10-30T16:23:06.102Z,1.30
2023-10-30T16:25:32.956Z,1.33
2023-10-30T16:27:59.717Z,1.33
2023-10-30T16:30:26.648Z,1.35
2023-10-30T16:32:54.597Z,1.40
2023-10-30T16:35:22.340Z,1.35
2023-10-30T16:37:49.558Z,1.23
2023-10-30T16:40:16.335Z,1.45
2023-10-30T16:42:43.172Z,1.50
2023-10-30T16:45:10.061Z,1.88
2023-10-30T16:47:40.441Z,2.42
2023-10-30T16:50:07.222Z,2.60
2023-10-30T16:52:33.981Z,2.00
2023-10-30T16:55:00.811Z,2.38
2023-10-30T16:57:27.632Z,2.00
2023-10-30T16:59:54.940Z,3.20
2023-10-30T17:02:21.838Z,2.10
2023-10-30T17:04:48.705Z,2.88
2023-10-30T17:07:16.875Z,2.42
2023-10-30T17:09:43.676Z,2.70
2023-10-30T17:12:10.465Z,2.88
2023-10-30T17:14:37.225Z,3.17
2023-10-30T17:17:07.173Z,3.05
2023-10-30T17:19:34.149Z,3.22
2023-10-30T17:22:00.941Z,2.88
2023-10-30T17:24:27.744Z,2.08
2023-10-30T17:26:54.531Z,2.20
2023-10-30T17:29:21.269Z,2.05
2023-10-30T17:31:48.034Z,1.73
2023-10-30T17:34:14.830Z,1.70
2023-10-30T17:36:41.653Z,1.80
2023-10-30T17:39:09.817Z,1.95
2023-10-30T17:41:36.658Z,1.80
2023-10-30T17:44:03.518Z,2.10
2023-10-30T17:46:30.320Z,1.83
2023-10-30T17:48:57.190Z,1.92
2023-10-30T17:51:24.053Z,1.90
2023-10-30T17:53:50.833Z,2.47
2023-10-30T17:56:17.634Z,2.80
2023-10-30T17:58:44.562Z,2.10
2023-10-30T18:01:11.462Z,2.33
2023-10-30T18:03:38.701Z,2.33
2023-10-30T18:06:05.638Z,2.72
2023-10-30T18:08:32.427Z,2.22
2023-10-30T18:10:59.177Z,2.08
2023-10-30T18:13:25.986Z,2.03
2023-10-30T18:15:52.870Z,2.15
2023-10-30T18:18:20.444Z,1.90
2023-10-30T18:20:47.582Z,1.98
2023-10-30T18:23:14.326Z,1.67
2023-10-30T18:25:42.008Z,2.13
2023-10-30T18:28:08.777Z,1.73
2023-10-30T18:30:35.588Z,1.63
2023-10-30T18:33:02.501Z,1.95
2023-10-30T18:35:29.418Z,1.98
2023-10-30T18:37:56.190Z,2.05
2023-10-30T18:40:23.107Z,2.00
2023-10-30T18:42:49.869Z,1.65
2023-10-30T18:45:16.602Z,2.30
2023-10-30T18:47:43.382Z,2.45
2023-10-30T18:50:10.177Z,2.42
2023-10-30T18:52:36.971Z,3.17
2023-10-30T18:55:03.874Z,3.60
2023-10-30T18:57:31.548Z,3.33
2023-10-30T19:00:00.129Z,3.53
2023-10-30T19:02:27.023Z,2.95
2023-10-30T19:04:54.017Z,2.10
2023-10-30T19:07:20.985Z,2.55
2023-10-30T19:09:47.816Z,2.10
2023-10-30T19:12:14.764Z,2.50
2023-10-30T19:14:41.535Z,2.25
2023-10-30T19:17:08.574Z,2.50
2023-10-30T19:19:35.323Z,2.92
2023-10-30T19:22:02.063Z,2.47
2023-10-30T19:24:28.909Z,1.90
2023-10-30T19:26:55.692Z,2.00
2023-10-30T19:29:22.502Z,1.95
2023-10-30T19:31:49.337Z,2.17
2023-10-30T19:34:16.195Z,2.50
2023-10-30T19:36:43.157Z,3.53
2023-10-30T19:39:10.969Z,2.97
2023-10-30T19:41:37.779Z,2.75
2023-10-30T19:44:04.589Z,2.92
2023-10-30T19:46:36.592Z,2.60
2023-10-30T19:49:06.006Z,2.90
2023-10-30T19:51:32.861Z,2.63
2023-10-30T19:53:59.688Z,2.42
2023-10-30T19:56:26.503Z,3.35
2023-10-30T19:58:53.395Z,2.92
2023-10-30T20:01:20.229Z,3.45
2023-10-30T20:03:47.110Z,3.40
2023-10-30T20:06:14.218Z,2.92
2023-10-30T20:08:41.076Z,3.38
2023-10-30T20:11:07.864Z,3.42
2023-10-30T20:13:34.894Z,3.00
2023-10-30T20:16:01.800Z,2.80
2023-10-30T20:18:28.651Z,3.00
2023-10-30T20:20:55.425Z,3.85
2023-10-30T20:23:22.553Z,4.03
2023-10-30T20:25:49.389Z,4.45
2023-10-30T20:28:16.178Z,3.92
2023-10-30T20:30:42.950Z,4.50
2023-10-30T20:33:10.844Z,4.22
2023-10-30T20:35:37.716Z,7.43
2023-10-30T20:38:04.535Z,8.68
2023-10-30T20:40:32.666Z,8.38
2023-10-30T20:42:59.445Z,8.30
2023-10-30T20:45:26.156Z,8.07
2023-10-30T20:47:53.207Z,6.75
2023-10-30T20:50:20.045Z,6.00
2023-10-30T20:52:46.840Z,5.68
2023-10-30T20:55:15.795Z,5.82
2023-10-30T20:57:42.699Z,6.60
2023-10-30T21:00:09.637Z,6.05
2023-10-30T21:02:36.513Z,6.40
2023-10-30T21:05:03.921Z,6.20
2023-10-30T21:07:30.941Z,6.00
2023-10-30T21:09:59.363Z,5.85
2023-10-30T21:12:27.903Z,5.55
2023-10-30T21:14:56.028Z,6.00
2023-10-30T21:17:22.860Z,6.13
2023-10-30T21:19:49.835Z,6.88
2023-10-30T21:22:16.764Z,7.35
2023-10-30T21:24:44.269Z,8.68
2023-10-30T21:27:12.223Z,8.63
2023-10-30T21:29:38.970Z,9.18
2023-10-30T21:32:05.955Z,9.60
2023-10-30T21:34:32.807Z,10.73
2023-10-30T21:36:59.690Z,10.35
2023-10-30T21:39:27.082Z,11.43
2023-10-30T21:41:53.854Z,11.55
2023-10-30T21:44:20.636Z,11.73
2023-10-30T21:46:47.539Z,9.60
2023-10-30T21:49:17.110Z,9.32
2023-10-30T21:51:43.902Z,8.48
2023-10-30T21:54:10.794Z,7.55
2023-10-30T21:56:37.563Z,6.80
2023-10-30T21:59:04.308Z,4.45
2023-10-30T22:01:31.503Z,4.30
2023-10-30T22:03:59.189Z,3.83
2023-10-30T22:06:26.159Z,3.97
2023-10-30T22:08:52.983Z,3.90
2023-10-30T22:11:19.703Z,8.63
2023-10-30T22:13:46.530Z,6.63
2023-10-30T22:16:13.252Z,6.47
2023-10-30T22:18:40.102Z,6.78
2023-10-30T22:21:07.051Z,6.45
2023-10-30T22:23:33.810Z,6.90
2023-10-30T22:26:00.704Z,7.78
2023-10-30T22:28:27.496Z,7.15
2023-10-30T22:30:54.423Z,7.50
2023-10-30T22:33:21.273Z,7.65
2023-10-30T22:35:48.261Z,7.78
2023-10-30T22:38:15.053Z,7.03
2023-10-30T22:40:41.938Z,6.85
2023-10-30T22:43:08.801Z,6.93
2023-10-30T22:45:35.882Z,7.40
2023-10-30T22:48:02.850Z,7.03
2023-10-30T22:50:29.680Z,6.60
2023-10-30T22:52:56.396Z,6.10
2023-10-30T22:55:23.231Z,6.72
2023-10-30T22:57:49.957Z,5.78
2023-10-30T23:00:17.178Z,6.25
2023-10-30T23:02:44.004Z,6.55
2023-10-30T23:05:10.845Z,5.85
2023-10-30T23:07:38.074Z,5.43
2023-10-30T23:10:04.961Z,5.30
2023-10-30T23:12:32.032Z,5.57
2023-10-30T23:15:02.637Z,4.97
2023-10-30T23:17:29.957Z,4.85
2023-10-30T23:19:56.938Z,4.63
2023-10-30T23:22:24.008Z,4.60
2023-10-30T23:24:50.734Z,4.32
2023-10-30T23:27:17.525Z,4.10
2023-10-30T23:29:44.368Z,4.22
2023-10-30T23:32:11.392Z,3.72
2023-10-30T23:34:38.122Z,4.47
2023-10-30T23:37:05.023Z,4.05
2023-10-30T23:39:31.797Z,4.80
2023-10-30T23:41:58.632Z,3.97
2023-10-30T23:44:25.359Z,4.32
2023-10-30T23:46:52.204Z,4.13
2023-10-30T23:49:19.008Z,3.65
2023-10-30T23:51:46.095Z,4.60
2023-10-30T23:54:12.847Z,4.50
2023-10-30T23:56:39.620Z,4.25
2023-10-30T23:59:06.485Z,3.90
