createdAt,value
2023-09-17T00:00:28.760Z,205.65
2023-09-17T00:01:02.112Z,194.65
2023-09-17T00:01:35.476Z,209.00
2023-09-17T00:02:09.351Z,215.82
2023-09-17T00:02:43.740Z,214.30
2023-09-17T00:03:17.065Z,218.60
2023-09-17T00:03:50.834Z,220.05
2023-09-17T00:04:25.843Z,228.05
2023-09-17T00:04:59.118Z,196.40
2023-09-17T00:05:39.273Z,190.88
2023-09-17T00:06:12.484Z,183.98
2023-09-17T00:06:45.705Z,212.13
2023-09-17T00:07:19.179Z,212.75
2023-09-17T00:07:52.579Z,194.90
2023-09-17T00:08:26.217Z,176.75
2023-09-17T00:08:59.472Z,198.98
2023-09-17T00:09:32.811Z,172.27
2023-09-17T00:10:06.778Z,139.10
2023-09-17T00:10:41.216Z,162.50
2023-09-17T00:11:14.522Z,194.32
2023-09-17T00:11:47.809Z,178.60
2023-09-17T00:12:22.071Z,176.02
2023-09-17T00:12:57.129Z,208.57
2023-09-17T00:13:31.160Z,191.48
2023-09-17T00:14:05.335Z,185.95
2023-09-17T00:14:38.603Z,175.60
2023-09-17T00:15:12.135Z,182.35
2023-09-17T00:15:45.616Z,185.55
2023-09-17T00:16:20.576Z,195.15
2023-09-17T00:16:56.708Z,164.50
2023-09-17T00:17:32.946Z,182.38
2023-09-17T00:18:06.554Z,190.27
2023-09-17T00:18:42.535Z,164.13
2023-09-17T00:19:21.441Z,148.98
2023-09-17T00:19:55.389Z,161.93
2023-09-17T00:20:28.618Z,157.68
2023-09-17T00:21:09.664Z,171.35
2023-09-17T00:21:54.990Z,144.57
2023-09-17T00:22:28.421Z,162.25
2023-09-17T00:23:03.221Z,185.75
2023-09-17T00:23:36.551Z,178.82
2023-09-17T00:24:14.043Z,174.63
2023-09-17T00:24:49.887Z,177.63
2023-09-17T00:25:23.241Z,171.25
2023-09-17T00:25:59.212Z,175.18
2023-09-17T00:26:35.702Z,185.70
2023-09-17T00:27:11.642Z,157.38
2023-09-17T00:27:45.206Z,175.15
2023-09-17T00:28:18.487Z,159.13
2023-09-17T00:28:52.132Z,148.27
2023-09-17T00:29:27.097Z,180.10
2023-09-17T00:30:00.783Z,177.02
2023-09-17T00:30:34.105Z,182.73
2023-09-17T00:31:07.553Z,158.00
2023-09-17T00:31:40.938Z,159.43
2023-09-17T00:32:16.879Z,189.20
2023-09-17T00:32:56.630Z,157.32
2023-09-17T00:33:32.879Z,160.90
2023-09-17T00:34:06.178Z,191.57
2023-09-17T00:34:39.511Z,164.38
2023-09-17T00:35:13.846Z,193.52
2023-09-17T00:36:01.238Z,183.63
2023-09-17T00:36:34.500Z,168.07
2023-09-17T00:37:14.858Z,203.07
2023-09-17T00:37:49.886Z,196.60
2023-09-17T00:38:26.061Z,207.70
2023-09-17T00:39:00.726Z,187.65
2023-09-17T00:39:33.927Z,199.68
2023-09-17T00:40:08.276Z,191.18
2023-09-17T00:40:42.755Z,190.32
2023-09-17T00:41:16.078Z,211.93
2023-09-17T00:41:49.362Z,207.50
2023-09-17T00:42:25.315Z,215.25
2023-09-17T00:42:58.747Z,209.10
2023-09-17T00:43:32.211Z,153.07
2023-09-17T00:44:06.289Z,157.88
2023-09-17T00:44:39.763Z,152.48
2023-09-17T00:45:15.253Z,151.68
2023-09-17T00:45:48.595Z,155.18
2023-09-17T00:46:27.235Z,153.93
2023-09-17T00:47:05.433Z,155.13
2023-09-17T00:47:39.416Z,173.95
2023-09-17T00:48:14.273Z,168.00
2023-09-17T00:48:47.831Z,177.95
2023-09-17T00:49:21.597Z,155.23
2023-09-17T00:49:56.776Z,168.18
2023-09-17T00:50:30.433Z,169.10
2023-09-17T00:51:05.392Z,182.20
2023-09-17T00:51:38.675Z,64.53
2023-09-17T00:52:23.303Z,70.72
2023-09-17T00:52:56.833Z,68.90
2023-09-17T00:53:30.648Z,75.70
2023-09-17T00:54:06.741Z,88.55
2023-09-17T00:54:40.104Z,87.40
2023-09-17T00:55:13.503Z,83.68
2023-09-17T00:55:46.893Z,76.82
2023-09-17T00:56:26.128Z,85.47
2023-09-17T00:57:02.527Z,78.38
2023-09-17T00:57:36.121Z,75.57
2023-09-17T00:58:09.823Z,89.97
2023-09-17T00:58:45.449Z,73.60
2023-09-17T00:59:19.138Z,74.97
2023-09-17T00:59:52.509Z,78.35
2023-09-17T01:00:29.678Z,81.25
2023-09-17T01:01:10.339Z,84.18
2023-09-17T01:01:46.980Z,83.57
2023-09-17T01:02:23.230Z,94.63
2023-09-17T01:02:57.211Z,88.47
2023-09-17T01:03:33.093Z,92.72
2023-09-17T01:04:10.346Z,97.35
2023-09-17T01:04:51.575Z,90.50
2023-09-17T01:05:27.957Z,87.90
2023-09-17T01:06:07.511Z,101.15
2023-09-17T01:06:42.155Z,91.05
2023-09-17T01:07:22.938Z,83.20
2023-09-17T01:07:56.642Z,83.75
2023-09-17T01:08:30.400Z,88.38
2023-09-17T01:09:07.755Z,78.50
2023-09-17T01:09:42.187Z,89.35
2023-09-17T01:10:20.203Z,82.32
2023-09-17T01:10:56.678Z,89.68
2023-09-17T01:11:32.476Z,99.53
2023-09-17T01:12:06.524Z,98.68
2023-09-17T01:12:41.968Z,84.95
2023-09-17T01:13:19.267Z,96.57
2023-09-17T01:14:01.269Z,114.88
2023-09-17T01:14:36.680Z,116.25
2023-09-17T01:15:11.091Z,115.13
2023-09-17T01:15:44.347Z,111.35
2023-09-17T01:16:18.700Z,105.97
2023-09-17T01:16:54.993Z,114.68
2023-09-17T01:17:34.228Z,124.95
2023-09-17T01:18:12.667Z,117.35
2023-09-17T01:18:46.463Z,118.43
2023-09-17T01:19:33.408Z,120.25
2023-09-17T01:20:27.874Z,112.25
2023-09-17T01:21:21.785Z,100.53
2023-09-17T01:22:24.107Z,107.72
2023-09-17T01:23:02.972Z,118.50
2023-09-17T01:23:53.469Z,105.07
2023-09-17T01:24:26.851Z,113.18
2023-09-17T01:25:38.129Z,121.88
2023-09-17T01:26:24.975Z,102.57
2023-09-17T01:27:05.230Z,102.68
2023-09-17T01:27:47.334Z,101.60
2023-09-17T01:28:20.930Z,96.32
2023-09-17T01:28:59.005Z,98.97
2023-09-17T01:29:44.961Z,93.93
2023-09-17T01:30:23.329Z,55.58
2023-09-17T01:30:57.049Z,59.78
2023-09-17T01:31:31.209Z,58.70
2023-09-17T01:32:07.397Z,55.28
2023-09-17T01:32:45.921Z,57.80
2023-09-17T01:33:42.182Z,62.00
2023-09-17T01:34:15.565Z,57.47
2023-09-17T01:34:55.245Z,57.08
2023-09-17T01:35:29.547Z,57.80
2023-09-17T01:36:07.822Z,57.53
2023-09-17T01:36:44.401Z,59.88
2023-09-17T01:37:25.591Z,59.85
2023-09-17T01:38:04.183Z,55.83
2023-09-17T01:38:48.183Z,59.92
2023-09-17T01:39:31.964Z,61.00
2023-09-17T01:40:15.008Z,62.47
2023-09-17T01:40:50.634Z,62.00
2023-09-17T01:41:27.488Z,60.47
2023-09-17T01:42:04.411Z,55.15
2023-09-17T01:42:40.667Z,61.33
2023-09-17T01:43:14.227Z,52.42
2023-09-17T01:43:48.641Z,53.50
2023-09-17T01:44:26.163Z,53.88
2023-09-17T01:45:00.853Z,56.20
2023-09-17T01:45:35.050Z,58.30
2023-09-17T01:46:09.474Z,59.38
2023-09-17T01:46:44.118Z,62.38
2023-09-17T01:47:18.649Z,54.28
2023-09-17T01:47:55.308Z,53.25
2023-09-17T01:48:30.205Z,56.30
2023-09-17T01:49:04.639Z,57.28
2023-09-17T01:49:38.837Z,52.10
2023-09-17T01:50:17.567Z,57.25
2023-09-17T01:50:59.042Z,59.33
2023-09-17T01:51:33.434Z,63.50
2023-09-17T01:52:07.596Z,65.70
2023-09-17T01:52:42.377Z,67.07
2023-09-17T01:53:18.279Z,70.53
2023-09-17T01:53:52.549Z,66.80
2023-09-17T01:54:27.489Z,67.97
2023-09-17T01:55:08.057Z,72.57
2023-09-17T01:55:43.877Z,72.35
2023-09-17T01:56:18.003Z,73.53
2023-09-17T01:56:51.315Z,72.90
2023-09-17T01:57:24.631Z,73.25
2023-09-17T01:57:57.924Z,71.00
2023-09-17T01:58:31.486Z,68.95
2023-09-17T01:59:08.142Z,69.05
2023-09-17T01:59:44.051Z,65.32
2023-09-17T02:00:28.537Z,65.00
2023-09-17T02:01:06.036Z,61.45
2023-09-17T02:01:42.270Z,63.85
2023-09-17T02:02:18.660Z,67.80
2023-09-17T02:02:54.268Z,62.72
2023-09-17T02:03:28.247Z,66.38
2023-09-17T02:04:03.651Z,64.05
2023-09-17T02:04:37.731Z,61.58
2023-09-17T02:05:18.288Z,69.63
2023-09-17T02:05:51.553Z,66.38
2023-09-17T02:06:28.027Z,72.38
2023-09-17T02:07:06.791Z,77.30
2023-09-17T02:07:46.259Z,78.22
2023-09-17T02:08:27.429Z,78.72
2023-09-17T02:09:06.737Z,80.18
2023-09-17T02:09:42.586Z,83.72
2023-09-17T02:10:19.983Z,84.30
2023-09-17T02:10:54.988Z,76.45
2023-09-17T02:11:37.225Z,73.25
2023-09-17T02:12:10.710Z,82.38
2023-09-17T02:12:45.970Z,81.80
2023-09-17T02:13:22.268Z,73.13
2023-09-17T02:13:58.235Z,78.78
2023-09-17T02:14:34.187Z,76.68
2023-09-17T02:15:11.474Z,87.85
2023-09-17T02:15:47.691Z,82.07
2023-09-17T02:16:27.431Z,83.32
2023-09-17T02:17:05.390Z,77.30
2023-09-17T02:17:38.763Z,90.57
2023-09-17T02:18:12.333Z,87.28
2023-09-17T02:18:45.691Z,87.20
2023-09-17T02:19:21.023Z,86.95
2023-09-17T02:19:54.359Z,88.38
2023-09-17T02:20:31.054Z,87.70
2023-09-17T02:21:09.800Z,92.10
2023-09-17T02:21:47.533Z,90.97
2023-09-17T02:22:21.448Z,86.00
2023-09-17T02:22:54.861Z,89.10
2023-09-17T02:23:28.061Z,94.07
2023-09-17T02:24:03.529Z,93.75
2023-09-17T02:24:47.345Z,97.90
2023-09-17T02:25:23.457Z,95.55
2023-09-17T02:25:59.620Z,90.88
2023-09-17T02:26:51.301Z,94.05
2023-09-17T02:27:27.864Z,87.88
2023-09-17T02:28:04.153Z,93.85
2023-09-17T02:28:37.628Z,92.32
2023-09-17T02:29:10.975Z,94.07
2023-09-17T02:29:44.336Z,101.70
2023-09-17T02:30:24.239Z,93.32
2023-09-17T02:31:04.822Z,91.90
2023-09-17T02:31:39.494Z,92.57
2023-09-17T02:32:18.655Z,96.00
2023-09-17T02:33:35.541Z,93.68
2023-09-17T02:34:11.700Z,89.90
2023-09-17T02:34:46.540Z,98.07
2023-09-17T02:35:19.838Z,106.03
2023-09-17T02:36:01.716Z,101.60
2023-09-17T02:36:36.179Z,109.10
2023-09-17T02:37:11.715Z,104.95
2023-09-17T02:37:50.842Z,106.07
2023-09-17T02:39:02.418Z,105.05
2023-09-17T02:39:43.365Z,110.45
2023-09-17T02:40:18.830Z,108.20
2023-09-17T02:41:01.786Z,104.35
2023-09-17T02:41:37.893Z,106.70
2023-09-17T02:42:15.661Z,103.47
2023-09-17T02:42:54.923Z,112.28
2023-09-17T02:43:31.293Z,106.28
2023-09-17T02:44:11.394Z,112.05
2023-09-17T02:44:51.134Z,116.72
2023-09-17T02:45:27.362Z,99.60
2023-09-17T02:46:00.644Z,101.88
2023-09-17T02:46:35.452Z,101.38
2023-09-17T02:47:09.016Z,103.18
2023-09-17T02:47:42.505Z,102.07
2023-09-17T02:48:16.140Z,118.97
2023-09-17T02:48:52.723Z,110.53
2023-09-17T02:49:31.454Z,118.70
2023-09-17T02:50:11.390Z,113.78
2023-09-17T02:50:56.886Z,114.18
2023-09-17T02:52:09.376Z,125.85
2023-09-17T02:52:43.344Z,128.23
2023-09-17T02:53:17.712Z,121.45
2023-09-17T02:53:55.863Z,114.30
2023-09-17T02:54:34.281Z,109.47
2023-09-17T02:55:13.759Z,108.65
2023-09-17T02:55:55.317Z,116.75
2023-09-17T02:56:29.327Z,117.97
2023-09-17T02:57:02.688Z,118.85
2023-09-17T02:57:36.315Z,127.50
2023-09-17T02:58:09.522Z,121.78
2023-09-17T02:58:42.793Z,118.13
2023-09-17T02:59:19.001Z,112.60
2023-09-17T02:59:57.520Z,110.05
2023-09-17T03:00:40.269Z,127.18
2023-09-17T03:01:25.338Z,117.03
2023-09-17T03:02:01.651Z,131.20
2023-09-17T03:02:35.117Z,131.55
2023-09-17T03:03:08.678Z,133.52
2023-09-17T03:03:45.076Z,123.22
2023-09-17T03:04:19.078Z,123.68
2023-09-17T03:04:58.339Z,128.77
2023-09-17T03:05:31.933Z,128.70
2023-09-17T03:06:07.568Z,130.63
2023-09-17T03:06:41.561Z,131.07
2023-09-17T03:07:16.366Z,131.85
2023-09-17T03:07:49.874Z,129.60
2023-09-17T03:08:23.305Z,134.27
2023-09-17T03:09:00.589Z,127.22
2023-09-17T03:09:33.892Z,132.10
2023-09-17T03:10:13.227Z,130.75
2023-09-17T03:10:46.552Z,125.65
2023-09-17T03:11:19.892Z,139.57
2023-09-17T03:11:58.703Z,127.07
2023-09-17T03:12:32.695Z,128.50
2023-09-17T03:13:06.076Z,137.80
2023-09-17T03:13:57.958Z,133.93
2023-09-17T03:14:31.331Z,132.98
2023-09-17T03:15:05.358Z,135.27
2023-09-17T03:15:38.836Z,130.15
2023-09-17T03:16:14.885Z,136.70
2023-09-17T03:16:50.145Z,149.73
2023-09-17T03:17:24.086Z,133.15
2023-09-17T03:17:57.678Z,127.03
2023-09-17T03:18:33.967Z,120.95
2023-09-17T03:19:08.632Z,129.82
2023-09-17T03:19:41.889Z,130.05
2023-09-17T03:20:27.162Z,116.50
2023-09-17T03:21:00.478Z,134.85
2023-09-17T03:21:36.242Z,129.98
2023-09-17T03:22:09.594Z,139.27
2023-09-17T03:22:45.297Z,138.45
2023-09-17T03:23:18.632Z,136.68
2023-09-17T03:23:52.304Z,154.13
2023-09-17T03:24:25.917Z,145.30
2023-09-17T03:25:04.418Z,149.98
2023-09-17T03:26:14.672Z,151.63
2023-09-17T03:26:47.884Z,152.60
2023-09-17T03:27:21.146Z,142.38
2023-09-17T03:27:56.154Z,154.27
2023-09-17T03:28:30.487Z,152.68
2023-09-17T03:29:05.053Z,150.25
2023-09-17T03:29:39.644Z,153.07
2023-09-17T03:30:13.940Z,166.82
2023-09-17T03:30:47.172Z,148.63
2023-09-17T03:31:20.662Z,152.05
2023-09-17T03:31:56.840Z,136.95
2023-09-17T03:32:30.297Z,144.55
2023-09-17T03:33:05.788Z,140.60
2023-09-17T03:33:39.194Z,139.48
2023-09-17T03:34:15.132Z,143.20
2023-09-17T03:34:48.501Z,143.07
2023-09-17T03:35:22.156Z,141.18
2023-09-17T03:35:56.374Z,139.07
2023-09-17T03:36:29.590Z,149.20
2023-09-17T03:37:02.855Z,151.75
2023-09-17T03:37:36.460Z,143.98
2023-09-17T03:38:09.803Z,146.13
2023-09-17T03:38:54.792Z,140.40
2023-09-17T03:39:28.070Z,150.65
2023-09-17T03:40:13.104Z,146.07
2023-09-17T03:40:46.882Z,151.35
2023-09-17T03:41:20.488Z,149.77
2023-09-17T03:41:59.667Z,155.63
2023-09-17T03:42:35.860Z,146.00
2023-09-17T03:43:18.343Z,149.88
2023-09-17T03:43:54.574Z,147.23
2023-09-17T03:44:29.315Z,151.38
2023-09-17T03:45:11.805Z,155.82
2023-09-17T03:45:50.614Z,156.23
2023-09-17T03:46:23.924Z,149.68
2023-09-17T03:47:52.714Z,145.10
2023-09-17T03:48:27.078Z,137.15
2023-09-17T03:49:00.726Z,131.07
2023-09-17T03:49:36.891Z,131.70
2023-09-17T03:50:11.025Z,136.32
2023-09-17T03:50:48.018Z,141.00
2023-09-17T03:51:27.677Z,142.85
2023-09-17T03:52:09.127Z,134.05
2023-09-17T03:52:47.765Z,141.13
2023-09-17T03:53:23.808Z,152.38
2023-09-17T03:53:57.912Z,134.98
2023-09-17T03:54:31.278Z,143.60
2023-09-17T03:55:07.878Z,145.52
2023-09-17T03:55:47.553Z,146.02
2023-09-17T03:56:21.104Z,134.35
2023-09-17T03:57:03.127Z,145.05
2023-09-17T03:57:43.358Z,137.25
2023-09-17T03:58:25.107Z,145.00
2023-09-17T03:59:01.406Z,135.65
2023-09-17T03:59:35.723Z,151.10
2023-09-17T04:00:12.328Z,145.27
2023-09-17T04:00:46.174Z,146.18
2023-09-17T04:01:21.022Z,144.30
2023-09-17T04:01:59.921Z,147.82
2023-09-17T04:02:44.311Z,148.43
2023-09-17T04:03:21.083Z,151.15
2023-09-17T04:04:04.414Z,153.75
2023-09-17T04:04:37.700Z,147.25
2023-09-17T04:05:16.142Z,151.73
2023-09-17T04:05:51.599Z,149.20
2023-09-17T04:06:38.299Z,147.95
2023-09-17T04:07:11.639Z,150.75
2023-09-17T04:07:50.660Z,146.75
2023-09-17T04:08:31.824Z,147.98
2023-09-17T04:09:06.451Z,147.35
2023-09-17T04:09:41.538Z,141.85
2023-09-17T04:10:21.496Z,142.63
2023-09-17T04:10:57.956Z,139.50
2023-09-17T04:11:35.921Z,146.80
2023-09-17T04:12:17.011Z,135.05
2023-09-17T04:12:59.442Z,156.77
2023-09-17T04:13:41.007Z,147.82
2023-09-17T04:14:14.501Z,153.55
2023-09-17T04:14:50.842Z,138.13
2023-09-17T04:15:27.112Z,143.43
2023-09-17T04:16:02.590Z,142.30
2023-09-17T04:16:49.862Z,136.05
2023-09-17T04:17:23.326Z,142.65
2023-09-17T04:18:00.017Z,144.23
2023-09-17T04:18:35.504Z,141.90
2023-09-17T04:19:11.033Z,144.40
2023-09-17T04:19:47.486Z,136.95
2023-09-17T04:20:21.800Z,136.77
2023-09-17T04:20:57.306Z,131.77
2023-09-17T04:21:30.492Z,141.27
2023-09-17T04:22:18.714Z,148.18
2023-09-17T04:23:42.554Z,135.75
2023-09-17T04:24:17.535Z,138.40
2023-09-17T04:25:02.089Z,137.18
2023-09-17T04:25:37.517Z,129.75
2023-09-17T04:26:15.318Z,127.97
2023-09-17T04:26:48.856Z,126.30
2023-09-17T04:27:22.655Z,130.80
2023-09-17T04:28:01.571Z,138.48
2023-09-17T04:28:40.334Z,133.75
2023-09-17T04:29:14.384Z,131.48
2023-09-17T04:29:50.359Z,130.02
2023-09-17T04:30:28.992Z,120.47
2023-09-17T04:31:02.223Z,127.50
2023-09-17T04:31:38.090Z,123.78
2023-09-17T04:32:12.013Z,123.35
2023-09-17T04:32:47.373Z,120.63
2023-09-17T04:33:30.395Z,114.05
2023-09-17T04:34:05.345Z,124.78
2023-09-17T04:34:46.151Z,124.97
2023-09-17T04:35:25.260Z,129.07
2023-09-17T04:36:41.476Z,120.88
2023-09-17T04:37:24.820Z,114.05
2023-09-17T04:38:02.827Z,115.90
2023-09-17T04:38:38.124Z,123.00
2023-09-17T04:39:16.094Z,116.95
2023-09-17T04:39:54.350Z,100.53
2023-09-17T04:40:30.210Z,102.80
2023-09-17T04:41:06.407Z,105.05
2023-09-17T04:42:31.772Z,114.18
2023-09-17T04:43:06.005Z,119.35
2023-09-17T04:43:42.530Z,110.88
2023-09-17T04:44:15.867Z,103.97
2023-09-17T04:44:51.770Z,112.57
2023-09-17T04:45:47.537Z,110.32
2023-09-17T04:46:20.857Z,110.25
2023-09-17T04:46:54.553Z,111.70
2023-09-17T04:47:37.508Z,107.07
2023-09-17T04:48:13.568Z,111.20
2023-09-17T04:48:50.203Z,120.28
2023-09-17T04:49:23.739Z,113.82
2023-09-17T04:49:57.142Z,118.25
2023-09-17T04:50:30.731Z,121.38
2023-09-17T04:51:11.117Z,116.03
2023-09-17T04:51:44.320Z,123.38
2023-09-17T04:52:17.781Z,118.25
2023-09-17T04:52:51.136Z,120.90
2023-09-17T04:53:24.569Z,118.78
2023-09-17T04:54:00.774Z,125.63
2023-09-17T04:54:34.109Z,123.72
2023-09-17T04:55:08.052Z,111.03
2023-09-17T04:55:41.403Z,113.60
2023-09-17T04:56:14.641Z,121.22
2023-09-17T04:56:50.844Z,122.80
2023-09-17T04:57:24.162Z,116.00
2023-09-17T04:57:57.634Z,111.63
2023-09-17T04:58:31.423Z,113.43
2023-09-17T04:59:07.770Z,117.70
2023-09-17T04:59:43.874Z,106.53
2023-09-17T05:00:17.341Z,116.18
2023-09-17T05:00:50.780Z,109.82
2023-09-17T05:01:25.234Z,95.70
2023-09-17T05:01:58.591Z,109.28
2023-09-17T05:02:32.001Z,106.07
2023-09-17T05:03:08.486Z,114.18
2023-09-17T05:03:44.317Z,104.50
2023-09-17T05:04:28.347Z,112.63
2023-09-17T05:05:01.576Z,104.95
2023-09-17T05:05:34.800Z,101.22
2023-09-17T05:06:11.393Z,106.43
2023-09-17T05:06:44.626Z,104.88
2023-09-17T05:07:21.451Z,107.13
2023-09-17T05:07:55.252Z,105.85
2023-09-17T05:08:28.975Z,109.20
2023-09-17T05:09:02.692Z,123.32
2023-09-17T05:09:36.089Z,115.53
2023-09-17T05:10:10.114Z,104.60
2023-09-17T05:10:47.329Z,108.00
2023-09-17T05:11:20.644Z,115.28
2023-09-17T05:11:56.712Z,102.35
2023-09-17T05:12:29.925Z,94.80
2023-09-17T05:13:07.815Z,99.82
2023-09-17T05:13:42.420Z,94.38
2023-09-17T05:14:15.648Z,111.78
2023-09-17T05:14:48.878Z,110.05
2023-09-17T05:15:23.274Z,111.90
2023-09-17T05:15:57.533Z,119.95
2023-09-17T05:16:30.906Z,117.10
2023-09-17T05:17:04.705Z,112.15
2023-09-17T05:17:38.862Z,100.65
2023-09-17T05:18:12.194Z,107.25
2023-09-17T05:18:46.078Z,102.57
2023-09-17T05:19:25.556Z,108.13
2023-09-17T05:19:58.909Z,99.25
2023-09-17T05:20:32.244Z,107.88
2023-09-17T05:21:05.543Z,110.45
2023-09-17T05:21:38.804Z,106.43
2023-09-17T05:22:14.440Z,108.03
2023-09-17T05:22:52.335Z,114.25
2023-09-17T05:23:25.729Z,104.82
2023-09-17T05:23:59.026Z,119.05
2023-09-17T05:24:32.413Z,114.70
2023-09-17T05:25:08.669Z,108.63
2023-09-17T05:25:42.013Z,122.50
2023-09-17T05:26:15.330Z,114.47
2023-09-17T05:26:48.569Z,105.95
2023-09-17T05:27:24.709Z,112.65
2023-09-17T05:27:57.992Z,110.70
2023-09-17T05:28:31.322Z,121.32
2023-09-17T05:29:07.505Z,123.43
2023-09-17T05:29:43.938Z,127.82
2023-09-17T05:30:17.158Z,116.28
2023-09-17T05:30:50.434Z,130.10
2023-09-17T05:31:23.803Z,122.95
2023-09-17T05:31:57.285Z,133.90
2023-09-17T05:32:31.067Z,135.73
2023-09-17T05:33:07.397Z,140.82
2023-09-17T05:33:43.200Z,151.23
2023-09-17T05:34:21.651Z,166.80
2023-09-17T05:35:05.365Z,172.50
2023-09-17T05:36:07.851Z,187.82
2023-09-17T05:36:49.567Z,188.60
2023-09-17T05:37:22.782Z,183.27
2023-09-17T05:37:56.065Z,188.85
2023-09-17T05:38:32.705Z,167.98
2023-09-17T05:39:10.418Z,170.32
2023-09-17T05:39:43.669Z,174.30
2023-09-17T05:40:19.671Z,179.45
2023-09-17T05:40:55.928Z,174.63
2023-09-17T05:41:35.340Z,179.23
2023-09-17T05:42:08.669Z,172.73
2023-09-17T05:42:45.427Z,175.68
2023-09-17T05:43:18.649Z,164.55
2023-09-17T05:43:54.982Z,183.43
2023-09-17T05:44:28.587Z,189.85
2023-09-17T05:45:09.952Z,168.38
2023-09-17T05:45:49.033Z,158.50
2023-09-17T05:47:01.012Z,129.95
2023-09-17T05:47:46.535Z,125.47
2023-09-17T05:49:04.046Z,127.90
2023-09-17T05:49:39.990Z,130.65
2023-09-17T05:50:13.733Z,131.57
2023-09-17T05:50:51.752Z,139.63
2023-09-17T05:51:30.120Z,143.23
2023-09-17T05:52:09.318Z,166.52
2023-09-17T05:52:42.577Z,141.98
2023-09-17T05:53:20.749Z,127.97
2023-09-17T05:53:54.168Z,123.07
2023-09-17T05:54:27.510Z,140.57
2023-09-17T05:55:02.875Z,128.38
2023-09-17T05:55:37.985Z,143.25
2023-09-17T05:56:13.114Z,146.02
2023-09-17T05:56:46.387Z,148.40
2023-09-17T05:57:21.310Z,136.13
2023-09-17T05:57:54.604Z,145.68
2023-09-17T05:58:27.848Z,134.75
2023-09-17T05:59:01.251Z,125.75
2023-09-17T05:59:37.523Z,123.88
2023-09-17T06:00:11.262Z,129.93
2023-09-17T06:00:47.118Z,133.77
2023-09-17T06:01:22.271Z,130.20
2023-09-17T06:01:57.341Z,157.00
2023-09-17T06:02:34.217Z,163.77
2023-09-17T06:03:07.897Z,164.68
2023-09-17T06:03:44.210Z,169.02
2023-09-17T06:04:20.298Z,155.35
2023-09-17T06:05:43.359Z,147.73
2023-09-17T06:06:16.651Z,148.75
2023-09-17T06:06:52.667Z,140.82
2023-09-17T06:07:30.427Z,139.00
2023-09-17T06:08:06.291Z,127.32
2023-09-17T06:08:44.770Z,128.88
2023-09-17T06:09:17.999Z,121.55
2023-09-17T06:09:54.523Z,107.20
2023-09-17T06:10:28.462Z,115.05
2023-09-17T06:11:04.477Z,124.40
2023-09-17T06:11:42.864Z,122.45
2023-09-17T06:12:17.597Z,115.25
2023-09-17T06:12:56.796Z,124.82
2023-09-17T06:13:30.185Z,134.88
2023-09-17T06:14:03.495Z,124.10
2023-09-17T06:14:38.823Z,125.57
2023-09-17T06:15:15.025Z,135.07
2023-09-17T06:15:48.340Z,131.23
2023-09-17T06:16:25.862Z,123.57
2023-09-17T06:16:59.183Z,135.30
2023-09-17T06:17:32.920Z,135.80
2023-09-17T06:18:06.373Z,140.43
2023-09-17T06:18:51.937Z,138.98
2023-09-17T06:19:29.214Z,125.80
2023-09-17T06:20:05.934Z,118.70
2023-09-17T06:20:44.722Z,102.82
2023-09-17T06:21:18.204Z,125.30
2023-09-17T06:21:53.087Z,117.25
2023-09-17T06:22:29.997Z,112.18
2023-09-17T06:23:09.231Z,111.13
2023-09-17T06:23:48.797Z,110.13
2023-09-17T06:24:27.386Z,111.07
2023-09-17T06:25:00.645Z,112.18
2023-09-17T06:25:34.009Z,103.57
2023-09-17T06:26:10.956Z,113.55
2023-09-17T06:26:49.316Z,112.60
2023-09-17T06:27:23.123Z,113.13
2023-09-17T06:27:59.655Z,103.22
2023-09-17T06:28:38.658Z,114.72
2023-09-17T06:29:14.155Z,112.07
2023-09-17T06:29:50.052Z,109.60
2023-09-17T06:30:23.966Z,100.45
2023-09-17T06:30:57.217Z,88.57
2023-09-17T06:31:38.616Z,95.05
2023-09-17T06:32:15.874Z,95.57
2023-09-17T06:32:49.234Z,98.03
2023-09-17T06:33:25.239Z,99.53
2023-09-17T06:34:00.833Z,90.45
2023-09-17T06:34:37.615Z,91.72
2023-09-17T06:35:16.944Z,94.15
2023-09-17T06:36:10.280Z,81.60
2023-09-17T06:37:04.012Z,80.55
2023-09-17T06:37:40.382Z,83.50
2023-09-17T06:38:20.240Z,83.30
2023-09-17T06:38:53.463Z,84.45
2023-09-17T06:39:29.503Z,74.82
2023-09-17T06:40:11.442Z,84.38
2023-09-17T06:40:44.754Z,87.97
2023-09-17T06:41:18.116Z,85.85
2023-09-17T06:41:54.217Z,88.10
2023-09-17T06:42:27.491Z,88.88
2023-09-17T06:43:04.302Z,99.75
2023-09-17T06:43:37.616Z,109.00
2023-09-17T06:44:11.467Z,100.78
2023-09-17T06:44:44.695Z,110.25
2023-09-17T06:45:17.896Z,111.03
2023-09-17T06:45:51.389Z,107.78
2023-09-17T06:46:26.159Z,98.13
2023-09-17T06:46:59.659Z,104.75
2023-09-17T06:47:33.211Z,102.60
2023-09-17T06:48:08.112Z,105.72
2023-09-17T06:48:41.376Z,104.97
2023-09-17T06:49:20.163Z,100.72
2023-09-17T06:49:56.322Z,94.50
2023-09-17T06:50:30.132Z,94.30
2023-09-17T06:51:03.794Z,100.90
2023-09-17T06:51:37.124Z,93.28
2023-09-17T06:52:10.547Z,96.32
2023-09-17T06:52:46.774Z,98.00
2023-09-17T06:53:20.112Z,92.38
2023-09-17T06:53:53.839Z,100.70
2023-09-17T06:54:27.412Z,103.22
2023-09-17T06:55:00.742Z,99.43
2023-09-17T06:55:35.429Z,104.90
2023-09-17T06:56:10.788Z,100.05
2023-09-17T06:56:44.035Z,92.75
2023-09-17T06:57:17.816Z,100.22
2023-09-17T06:57:53.930Z,103.55
2023-09-17T06:58:27.251Z,100.47
2023-09-17T06:59:05.974Z,104.45
2023-09-17T06:59:39.334Z,102.13
2023-09-17T07:00:13.006Z,117.93
2023-09-17T07:00:46.929Z,117.28
2023-09-17T07:01:20.982Z,107.60
2023-09-17T07:01:54.257Z,115.38
2023-09-17T07:02:30.459Z,115.00
2023-09-17T07:03:04.255Z,115.40
2023-09-17T07:03:37.740Z,122.88
2023-09-17T07:04:13.377Z,120.07
2023-09-17T07:04:48.477Z,119.80
2023-09-17T07:05:22.061Z,125.60
2023-09-17T07:05:55.371Z,129.05
2023-09-17T07:06:31.493Z,126.38
2023-09-17T07:07:04.867Z,134.10
2023-09-17T07:07:38.364Z,135.43
2023-09-17T07:08:11.623Z,137.40
2023-09-17T07:08:45.019Z,136.45
2023-09-17T07:09:18.313Z,123.63
2023-09-17T07:09:54.451Z,138.70
2023-09-17T07:10:27.850Z,124.13
2023-09-17T07:11:01.225Z,105.32
2023-09-17T07:11:34.494Z,104.45
2023-09-17T07:12:08.415Z,102.32
2023-09-17T07:12:41.680Z,95.13
2023-09-17T07:13:18.499Z,88.90
2023-09-17T07:13:59.651Z,89.28
2023-09-17T07:14:37.008Z,77.43
2023-09-17T07:15:12.242Z,91.47
2023-09-17T07:15:49.500Z,91.53
2023-09-17T07:16:22.848Z,87.68
2023-09-17T07:17:01.961Z,89.30
2023-09-17T07:17:35.537Z,84.32
2023-09-17T07:18:12.608Z,94.32
2023-09-17T07:18:46.854Z,101.38
2023-09-17T07:19:20.452Z,100.53
2023-09-17T07:19:53.766Z,99.82
2023-09-17T07:20:30.087Z,101.57
2023-09-17T07:21:06.355Z,101.20
2023-09-17T07:21:39.642Z,90.53
2023-09-17T07:22:16.915Z,94.97
2023-09-17T07:22:50.384Z,91.35
2023-09-17T07:23:23.616Z,108.90
2023-09-17T07:23:56.861Z,100.53
2023-09-17T07:24:31.832Z,108.28
2023-09-17T07:25:06.354Z,106.43
2023-09-17T07:25:39.707Z,104.80
2023-09-17T07:26:14.708Z,113.30
2023-09-17T07:26:47.956Z,106.43
2023-09-17T07:27:21.223Z,98.07
2023-09-17T07:27:56.639Z,98.55
2023-09-17T07:28:32.824Z,92.03
2023-09-17T07:29:08.946Z,102.28
2023-09-17T07:29:42.202Z,91.18
2023-09-17T07:30:19.239Z,115.80
2023-09-17T07:30:59.534Z,113.45
2023-09-17T07:31:33.254Z,96.80
2023-09-17T07:32:06.997Z,100.22
2023-09-17T07:32:44.928Z,99.95
2023-09-17T07:33:18.376Z,104.22
2023-09-17T07:33:51.798Z,92.88
2023-09-17T07:34:29.644Z,102.72
2023-09-17T07:35:08.840Z,99.95
2023-09-17T07:35:42.276Z,95.03
2023-09-17T07:36:16.532Z,97.05
2023-09-17T07:36:50.034Z,86.85
2023-09-17T07:37:33.497Z,89.82
2023-09-17T07:38:14.273Z,86.03
2023-09-17T07:38:50.511Z,99.22
2023-09-17T07:39:23.852Z,97.25
2023-09-17T07:40:03.483Z,93.07
2023-09-17T07:40:39.476Z,89.70
2023-09-17T07:41:13.111Z,102.32
2023-09-17T07:41:46.560Z,101.57
2023-09-17T07:42:22.676Z,101.68
2023-09-17T07:42:55.982Z,109.25
2023-09-17T07:43:29.665Z,116.18