createdAt,value
2019-05-03T06:00:29.357Z,9.79
2019-05-03T06:01:29.322Z,9.70
2019-05-03T06:02:29.307Z,9.79
2019-05-03T06:03:29.319Z,9.68
2019-05-03T06:04:29.288Z,9.67
2019-05-03T06:05:29.296Z,9.78
2019-05-03T06:06:29.259Z,9.75
2019-05-03T06:07:29.252Z,9.79
2019-05-03T06:08:29.267Z,9.79
2019-05-03T06:09:29.246Z,9.81
2019-05-03T06:10:29.267Z,9.68
2019-05-03T06:11:29.217Z,9.71
2019-05-03T06:12:29.203Z,9.70
2019-05-03T06:13:29.195Z,9.70
2019-05-03T06:14:29.220Z,9.73
2019-05-03T06:15:29.170Z,9.76
2019-05-03T06:16:29.184Z,9.75
2019-05-03T06:17:29.145Z,9.67
2019-05-03T06:18:29.134Z,9.67
2019-05-03T06:19:29.145Z,9.67
2019-05-03T06:20:29.112Z,9.63
2019-05-03T06:21:29.132Z,9.61
2019-05-03T06:22:29.115Z,9.66
2019-05-03T06:23:29.077Z,9.66
2019-05-03T06:24:29.084Z,9.61
2019-05-03T06:25:29.084Z,9.70
2019-05-03T06:26:29.075Z,9.64
2019-05-03T06:27:29.061Z,9.64
2019-05-03T06:28:29.026Z,9.67
2019-05-03T06:29:29.013Z,9.66
2019-05-03T06:30:29.007Z,9.63
2019-05-03T06:31:28.993Z,9.64
2019-05-03T06:32:29.005Z,9.66
2019-05-03T06:33:28.978Z,9.67
2019-05-03T06:34:28.960Z,9.63
2019-05-03T06:35:28.950Z,9.64
2019-05-03T06:36:28.945Z,9.63
2019-05-03T06:37:28.953Z,9.73
2019-05-03T06:38:28.945Z,9.76
2019-05-03T06:39:28.904Z,9.73
2019-05-03T06:40:28.898Z,9.70
2019-05-03T06:41:28.896Z,9.83
2019-05-03T06:42:28.911Z,9.76
2019-05-03T06:43:28.871Z,9.82
2019-05-03T06:44:28.857Z,9.85
2019-05-03T06:45:28.848Z,9.86
2019-05-03T06:46:30.271Z,9.97
2019-05-03T06:47:28.852Z,9.91
2019-05-03T06:48:31.991Z,9.93
2019-05-03T06:49:28.805Z,9.93
2019-05-03T06:50:29.062Z,9.91
2019-05-03T06:51:28.781Z,9.89
2019-05-03T06:52:29.435Z,9.94
2019-05-03T06:53:28.790Z,9.88
2019-05-03T06:54:30.085Z,9.96
2019-05-03T06:55:28.747Z,9.93
2019-05-03T06:56:29.218Z,9.94
2019-05-03T06:57:28.716Z,10.04
2019-05-03T06:58:33.492Z,10.04
2019-05-03T06:59:28.695Z,10.04
2019-05-03T07:00:28.689Z,10.07
2019-05-03T07:01:28.681Z,10.06
2019-05-03T07:02:28.793Z,10.01
2019-05-03T07:03:28.692Z,10.01
2019-05-03T07:04:28.652Z,10.10
2019-05-03T07:05:28.633Z,10.04
2019-05-03T07:06:37.484Z,9.97
2019-05-03T07:07:29.611Z,10.06
2019-05-03T07:08:28.657Z,9.96
2019-05-03T07:09:28.588Z,10.01
2019-05-03T07:10:28.581Z,10.10
2019-05-03T07:11:28.578Z,10.06
2019-05-03T07:12:28.557Z,10.03
2019-05-03T07:13:28.576Z,10.06
2019-05-03T07:14:28.538Z,10.04
2019-05-03T07:15:28.548Z,10.01
2019-05-03T07:16:28.536Z,9.97
2019-05-03T07:17:28.506Z,9.89
2019-05-03T07:18:28.498Z,9.97
2019-05-03T07:19:28.539Z,10.03
2019-05-03T07:20:28.477Z,10.14
2019-05-03T07:21:28.461Z,10.14
2019-05-03T07:22:28.448Z,10.01
2019-05-03T07:23:28.451Z,10.21
2019-05-03T07:24:28.466Z,10.18
2019-05-03T07:25:28.440Z,10.24
2019-05-03T07:26:28.406Z,10.24
2019-05-03T07:27:28.402Z,10.10
2019-05-03T07:28:28.387Z,10.18
2019-05-03T07:29:28.403Z,10.22
2019-05-03T07:30:28.386Z,10.21
2019-05-03T07:31:28.381Z,10.25
2019-05-03T07:32:29.177Z,10.39
2019-05-03T07:33:28.333Z,10.34
2019-05-03T07:34:28.325Z,10.51
2019-05-03T07:35:28.340Z,10.47
2019-05-03T07:36:28.515Z,10.52
2019-05-03T07:37:28.294Z,10.55
2019-05-03T07:38:28.278Z,10.55
2019-05-03T07:39:28.280Z,10.60
2019-05-03T07:40:28.255Z,10.65
2019-05-03T07:41:28.299Z,10.53
2019-05-03T07:42:28.246Z,10.53
2019-05-03T07:43:28.234Z,10.62
2019-05-03T07:44:28.223Z,10.55
2019-05-03T07:45:28.219Z,10.56
2019-05-03T07:46:28.219Z,10.53
2019-05-03T07:47:28.216Z,10.52
2019-05-03T07:48:28.181Z,10.56
2019-05-03T07:49:28.165Z,10.56
2019-05-03T07:50:28.159Z,10.53
2019-05-03T07:51:28.159Z,10.47
2019-05-03T07:52:28.193Z,10.44
2019-05-03T07:53:28.155Z,10.42
2019-05-03T07:54:28.123Z,10.28
2019-05-03T07:55:28.108Z,10.40
2019-05-03T07:56:28.088Z,10.34
2019-05-03T07:57:28.103Z,10.37
2019-05-03T07:58:28.092Z,10.39
2019-05-03T07:59:28.055Z,10.42
2019-05-03T08:00:28.083Z,10.44
2019-05-03T08:01:28.049Z,10.43
2019-05-03T08:02:28.048Z,10.37
2019-05-03T08:03:28.017Z,10.39
2019-05-03T08:04:28.008Z,10.46
2019-05-03T08:05:28.036Z,10.44
2019-05-03T08:06:27.985Z,10.52
2019-05-03T08:07:28.002Z,10.60
2019-05-03T08:08:27.959Z,10.55
2019-05-03T08:09:27.997Z,10.56
2019-05-03T08:10:27.937Z,10.55
2019-05-03T08:11:27.936Z,10.62
2019-05-03T08:12:27.950Z,10.52
2019-05-03T08:13:27.934Z,10.60
2019-05-03T08:14:27.898Z,10.62
2019-05-03T08:15:27.890Z,10.71
2019-05-03T08:16:27.942Z,10.68
2019-05-03T08:17:27.906Z,10.78
2019-05-03T08:18:27.875Z,10.74
2019-05-03T08:19:27.856Z,10.74
2019-05-03T08:20:27.846Z,10.78
2019-05-03T08:21:27.856Z,10.83
2019-05-03T08:22:27.841Z,10.76
2019-05-03T08:23:30.351Z,10.78
2019-05-03T08:24:27.800Z,10.84
2019-05-03T08:25:27.787Z,10.84
2019-05-03T08:26:27.779Z,10.86
2019-05-03T08:27:27.832Z,10.89
2019-05-03T08:28:27.825Z,10.99
2019-05-03T08:29:27.780Z,10.96
2019-05-03T08:30:27.745Z,11.06
2019-05-03T08:31:27.719Z,11.10
2019-05-03T08:32:27.717Z,11.16
2019-05-03T08:33:27.695Z,11.16
2019-05-03T08:34:27.714Z,11.11
2019-05-03T08:35:27.706Z,11.11
2019-05-03T08:36:27.670Z,11.17
2019-05-03T08:37:28.041Z,11.16
2019-05-03T08:38:27.647Z,11.20
2019-05-03T08:39:27.684Z,11.21
2019-05-03T08:40:27.656Z,11.14
2019-05-03T08:41:27.615Z,11.24
2019-05-03T08:42:27.604Z,11.19
2019-05-03T08:43:27.598Z,11.21
2019-05-03T08:44:27.612Z,11.21
2019-05-03T08:45:27.633Z,11.20
2019-05-03T08:46:27.575Z,11.16
2019-05-03T08:47:27.549Z,11.14
2019-05-03T08:48:27.556Z,11.11
2019-05-03T08:49:27.533Z,11.17
2019-05-03T08:50:27.546Z,11.14
2019-05-03T08:51:27.542Z,11.10
2019-05-03T08:52:27.493Z,11.09
2019-05-03T08:53:27.495Z,11.13
2019-05-03T08:54:27.473Z,11.13
2019-05-03T08:55:27.477Z,11.02
2019-05-03T08:56:27.501Z,11.13
2019-05-03T08:57:27.441Z,11.17
2019-05-03T08:58:27.450Z,11.13
2019-05-03T08:59:32.287Z,11.17
2019-05-03T09:00:28.442Z,11.19
2019-05-03T09:01:27.468Z,11.21
2019-05-03T09:02:27.396Z,11.16
2019-05-03T09:03:27.406Z,11.27
2019-05-03T09:04:36.078Z,11.21
2019-05-03T09:05:28.384Z,11.21
2019-05-03T09:06:27.349Z,11.20
2019-05-03T09:07:27.344Z,11.29
2019-05-03T09:08:27.367Z,11.32
2019-05-03T09:09:27.324Z,11.31
2019-05-03T09:10:27.314Z,11.28
2019-05-03T09:11:33.975Z,11.34
2019-05-03T09:12:28.289Z,11.29
2019-05-03T09:13:27.312Z,11.36
2019-05-03T09:14:38.708Z,11.28
2019-05-03T09:15:28.250Z,11.34
2019-05-03T09:16:27.240Z,11.35
2019-05-03T09:17:27.238Z,11.34
2019-05-03T09:18:27.263Z,11.36
2019-05-03T09:19:27.296Z,11.39
2019-05-03T09:20:27.198Z,11.41
2019-05-03T09:21:27.260Z,11.29
2019-05-03T09:22:27.477Z,11.41
2019-05-03T09:23:27.169Z,11.36
2019-05-03T09:24:27.179Z,11.39
2019-05-03T09:25:27.153Z,11.46
2019-05-03T09:26:29.478Z,11.53
2019-05-03T09:27:27.150Z,11.57
2019-05-03T09:28:29.170Z,11.65
2019-05-03T09:29:39.690Z,11.61
2019-05-03T09:30:28.113Z,11.64
2019-05-03T09:31:27.084Z,11.67
2019-05-03T09:32:27.097Z,11.62
2019-05-03T09:33:27.056Z,11.61
2019-05-03T09:34:27.049Z,11.59
2019-05-03T09:35:32.810Z,11.70
2019-05-03T09:36:28.031Z,11.65
2019-05-03T09:37:27.050Z,11.71
2019-05-03T09:38:27.019Z,11.62
2019-05-03T09:39:27.001Z,11.68
2019-05-03T09:40:26.988Z,11.64
2019-05-03T09:41:26.997Z,11.57
2019-05-03T09:42:27.023Z,11.59
2019-05-03T09:43:26.956Z,11.65
2019-05-03T09:44:26.941Z,11.67
2019-05-03T09:45:26.933Z,11.61
2019-05-03T09:46:26.919Z,11.71
2019-05-03T09:47:26.951Z,11.61
2019-05-03T09:48:26.906Z,11.57
2019-05-03T09:49:26.895Z,11.56
2019-05-03T09:50:26.880Z,11.53
2019-05-03T09:51:26.885Z,11.57
2019-05-03T09:52:26.889Z,11.56
2019-05-03T09:53:26.851Z,11.59
2019-05-03T09:54:26.861Z,11.70
2019-05-03T09:55:26.841Z,11.93
2019-05-03T09:56:26.816Z,11.87
2019-05-03T09:57:26.810Z,11.87
2019-05-03T09:58:26.860Z,11.94
2019-05-03T09:59:26.823Z,11.94
2019-05-03T10:00:26.775Z,11.99
2019-05-03T10:01:26.774Z,11.87
2019-05-03T10:02:26.752Z,11.93
2019-05-03T10:03:26.742Z,12.01
2019-05-03T10:04:26.776Z,11.94
2019-05-03T10:05:26.723Z,11.99
2019-05-03T10:06:26.712Z,11.93
2019-05-03T10:07:26.725Z,11.96
2019-05-03T10:08:26.689Z,11.96
2019-05-03T10:09:26.691Z,11.89
2019-05-03T10:10:26.714Z,11.96
2019-05-03T10:11:26.666Z,12.02
2019-05-03T10:12:26.656Z,12.01
2019-05-03T10:13:27.268Z,12.06
2019-05-03T10:14:26.618Z,12.11
2019-05-03T10:15:26.647Z,12.08
2019-05-03T10:16:26.612Z,12.02
2019-05-03T10:17:26.609Z,11.96
2019-05-03T10:18:26.601Z,11.99
2019-05-03T10:19:37.038Z,11.96
2019-05-03T10:20:27.593Z,12.09
2019-05-03T10:21:26.558Z,12.02
2019-05-03T10:22:26.553Z,12.05
2019-05-03T10:23:26.553Z,12.02
2019-05-03T10:24:26.523Z,12.01
2019-05-03T10:25:26.515Z,12.05
2019-05-03T10:26:26.555Z,12.06
2019-05-03T10:27:26.486Z,12.11
2019-05-03T10:28:26.477Z,12.16
2019-05-03T10:29:26.476Z,12.13
2019-05-03T10:30:26.466Z,12.09
2019-05-03T10:31:26.471Z,12.15
2019-05-03T10:32:26.441Z,12.21
2019-05-03T10:33:26.430Z,12.16
2019-05-03T10:34:26.411Z,12.19
2019-05-03T10:35:26.463Z,12.16
2019-05-03T10:36:26.420Z,12.19
2019-05-03T10:37:26.416Z,12.20
2019-05-03T10:38:26.385Z,12.13
2019-05-03T10:39:26.418Z,12.29
2019-05-03T10:40:26.350Z,12.41
2019-05-03T10:41:26.662Z,12.42
2019-05-03T10:42:26.351Z,12.60
2019-05-03T10:43:26.342Z,12.59
2019-05-03T10:44:26.343Z,12.56
2019-05-03T10:45:28.150Z,12.66
2019-05-03T10:46:26.321Z,12.69
2019-05-03T10:47:26.316Z,12.71
2019-05-03T10:48:26.276Z,12.77
2019-05-03T10:49:26.274Z,12.74
2019-05-03T10:50:26.581Z,12.78
2019-05-03T10:51:26.251Z,12.78
2019-05-03T10:52:26.243Z,12.75
2019-05-03T10:53:26.230Z,12.81
2019-05-03T10:54:26.240Z,12.81
2019-05-03T10:55:26.186Z,12.89
2019-05-03T10:56:26.927Z,13.00
2019-05-03T10:57:26.172Z,12.96
2019-05-03T10:58:26.153Z,13.02
2019-05-03T10:59:26.183Z,13.07
2019-05-03T11:00:49.528Z,13.20
2019-05-03T11:01:27.120Z,13.12
2019-05-03T11:02:26.141Z,13.11
2019-05-03T11:03:26.110Z,13.04
2019-05-03T11:04:26.093Z,12.96
2019-05-03T11:05:26.076Z,13.07
2019-05-03T11:06:26.069Z,13.12
2019-05-03T11:07:26.083Z,13.02
2019-05-03T11:08:26.045Z,13.07
2019-05-03T11:09:26.116Z,13.03
2019-05-03T11:10:26.034Z,12.88
2019-05-03T11:11:26.037Z,12.89
2019-05-03T11:12:26.045Z,12.87
2019-05-03T11:13:26.526Z,12.85
2019-05-03T11:14:25.982Z,12.85
2019-05-03T11:15:26.072Z,12.82
2019-05-03T11:16:25.964Z,12.78
2019-05-03T11:17:25.997Z,12.71
2019-05-03T11:18:25.978Z,12.81
2019-05-03T11:19:25.941Z,12.78
2019-05-03T11:20:29.051Z,12.79
2019-05-03T11:21:30.831Z,12.74
2019-05-03T11:22:25.906Z,12.71
2019-05-03T11:23:25.893Z,12.67
2019-05-03T11:24:27.515Z,12.71
2019-05-03T11:25:25.879Z,12.60
2019-05-03T11:26:25.852Z,12.52
2019-05-03T11:27:25.875Z,12.52
2019-05-03T11:28:25.845Z,12.69
2019-05-03T11:29:25.827Z,12.69
2019-05-03T11:30:25.813Z,12.70
2019-05-03T11:31:25.816Z,12.59
2019-05-03T11:32:25.807Z,12.51
2019-05-03T11:33:25.795Z,12.56
2019-05-03T11:34:25.771Z,12.51
2019-05-03T11:35:25.794Z,12.62
2019-05-03T11:36:25.753Z,12.62
2019-05-03T11:37:25.766Z,12.70
2019-05-03T11:38:25.730Z,12.82
2019-05-03T11:39:25.731Z,12.82
2019-05-03T11:40:25.701Z,12.85
2019-05-03T11:41:32.115Z,12.92
2019-05-03T11:42:26.738Z,12.89
2019-05-03T11:43:25.674Z,13.04
2019-05-03T11:44:25.671Z,13.07
2019-05-03T11:45:25.663Z,13.18
2019-05-03T11:46:25.644Z,13.14
2019-05-03T11:47:27.710Z,13.15
2019-05-03T11:48:25.644Z,13.03
2019-05-03T11:49:25.644Z,12.97
2019-05-03T11:50:25.602Z,12.99
2019-05-03T11:51:25.610Z,13.02
2019-05-03T11:52:25.929Z,13.15
2019-05-03T11:53:25.568Z,13.22
2019-05-03T11:54:25.609Z,13.14
2019-05-03T11:55:26.863Z,13.15
2019-05-03T11:56:25.622Z,13.04
2019-05-03T11:57:26.215Z,13.14
2019-05-03T11:58:27.269Z,13.07
2019-05-03T11:59:26.588Z,13.21
2019-05-03T12:00:25.499Z,13.25
2019-05-03T12:01:25.814Z,13.22
2019-05-03T12:02:25.515Z,13.24
2019-05-03T12:03:25.464Z,13.21
2019-05-03T12:04:25.447Z,13.09
2019-05-03T12:05:25.494Z,13.15
2019-05-03T12:06:25.437Z,13.09
2019-05-03T12:07:38.316Z,13.22
2019-05-03T12:08:26.415Z,13.29
2019-05-03T12:09:25.395Z,13.38
2019-05-03T12:10:51.137Z,13.40
2019-05-03T12:11:26.376Z,13.43
2019-05-03T12:12:25.472Z,13.54
2019-05-03T12:13:25.420Z,13.54
2019-05-03T12:14:25.448Z,13.59
2019-05-03T12:15:25.366Z,13.56
2019-05-03T12:17:06.956Z,13.74
2019-05-03T12:17:29.274Z,13.71
2019-05-03T12:18:26.057Z,13.81
2019-05-03T12:19:30.690Z,13.73
2019-05-03T12:20:28.706Z,13.73
2019-05-03T12:21:27.353Z,13.69
2019-05-03T12:22:26.054Z,13.79
2019-05-03T12:23:26.105Z,13.81
2019-05-03T12:24:26.585Z,13.80
2019-05-03T12:25:26.289Z,13.74
2019-05-03T12:26:27.250Z,13.81
2019-05-03T12:27:26.208Z,13.74
2019-05-03T12:28:25.721Z,13.84
2019-05-03T12:29:25.185Z,13.77
2019-05-03T12:30:27.637Z,13.83
2019-05-03T12:31:35.869Z,13.83
2019-05-03T12:32:26.154Z,13.88
2019-05-03T12:33:26.078Z,13.88
2019-05-03T12:34:25.581Z,13.87
2019-05-03T12:35:25.132Z,13.96
2019-05-03T12:36:25.161Z,13.99
2019-05-03T12:37:25.098Z,14.02
2019-05-03T12:38:25.655Z,14.14
2019-05-03T12:39:29.966Z,14.20
2019-05-03T12:40:26.202Z,14.20
2019-05-03T12:41:25.451Z,14.24
2019-05-03T12:42:25.548Z,14.13
2019-05-03T12:43:25.657Z,13.98
2019-05-03T12:44:25.025Z,13.92
2019-05-03T12:45:25.066Z,13.79
2019-05-03T12:46:26.274Z,13.80
2019-05-03T12:47:25.238Z,13.80
2019-05-03T12:48:24.998Z,14.01
2019-05-03T12:49:25.047Z,14.20
2019-05-03T12:50:25.259Z,14.21
2019-05-03T12:51:25.254Z,14.31
2019-05-03T12:52:26.700Z,14.32
2019-05-03T12:53:24.939Z,14.43
2019-05-03T12:54:24.927Z,14.46
2019-05-03T12:55:25.060Z,14.46
2019-05-03T12:56:32.371Z,14.46
2019-05-03T12:57:25.988Z,14.31
2019-05-03T12:58:25.575Z,14.20
2019-05-03T12:59:26.679Z,14.25
2019-05-03T13:00:25.167Z,14.04
2019-05-03T13:01:29.329Z,13.99
2019-05-03T13:02:25.874Z,13.96
2019-05-03T13:03:24.852Z,13.99
2019-05-03T13:04:24.999Z,14.04
2019-05-03T13:05:24.952Z,13.95
2019-05-03T13:06:25.490Z,13.99
2019-05-03T13:07:24.841Z,14.19
2019-05-03T13:08:24.778Z,14.19
2019-05-03T13:09:25.204Z,14.17
2019-05-03T13:10:26.617Z,13.99
2019-05-03T13:11:25.220Z,13.87
2019-05-03T13:12:25.354Z,13.81
2019-05-03T13:13:25.037Z,13.71
2019-05-03T13:14:24.982Z,13.65
2019-05-03T13:15:24.692Z,13.67
2019-05-03T13:16:24.767Z,13.61
2019-05-03T13:19:26.700Z,13.54
2019-05-03T13:20:25.148Z,13.46
2019-05-03T13:21:25.235Z,13.38
2019-05-03T13:22:25.360Z,13.49
2019-05-03T13:23:25.397Z,13.54
2019-05-03T13:24:25.976Z,13.52
2019-05-03T13:25:25.852Z,13.55
2019-05-03T13:26:25.427Z,13.54
2019-05-03T13:27:25.296Z,13.46
2019-05-03T13:28:25.464Z,13.51
2019-05-03T13:29:25.628Z,13.55
2019-05-03T13:30:25.088Z,13.56
2019-05-03T13:31:25.099Z,13.58
2019-05-03T13:32:24.706Z,13.62
2019-05-03T13:33:24.610Z,13.61
2019-05-03T13:34:24.862Z,13.61
2019-05-03T13:35:25.649Z,13.55
2019-05-03T13:36:25.310Z,13.51
2019-05-03T13:37:25.367Z,13.46
2019-05-03T13:38:25.253Z,13.47
2019-05-03T13:39:26.467Z,13.44
2019-05-03T13:40:25.022Z,13.47
2019-05-03T13:41:25.023Z,13.51
2019-05-03T13:42:24.510Z,13.43
2019-05-03T13:43:24.498Z,13.47
2019-05-03T13:44:24.758Z,13.51
2019-05-03T13:45:24.801Z,13.51
2019-05-03T13:46:24.725Z,13.43
2019-05-03T13:47:24.445Z,13.44
2019-05-03T13:48:26.304Z,13.43
2019-05-03T13:49:26.503Z,13.44
2019-05-03T13:50:24.646Z,13.44
2019-05-03T13:51:25.294Z,13.55
2019-05-03T13:52:25.233Z,13.59
2019-05-03T13:53:25.416Z,13.63
2019-05-03T13:54:25.519Z,13.63
2019-05-03T13:55:24.653Z,13.71
2019-05-03T13:56:24.739Z,13.70
2019-05-03T13:57:24.669Z,13.76
2019-05-03T13:58:26.178Z,13.76
2019-05-03T13:59:24.688Z,13.71
2019-05-03T14:00:24.734Z,13.79
2019-05-03T14:01:25.324Z,13.74
2019-05-03T14:02:25.187Z,13.80
2019-05-03T14:03:25.152Z,13.73
2019-05-03T14:04:24.248Z,13.74
2019-05-03T14:05:24.581Z,13.80
2019-05-03T14:06:24.676Z,13.79
2019-05-03T14:07:24.227Z,13.76
2019-05-03T14:08:25.408Z,13.76
2019-05-03T14:09:25.155Z,13.77
2019-05-03T14:10:25.115Z,13.74
2019-05-03T14:11:25.372Z,13.79
2019-05-03T14:12:24.470Z,13.70
2019-05-03T14:13:24.219Z,13.65
2019-05-03T14:14:25.838Z,13.70
2019-05-03T14:15:25.522Z,13.55
2019-05-03T14:16:24.202Z,13.56
2019-05-03T14:17:25.288Z,13.62
2019-05-03T14:18:25.634Z,13.54
2019-05-03T14:19:25.282Z,13.62
2019-05-03T14:20:26.091Z,13.58
2019-05-03T14:21:24.453Z,13.55
2019-05-03T14:22:24.850Z,13.56
2019-05-03T14:23:25.319Z,13.59
2019-05-03T14:24:24.591Z,13.58
2019-05-03T14:25:24.674Z,13.58
2019-05-03T14:26:24.700Z,13.61
2019-05-03T14:27:25.387Z,13.56
2019-05-03T14:28:27.677Z,13.55
2019-05-03T14:29:25.256Z,13.58
2019-05-03T14:30:25.289Z,13.55
2019-05-03T14:31:25.195Z,13.52
2019-05-03T14:32:26.699Z,13.40
2019-05-03T14:33:24.826Z,13.46
2019-05-03T14:34:25.753Z,13.44
2019-05-03T14:35:25.087Z,13.47
2019-05-03T14:36:25.113Z,13.51
2019-05-03T14:37:23.958Z,13.55
2019-05-03T14:38:25.479Z,13.47
2019-05-03T14:39:25.353Z,13.46
2019-05-03T14:40:25.109Z,13.56
2019-05-03T14:41:25.473Z,13.54
2019-05-03T14:42:25.176Z,13.47
2019-05-03T14:43:24.903Z,13.38
2019-05-03T14:44:25.211Z,13.41
2019-05-03T14:45:25.583Z,13.37
2019-05-03T14:46:32.685Z,13.33
2019-05-03T14:47:25.203Z,13.27
2019-05-03T14:48:24.837Z,13.25
2019-05-03T14:49:25.448Z,13.29
2019-05-03T14:50:25.480Z,13.22
2019-05-03T14:51:30.773Z,13.30
2019-05-03T14:52:25.249Z,13.36
2019-05-03T14:53:25.426Z,13.32
2019-05-03T14:54:24.913Z,13.37
2019-05-03T14:55:25.163Z,13.36
2019-05-03T14:56:25.415Z,13.33
2019-05-03T14:57:25.864Z,13.32
2019-05-03T14:58:25.852Z,13.38
2019-05-03T14:59:23.710Z,13.41
2019-05-03T15:00:25.117Z,13.37
2019-05-03T15:01:24.800Z,13.33
2019-05-03T15:02:24.537Z,13.41
2019-05-03T15:03:24.592Z,13.36
2019-05-03T15:04:25.523Z,13.36
2019-05-03T15:05:25.304Z,13.32
2019-05-03T15:06:24.917Z,13.32
2019-05-03T15:07:25.475Z,13.38
2019-05-03T15:08:25.494Z,13.44
2019-05-03T15:09:25.145Z,13.52
2019-05-03T15:10:23.580Z,13.46
2019-05-03T15:11:23.698Z,13.52
2019-05-03T15:12:25.223Z,13.46
2019-05-03T15:13:25.159Z,13.40
2019-05-03T15:14:25.153Z,13.30
2019-05-03T15:15:25.071Z,13.37
2019-05-03T15:16:25.045Z,13.38
2019-05-03T15:17:24.692Z,13.27
2019-05-03T15:18:25.363Z,13.30
2019-05-03T15:19:31.007Z,13.29
2019-05-03T15:20:25.281Z,13.21
2019-05-03T15:21:25.120Z,13.21
2019-05-03T15:22:25.193Z,13.20
2019-05-03T15:23:25.211Z,13.20
2019-05-03T15:24:25.187Z,13.07
2019-05-03T15:25:25.125Z,13.09
2019-05-03T15:26:24.882Z,13.00
2019-05-03T15:27:24.819Z,13.04
2019-05-03T15:28:25.079Z,13.03
2019-05-03T15:29:24.659Z,12.89
2019-05-03T15:30:25.462Z,12.95
2019-05-03T15:31:24.572Z,12.89
2019-05-03T15:32:23.296Z,12.87
2019-05-03T15:33:23.293Z,12.81
2019-05-03T15:34:23.308Z,12.85
2019-05-03T15:35:23.282Z,12.84
2019-05-03T15:36:23.298Z,12.79
2019-05-03T15:37:25.013Z,12.84
2019-05-03T15:38:23.269Z,12.79
2019-05-03T15:39:23.216Z,12.78
2019-05-03T15:40:24.994Z,12.77
2019-05-03T15:41:25.069Z,12.75
2019-05-03T15:42:23.319Z,12.79
2019-05-03T15:43:28.011Z,12.84
2019-05-03T15:44:25.265Z,12.81
2019-05-03T15:45:25.107Z,12.79
2019-05-03T15:46:25.053Z,12.81
2019-05-03T15:47:25.282Z,12.82
2019-05-03T15:48:24.574Z,12.82
2019-05-03T15:49:25.549Z,12.71
2019-05-03T15:50:25.090Z,12.70
2019-05-03T15:51:24.544Z,12.66
2019-05-03T15:52:24.673Z,12.60
2019-05-03T15:53:24.700Z,12.66
2019-05-03T15:54:24.616Z,12.59
2019-05-03T15:55:24.605Z,12.70
2019-05-03T15:56:25.081Z,12.60
2019-05-03T15:57:25.096Z,12.57
2019-05-03T15:58:24.692Z,12.56
2019-05-03T15:59:24.390Z,12.60
2019-05-03T16:00:24.498Z,12.57
2019-05-03T16:01:24.834Z,12.59
2019-05-03T16:02:24.666Z,12.64
2019-05-03T16:03:25.055Z,12.56
2019-05-03T16:04:24.940Z,12.54
2019-05-03T16:05:24.935Z,12.44
2019-05-03T16:06:24.721Z,12.38
2019-05-03T16:07:24.888Z,12.51
2019-05-03T16:08:24.732Z,12.52
2019-05-03T16:09:24.608Z,12.42
2019-05-03T16:10:24.750Z,12.33
2019-05-03T16:11:22.883Z,12.37
2019-05-03T16:12:22.873Z,12.42
2019-05-03T16:13:25.015Z,12.46
2019-05-03T16:14:24.311Z,12.34
2019-05-03T16:15:24.612Z,12.33
2019-05-03T16:16:24.766Z,12.31
2019-05-03T16:17:24.476Z,12.23
2019-05-03T16:18:24.598Z,12.21
2019-05-03T16:19:24.263Z,12.27
2019-05-03T16:20:22.776Z,12.13
2019-05-03T16:21:22.774Z,12.16
2019-05-03T16:22:22.757Z,12.19
2019-05-03T16:23:24.779Z,12.13
2019-05-03T16:24:31.533Z,12.13
2019-05-03T16:25:24.911Z,12.16
2019-05-03T16:26:24.718Z,12.16
2019-05-03T16:27:24.703Z,12.15
2019-05-03T16:28:24.716Z,12.06
2019-05-03T16:29:24.356Z,12.13
2019-05-03T16:30:22.669Z,12.02
2019-05-03T16:31:24.849Z,12.04
2019-05-03T16:32:22.663Z,11.97
2019-05-03T16:33:27.502Z,11.87
2019-05-03T16:34:23.668Z,11.83
2019-05-03T16:35:22.670Z,11.70
2019-05-03T16:36:22.662Z,11.68
2019-05-03T16:37:22.594Z,11.65
2019-05-03T16:38:24.674Z,11.56
2019-05-03T16:39:24.417Z,11.52
2019-05-03T16:40:22.590Z,11.44
2019-05-03T16:41:24.688Z,11.41
2019-05-03T16:42:24.480Z,11.29
2019-05-03T16:43:22.686Z,11.41
2019-05-03T16:44:24.304Z,11.38
2019-05-03T16:45:22.521Z,11.34
2019-05-03T16:46:22.606Z,11.35
2019-05-03T16:47:22.535Z,11.32
2019-05-03T16:48:24.532Z,11.34
2019-05-03T16:49:24.570Z,11.31
2019-05-03T16:50:22.454Z,11.32
2019-05-03T16:51:22.442Z,11.35
2019-05-03T16:52:22.469Z,11.31
2019-05-03T16:53:22.417Z,11.29
2019-05-03T16:54:22.410Z,11.29
2019-05-03T16:55:22.395Z,11.31
2019-05-03T16:56:24.356Z,11.31
2019-05-03T16:57:24.288Z,11.25
2019-05-03T16:58:24.618Z,11.19
2019-05-03T16:59:24.593Z,11.19
2019-05-03T17:00:24.861Z,11.17
2019-05-03T17:01:24.379Z,11.19
2019-05-03T17:02:24.509Z,11.16
2019-05-03T17:03:22.321Z,11.19
2019-05-03T17:04:22.362Z,11.13
2019-05-03T17:05:22.300Z,11.13
2019-05-03T17:06:22.280Z,11.11
2019-05-03T17:07:22.310Z,11.17
2019-05-03T17:08:22.264Z,11.16
2019-05-03T17:09:22.273Z,11.14
2019-05-03T17:10:22.242Z,11.20
2019-05-03T17:11:24.168Z,11.20
2019-05-03T17:12:22.252Z,11.20
2019-05-03T17:13:22.218Z,11.17
2019-05-03T17:14:22.249Z,11.27
2019-05-03T17:15:22.189Z,11.19
2019-05-03T17:16:22.181Z,11.17
2019-05-03T17:17:22.191Z,11.17
2019-05-03T17:18:22.160Z,11.19
2019-05-03T17:19:22.143Z,11.24
2019-05-03T17:20:22.216Z,11.28
2019-05-03T17:21:22.122Z,11.32
2019-05-03T17:22:22.129Z,11.31
2019-05-03T17:23:22.207Z,11.21
2019-05-03T17:24:22.089Z,11.19
2019-05-03T17:25:22.088Z,11.21
2019-05-03T17:26:24.917Z,11.24
2019-05-03T17:27:22.064Z,11.21
2019-05-03T17:28:22.168Z,11.27
2019-05-03T17:29:22.037Z,11.20
2019-05-03T17:30:22.062Z,11.20
2019-05-03T17:31:22.027Z,11.24
2019-05-03T17:32:24.166Z,11.20
2019-05-03T17:33:22.039Z,11.21
2019-05-03T17:34:22.046Z,11.20
2019-05-03T17:35:21.989Z,11.21
2019-05-03T17:36:21.968Z,11.24
2019-05-03T17:37:23.709Z,11.16
2019-05-03T17:38:21.945Z,11.17
2019-05-03T17:39:21.935Z,11.09
2019-05-03T17:40:21.944Z,11.11
2019-05-03T17:41:21.928Z,11.03
2019-05-03T17:42:21.901Z,11.01
2019-05-03T17:43:21.888Z,10.94
2019-05-03T17:44:21.872Z,10.89
2019-05-03T17:45:21.921Z,10.92
2019-05-03T17:46:22.650Z,10.91
2019-05-03T17:47:21.882Z,10.81
2019-05-03T17:48:21.874Z,10.88
2019-05-03T17:49:21.821Z,10.84
2019-05-03T17:50:21.808Z,10.77
2019-05-03T17:51:21.803Z,10.84
2019-05-03T17:52:21.837Z,10.83
2019-05-03T17:53:21.800Z,10.83
2019-05-03T17:54:21.783Z,10.83
2019-05-03T17:55:21.760Z,10.77
2019-05-03T17:56:21.757Z,10.83
2019-05-03T17:57:25.221Z,10.78
2019-05-03T17:58:21.764Z,10.78
2019-05-03T17:59:21.727Z,10.78
2019-05-03T18:00:21.704Z,10.84
2019-05-03T18:01:21.689Z,10.76
2019-05-03T18:02:21.715Z,10.71
2019-05-03T18:03:21.670Z,10.74
2019-05-03T18:04:21.701Z,10.76
2019-05-03T18:05:21.688Z,10.76
2019-05-03T18:06:21.640Z,10.80
2019-05-03T18:07:21.628Z,10.73
2019-05-03T18:08:21.618Z,10.73
2019-05-03T18:09:21.610Z,10.78
2019-05-03T18:10:21.635Z,10.78
2019-05-03T18:11:21.602Z,10.80
2019-05-03T18:12:21.572Z,10.76
2019-05-03T18:13:21.570Z,10.81
2019-05-03T18:14:21.557Z,10.83
2019-05-03T18:15:21.581Z,10.74
2019-05-03T18:16:21.537Z,10.80
2019-05-03T18:17:21.557Z,10.89
2019-05-03T18:18:21.533Z,10.89
2019-05-03T18:19:21.545Z,10.92
2019-05-03T18:20:21.487Z,10.89
2019-05-03T18:21:21.479Z,10.92
2019-05-03T18:22:21.466Z,10.95
2019-05-03T18:23:21.494Z,10.91
2019-05-03T18:24:21.444Z,10.94
2019-05-03T18:25:21.437Z,10.89
2019-05-03T18:26:21.420Z,10.91
2019-05-03T18:27:21.460Z,10.92
2019-05-03T18:28:21.428Z,10.89
2019-05-03T18:29:21.391Z,10.89
