createdAt,value
2017-03-21T00:00:52.821Z,0
2017-03-21T00:01:52.846Z,0
2017-03-21T00:02:52.879Z,0
2017-03-21T00:03:52.843Z,0
2017-03-21T00:04:53.236Z,0
2017-03-21T00:05:53.268Z,0
2017-03-21T00:06:53.609Z,0
2017-03-21T00:07:53.642Z,0
2017-03-21T00:08:54.219Z,0
2017-03-21T00:09:53.684Z,0
2017-03-21T00:10:53.084Z,0
2017-03-21T00:11:53.429Z,0
2017-03-21T00:12:54.094Z,0
2017-03-21T00:13:53.191Z,0
2017-03-21T00:14:53.463Z,0
2017-03-21T00:15:53.860Z,0
2017-03-21T00:16:53.572Z,0
2017-03-21T00:17:53.921Z,0
2017-03-21T00:18:53.955Z,0
2017-03-21T00:19:54.529Z,0
2017-03-21T00:20:53.992Z,0
2017-03-21T00:21:54.028Z,0
2017-03-21T00:22:54.057Z,0
2017-03-21T00:23:53.457Z,0
2017-03-21T00:24:54.363Z,0
2017-03-21T00:25:53.824Z,0
2017-03-21T00:26:53.536Z,0
2017-03-21T00:27:54.509Z,0
2017-03-21T00:28:53.900Z,0
2017-03-21T00:29:54.218Z,0
2017-03-21T00:30:53.331Z,0
2017-03-21T00:31:54.297Z,0
2017-03-21T00:32:54.645Z,0
2017-03-21T00:33:54.350Z,0
2017-03-21T00:34:54.635Z,0
2017-03-21T00:35:54.435Z,0
2017-03-21T00:36:54.124Z,0
2017-03-21T00:37:54.464Z,0
2017-03-21T00:38:53.869Z,0
2017-03-21T00:39:54.764Z,0
2017-03-21T00:40:53.930Z,0
2017-03-21T00:41:53.944Z,0
2017-03-21T00:42:54.604Z,0
2017-03-21T00:43:54.623Z,0
2017-03-21T00:44:55.226Z,0
2017-03-21T00:45:54.707Z,0
2017-03-21T00:46:54.801Z,0
2017-03-21T00:47:55.092Z,0
2017-03-21T00:48:54.445Z,0
2017-03-21T00:49:54.734Z,0
2017-03-21T00:50:55.150Z,0
2017-03-21T00:51:55.159Z,0
2017-03-21T00:52:54.256Z,0
2017-03-21T00:53:54.593Z,0
2017-03-21T00:54:54.553Z,0
2017-03-21T00:55:54.331Z,0
2017-03-21T00:56:54.991Z,0
2017-03-21T00:57:55.336Z,0
2017-03-21T00:58:55.346Z,0
2017-03-21T00:59:55.005Z,0
2017-03-21T01:00:55.402Z,0
2017-03-21T01:01:55.118Z,0
2017-03-21T01:02:54.835Z,0
2017-03-21T01:03:55.185Z,0
2017-03-21T01:04:55.140Z,0
2017-03-21T01:05:55.229Z,0
2017-03-21T01:06:55.273Z,0
2017-03-21T01:07:54.667Z,0
2017-03-21T01:08:54.992Z,0
2017-03-21T01:09:55.285Z,0
2017-03-21T01:10:55.682Z,0
2017-03-21T01:11:55.082Z,0
2017-03-21T01:12:55.114Z,0
2017-03-21T01:13:54.828Z,0
2017-03-21T01:14:55.456Z,0
2017-03-21T01:15:54.876Z,0
2017-03-21T01:16:55.529Z,0
2017-03-21T01:17:54.939Z,0
2017-03-21T01:18:55.271Z,0
2017-03-21T01:19:56.188Z,0
2017-03-21T01:20:55.641Z,0
2017-03-21T01:21:55.357Z,0
2017-03-21T01:22:55.703Z,0
2017-03-21T01:23:56.042Z,0
2017-03-21T01:24:55.693Z,0
2017-03-21T01:25:55.461Z,0
2017-03-21T01:26:56.129Z,0
2017-03-21T01:27:55.842Z,0
2017-03-21T01:28:56.188Z,0
2017-03-21T01:29:56.132Z,0
2017-03-21T01:30:55.948Z,0
2017-03-21T01:31:55.941Z,0
2017-03-21T01:32:55.347Z,0
2017-03-21T01:33:56.303Z,0
2017-03-21T01:34:55.956Z,0
2017-03-21T01:35:56.043Z,0
2017-03-21T01:36:57.072Z,0
2017-03-21T01:37:56.417Z,0
2017-03-21T01:38:55.814Z,0
2017-03-21T01:39:56.158Z,0
2017-03-21T01:40:55.872Z,0
2017-03-21T01:41:55.901Z,0
2017-03-21T01:42:55.930Z,0
2017-03-21T01:43:55.959Z,0
2017-03-21T01:44:56.539Z,0
2017-03-21T01:45:56.328Z,0
2017-03-21T01:46:56.380Z,0
2017-03-21T01:47:56.065Z,0
2017-03-21T01:48:56.100Z,0
2017-03-21T01:49:56.991Z,0
2017-03-21T01:50:56.790Z,0
2017-03-21T01:51:56.788Z,0
2017-03-21T01:52:56.517Z,0
2017-03-21T01:53:56.229Z,0
2017-03-21T01:54:56.814Z,0
2017-03-21T01:55:56.279Z,0
2017-03-21T01:56:56.632Z,0
2017-03-21T01:57:56.029Z,0
2017-03-21T01:58:56.997Z,0
2017-03-21T01:59:57.270Z,0
2017-03-21T02:00:56.410Z,0
2017-03-21T02:01:56.760Z,0
2017-03-21T02:02:56.788Z,0
2017-03-21T02:03:56.827Z,0
2017-03-21T02:04:56.835Z,0
2017-03-21T02:05:56.494Z,0
2017-03-21T02:06:56.891Z,0
2017-03-21T02:07:56.949Z,0
2017-03-21T02:08:56.639Z,0
2017-03-21T02:09:57.302Z,0
2017-03-21T02:10:57.566Z,0
2017-03-21T02:11:57.344Z,0
2017-03-21T02:12:57.377Z,0
2017-03-21T02:13:57.392Z,0
2017-03-21T02:14:57.424Z,0
2017-03-21T02:15:57.698Z,0
2017-03-21T02:16:56.848Z,0
2017-03-21T02:17:56.888Z,0
2017-03-21T02:18:57.533Z,0
2017-03-21T02:19:56.941Z,0
2017-03-21T02:20:56.902Z,0
2017-03-21T02:21:57.299Z,0
2017-03-21T02:22:57.644Z,0
2017-03-21T02:23:57.361Z,0
2017-03-21T02:24:56.758Z,0
2017-03-21T02:25:57.981Z,0
2017-03-21T02:26:56.810Z,0
2017-03-21T02:27:56.851Z,0
2017-03-21T02:28:57.488Z,0
2017-03-21T02:29:56.584Z,0
2017-03-21T02:30:58.109Z,0
2017-03-21T02:31:57.571Z,0
2017-03-21T02:32:57.291Z,0
2017-03-21T02:33:57.317Z,0
2017-03-21T02:34:57.661Z,0
2017-03-21T02:35:57.938Z,0
2017-03-21T02:36:57.705Z,0
2017-03-21T02:37:57.427Z,0
2017-03-21T02:38:57.776Z,0
2017-03-21T02:39:57.169Z,0
2017-03-21T02:40:57.453Z,0
2017-03-21T02:41:57.534Z,0
2017-03-21T02:42:57.882Z,0
2017-03-21T02:43:57.600Z,0
2017-03-21T02:44:57.296Z,0
2017-03-21T02:45:57.904Z,0
2017-03-21T02:46:58.294Z,0
2017-03-21T02:47:58.331Z,0
2017-03-21T02:48:58.364Z,0
2017-03-21T02:49:57.483Z,0
2017-03-21T02:50:57.724Z,0
2017-03-21T02:51:57.801Z,0
2017-03-21T02:52:58.154Z,0
2017-03-21T02:53:57.867Z,0
2017-03-21T02:54:57.896Z,0
2017-03-21T02:55:57.848Z,0
2017-03-21T02:56:58.257Z,0
2017-03-21T02:57:58.302Z,0
2017-03-21T02:58:58.620Z,0
2017-03-21T02:59:58.347Z,0
2017-03-21T03:00:58.612Z,0
2017-03-21T03:01:58.389Z,0
2017-03-21T03:02:58.427Z,0
2017-03-21T03:03:58.146Z,0
2017-03-21T03:04:57.859Z,0
2017-03-21T03:05:58.127Z,0
2017-03-21T03:06:58.221Z,0
2017-03-21T03:07:58.549Z,0
2017-03-21T03:08:57.958Z,0
2017-03-21T03:09:58.307Z,0
2017-03-21T03:10:58.887Z,0
2017-03-21T03:11:58.969Z,0
2017-03-21T03:12:58.377Z,0
2017-03-21T03:13:58.102Z,0
2017-03-21T03:14:59.067Z,0
2017-03-21T03:15:59.023Z,0
2017-03-21T03:16:57.855Z,0
2017-03-21T03:17:58.825Z,0
2017-03-21T03:18:58.541Z,0
2017-03-21T03:19:57.943Z,0
2017-03-21T03:20:58.847Z,0
2017-03-21T03:21:58.625Z,0
2017-03-21T03:22:58.965Z,0
2017-03-21T03:23:59.305Z,0
2017-03-21T03:24:58.714Z,0
2017-03-21T03:25:58.978Z,0
2017-03-21T03:26:58.752Z,0
2017-03-21T03:27:59.401Z,0
2017-03-21T03:28:59.129Z,0
2017-03-21T03:29:59.158Z,0
2017-03-21T03:30:59.425Z,0
2017-03-21T03:31:58.884Z,0
2017-03-21T03:32:58.924Z,0
2017-03-21T03:33:59.581Z,0
2017-03-21T03:34:59.298Z,0
2017-03-21T03:35:59.570Z,0
2017-03-21T03:36:59.647Z,0
2017-03-21T03:37:59.688Z,0
2017-03-21T03:38:58.765Z,0
2017-03-21T03:39:58.497Z,0
2017-03-21T03:40:59.386Z,0
2017-03-21T03:41:58.539Z,0
2017-03-21T03:42:59.504Z,0
2017-03-21T03:43:59.536Z,0
2017-03-21T03:44:59.881Z,0
2017-03-21T03:45:59.830Z,0
2017-03-21T03:46:59.306Z,0
2017-03-21T03:47:59.950Z,0
2017-03-21T03:48:59.352Z,0
2017-03-21T03:49:59.700Z,0
2017-03-21T03:51:00.284Z,0
2017-03-21T03:51:58.803Z,0
2017-03-21T03:52:59.458Z,0
2017-03-21T03:53:59.188Z,0
2017-03-21T03:54:59.832Z,0
2017-03-21T03:56:00.413Z,0
2017-03-21T03:57:00.193Z,0
2017-03-21T03:57:59.283Z,0
2017-03-21T03:59:00.243Z,0
2017-03-21T03:59:59.976Z,0
2017-03-21T04:00:59.924Z,0
2017-03-21T04:02:00.026Z,0
2017-03-21T04:03:00.076Z,0
2017-03-21T04:04:00.079Z,0
2017-03-21T04:05:00.104Z,0
2017-03-21T04:06:00.060Z,0
2017-03-21T04:07:00.161Z,0
2017-03-21T04:08:00.178Z,0
2017-03-21T04:09:00.211Z,0
2017-03-21T04:10:00.560Z,0
2017-03-21T04:11:00.513Z,0
2017-03-21T04:12:00.285Z,0
2017-03-21T04:13:00.317Z,0
2017-03-21T04:14:00.342Z,0
2017-03-21T04:15:00.379Z,0
2017-03-21T04:16:00.335Z,0
2017-03-21T04:17:00.117Z,0
2017-03-21T04:17:59.837Z,0
2017-03-21T04:19:00.174Z,0
2017-03-21T04:19:59.884Z,0
2017-03-21T04:21:00.783Z,0
2017-03-21T04:22:00.869Z,0
2017-03-21T04:23:00.276Z,0
2017-03-21T04:24:00.313Z,0
2017-03-21T04:25:00.342Z,0
2017-03-21T04:26:01.221Z,0
2017-03-21T04:27:00.384Z,0
2017-03-21T04:28:00.729Z,0
2017-03-21T04:29:00.441Z,0
2017-03-21T04:30:00.474Z,0
2017-03-21T04:31:01.063Z,0
2017-03-21T04:32:00.836Z,0
2017-03-21T04:33:01.173Z,0
2017-03-21T04:34:00.889Z,0
2017-03-21T04:35:00.922Z,0
2017-03-21T04:36:00.559Z,0
2017-03-21T04:37:00.660Z,0
2017-03-21T04:38:00.681Z,0
2017-03-21T04:39:00.397Z,0
2017-03-21T04:40:00.742Z,0
2017-03-21T04:41:00.701Z,0
2017-03-21T04:42:01.107Z,0
2017-03-21T04:43:01.129Z,0
2017-03-21T04:44:01.469Z,0
2017-03-21T04:45:01.174Z,0
2017-03-21T04:46:01.458Z,0
2017-03-21T04:47:01.219Z,0
2017-03-21T04:48:01.264Z,0
2017-03-21T04:49:00.973Z,0
2017-03-21T04:50:01.009Z,0
2017-03-21T04:51:01.905Z,0
2017-03-21T04:52:01.068Z,0
2017-03-21T04:53:00.776Z,0
2017-03-21T04:54:01.420Z,0
2017-03-21T04:55:01.810Z,0
2017-03-21T04:56:02.041Z,0
2017-03-21T04:57:01.822Z,0
2017-03-21T04:58:01.542Z,0
2017-03-21T04:59:01.560Z,0
2017-03-21T05:00:01.901Z,0
2017-03-21T05:01:01.310Z,0
2017-03-21T05:02:01.899Z,0
2017-03-21T05:03:01.043Z,0
2017-03-21T05:04:02.016Z,0
2017-03-21T05:05:01.733Z,0
2017-03-21T05:06:02.066Z,0
2017-03-21T05:07:01.731Z,0
2017-03-21T05:08:02.119Z,0
2017-03-21T05:09:02.149Z,0
2017-03-21T05:10:02.176Z,0
2017-03-21T05:11:02.211Z,0
2017-03-21T05:12:02.474Z,0
2017-03-21T05:13:01.955Z,0
2017-03-21T05:14:01.663Z,0
2017-03-21T05:15:01.686Z,0
2017-03-21T05:16:01.085Z,0
2017-03-21T05:17:02.297Z,0
2017-03-21T05:18:02.387Z,0
2017-03-21T05:19:01.820Z,0
2017-03-21T05:20:02.459Z,0
2017-03-21T05:21:02.460Z,0
2017-03-21T05:22:02.430Z,0
2017-03-21T05:23:01.902Z,0
2017-03-21T05:24:02.235Z,0
2017-03-21T05:25:01.335Z,0
2017-03-21T05:26:02.288Z,0
2017-03-21T05:27:01.941Z,0
2017-03-21T05:28:02.038Z,0
2017-03-21T05:29:02.071Z,0
2017-03-21T05:30:02.714Z,0
2017-03-21T05:31:02.731Z,0
2017-03-21T05:32:02.392Z,0
2017-03-21T05:33:02.802Z,0
2017-03-21T05:34:02.514Z,0
2017-03-21T05:35:02.541Z,0
2017-03-21T05:36:02.587Z,0
2017-03-21T05:37:02.841Z,0
2017-03-21T05:38:02.310Z,0
2017-03-21T05:39:02.341Z,0
2017-03-21T05:40:02.678Z,0
2017-03-21T05:41:02.691Z,0
2017-03-21T05:42:02.664Z,0
2017-03-21T05:43:03.078Z,0
2017-03-21T05:44:03.092Z,0
2017-03-21T05:45:02.805Z,0
2017-03-21T05:46:02.825Z,0
2017-03-21T05:47:03.121Z,0
2017-03-21T05:48:02.889Z,0
2017-03-21T05:49:03.240Z,0
2017-03-21T05:50:02.940Z,0
2017-03-21T05:51:02.651Z,0
2017-03-21T05:52:02.936Z,0
2017-03-21T05:53:03.028Z,0
2017-03-21T05:54:03.072Z,0
2017-03-21T05:55:03.398Z,0
2017-03-21T05:56:02.482Z,0
2017-03-21T05:57:03.370Z,0
2017-03-21T05:58:02.850Z,0
2017-03-21T05:59:02.561Z,0
2017-03-21T06:00:03.517Z,0
2017-03-21T06:01:03.236Z,0
2017-03-21T06:02:03.191Z,0
2017-03-21T06:03:03.316Z,0
2017-03-21T06:04:03.329Z,0
2017-03-21T06:05:03.381Z,0
2017-03-21T06:06:03.405Z,0
2017-03-21T06:07:03.710Z,0
2017-03-21T06:08:03.431Z,0
2017-03-21T06:09:03.453Z,0
2017-03-21T06:10:03.797Z,0
2017-03-21T06:11:03.519Z,0
2017-03-21T06:12:03.466Z,0
2017-03-21T06:13:03.260Z,0
2017-03-21T06:14:03.912Z,0
2017-03-21T06:15:03.313Z,0
2017-03-21T06:16:03.321Z,0
2017-03-21T06:17:03.614Z,0
2017-03-21T06:18:04.023Z,0
2017-03-21T06:19:03.724Z,0
2017-03-21T06:20:03.771Z,0
2017-03-21T06:21:04.119Z,0
2017-03-21T06:22:04.370Z,0
2017-03-21T06:23:03.266Z,0
2017-03-21T06:24:03.240Z,0
2017-03-21T06:25:03.580Z,0
2017-03-21T06:26:03.289Z,0
2017-03-21T06:27:03.249Z,0
2017-03-21T06:28:03.375Z,0
2017-03-21T06:29:03.992Z,0
2017-03-21T06:30:04.027Z,0
2017-03-21T06:31:04.048Z,0
2017-03-21T06:32:04.020Z,0
2017-03-21T06:33:04.117Z,0
2017-03-21T06:34:04.133Z,0
2017-03-21T06:35:03.851Z,0
2017-03-21T06:36:04.176Z,0
2017-03-21T06:37:03.845Z,0
2017-03-21T06:38:03.614Z,5
2017-03-21T06:39:03.959Z,5
2017-03-21T06:40:04.289Z,5
2017-03-21T06:41:04.320Z,5
2017-03-21T06:42:03.971Z,10
2017-03-21T06:43:04.382Z,5
2017-03-21T06:44:04.715Z,10
2017-03-21T06:45:04.436Z,10
2017-03-21T06:46:04.770Z,5
2017-03-21T06:47:04.106Z,5
2017-03-21T06:48:04.822Z,5
2017-03-21T06:49:03.914Z,5
2017-03-21T06:50:04.883Z,10
2017-03-21T06:51:04.287Z,5
2017-03-21T06:52:05.191Z,10
2017-03-21T06:53:04.966Z,5
2017-03-21T06:54:04.690Z,5
2017-03-21T06:55:04.711Z,10
2017-03-21T06:56:05.043Z,10
2017-03-21T06:57:05.016Z,10
2017-03-21T06:58:04.781Z,5
2017-03-21T06:59:05.139Z,5
2017-03-21T07:00:05.159Z,5
2017-03-21T07:01:05.188Z,10
2017-03-21T07:02:04.831Z,10
2017-03-21T07:03:04.605Z,10
2017-03-21T07:04:04.642Z,10
2017-03-21T07:05:04.390Z,5
2017-03-21T07:06:04.068Z,10
2017-03-21T07:07:05.281Z,10
2017-03-21T07:08:05.071Z,10
2017-03-21T07:09:04.778Z,10
2017-03-21T07:10:05.122Z,10
2017-03-21T07:11:05.468Z,10
2017-03-21T07:12:05.415Z,5
2017-03-21T07:13:05.201Z,10
2017-03-21T07:14:05.218Z,10
2017-03-21T07:15:05.553Z,10
2017-03-21T07:16:05.594Z,10
2017-03-21T07:17:04.372Z,10
2017-03-21T07:18:05.908Z,10
2017-03-21T07:19:05.053Z,10
2017-03-21T07:20:05.397Z,10
2017-03-21T07:21:05.723Z,10
2017-03-21T07:22:05.444Z,15
2017-03-21T07:23:05.729Z,15
2017-03-21T07:24:05.206Z,15
2017-03-21T07:25:05.521Z,15
2017-03-21T07:26:05.570Z,10
2017-03-21T07:27:05.895Z,15
2017-03-21T07:28:06.172Z,15
2017-03-21T07:29:05.644Z,15
2017-03-21T07:30:05.980Z,15
2017-03-21T07:31:05.370Z,10
2017-03-21T07:32:06.042Z,15
2017-03-21T07:33:06.008Z,15
2017-03-21T07:34:05.467Z,10
2017-03-21T07:35:05.801Z,10
2017-03-21T07:36:05.828Z,10
2017-03-21T07:37:05.854Z,10
2017-03-21T07:38:06.462Z,20
2017-03-21T07:39:05.936Z,20
2017-03-21T07:40:05.960Z,15
2017-03-21T07:41:05.957Z,15
2017-03-21T07:42:05.687Z,15
2017-03-21T07:43:05.963Z,15
2017-03-21T07:44:06.367Z,15
2017-03-21T07:45:06.396Z,15
2017-03-21T07:46:05.797Z,10
2017-03-21T07:47:06.134Z,10
2017-03-21T07:48:06.107Z,10
2017-03-21T07:49:05.569Z,10
2017-03-21T07:50:06.228Z,15
2017-03-21T07:51:06.544Z,15
2017-03-21T07:52:05.962Z,15
2017-03-21T07:53:06.551Z,10
2017-03-21T07:54:06.513Z,10
2017-03-21T07:55:06.356Z,10
2017-03-21T07:56:06.061Z,10
2017-03-21T07:57:06.737Z,15
2017-03-21T07:58:06.686Z,15
2017-03-21T07:59:06.478Z,15
2017-03-21T08:00:06.183Z,15
2017-03-21T08:01:06.525Z,15
2017-03-21T08:02:06.542Z,15
2017-03-21T08:03:06.835Z,20
2017-03-21T08:04:06.928Z,20
2017-03-21T08:05:06.008Z,25
2017-03-21T08:06:07.012Z,25
2017-03-21T08:07:07.010Z,30
2017-03-21T08:08:07.277Z,25
2017-03-21T08:09:07.047Z,30
2017-03-21T08:10:07.087Z,30
2017-03-21T08:11:06.804Z,25
2017-03-21T08:12:07.162Z,25
2017-03-21T08:13:07.409Z,25
2017-03-21T08:14:06.874Z,30
2017-03-21T08:15:06.903Z,20
2017-03-21T08:16:07.236Z,25
2017-03-21T08:17:07.265Z,25
2017-03-21T08:18:07.546Z,20
2017-03-21T08:19:06.699Z,20
2017-03-21T08:20:07.042Z,20
2017-03-21T08:21:07.379Z,25
2017-03-21T08:22:06.789Z,25
2017-03-21T08:23:07.690Z,25
2017-03-21T08:24:07.466Z,25
2017-03-21T08:25:07.518Z,20
2017-03-21T08:26:07.519Z,20
2017-03-21T08:27:07.552Z,20
2017-03-21T08:28:07.521Z,25
2017-03-21T08:29:07.614Z,20
2017-03-21T08:30:06.699Z,25
2017-03-21T08:31:07.353Z,20
2017-03-21T08:32:07.064Z,25
2017-03-21T08:33:07.960Z,25
2017-03-21T08:34:07.425Z,25
2017-03-21T08:35:07.762Z,30
2017-03-21T08:36:07.827Z,25
2017-03-21T08:37:07.520Z,25
2017-03-21T08:38:08.105Z,30
2017-03-21T08:39:07.245Z,25
2017-03-21T08:40:07.594Z,25
2017-03-21T08:41:07.043Z,25
2017-03-21T08:42:07.964Z,30
2017-03-21T08:43:07.936Z,20
2017-03-21T08:44:07.393Z,30
2017-03-21T08:45:08.053Z,30
2017-03-21T08:46:07.459Z,30
2017-03-21T08:47:07.479Z,30
2017-03-21T08:48:07.440Z,30
2017-03-21T08:49:07.224Z,30
2017-03-21T08:50:07.869Z,25
2017-03-21T08:51:07.591Z,25
2017-03-21T08:52:07.958Z,25
2017-03-21T08:53:07.896Z,25
2017-03-21T08:54:07.668Z,20
2017-03-21T08:55:08.013Z,25
2017-03-21T08:56:07.734Z,20
2017-03-21T08:57:08.071Z,20
2017-03-21T08:58:07.712Z,25
2017-03-21T08:59:08.121Z,25
2017-03-21T09:00:07.842Z,15
2017-03-21T09:01:08.174Z,20
2017-03-21T09:02:08.514Z,15
2017-03-21T09:03:07.854Z,15
2017-03-21T09:04:08.265Z,20
2017-03-21T09:05:08.299Z,20
2017-03-21T09:06:08.622Z,15
2017-03-21T09:07:08.034Z,20
2017-03-21T09:08:08.926Z,30
2017-03-21T09:09:08.709Z,35
2017-03-21T09:10:08.746Z,25
2017-03-21T09:11:08.760Z,25
2017-03-21T09:12:08.789Z,25
2017-03-21T09:13:08.739Z,35
2017-03-21T09:14:08.535Z,30
2017-03-21T09:15:08.561Z,20
2017-03-21T09:16:08.278Z,25
2017-03-21T09:17:08.930Z,25
2017-03-21T09:18:09.228Z,30
2017-03-21T09:19:08.979Z,25
2017-03-21T09:20:08.700Z,20
2017-03-21T09:21:08.414Z,20
2017-03-21T09:22:08.442Z,20
2017-03-21T09:23:08.715Z,25
2017-03-21T09:24:08.187Z,20
2017-03-21T09:25:08.204Z,20
2017-03-21T09:26:08.545Z,15
2017-03-21T09:27:08.894Z,20
2017-03-21T09:28:08.857Z,20
2017-03-21T09:29:08.939Z,25
2017-03-21T09:30:08.988Z,20
2017-03-21T09:31:09.004Z,25
2017-03-21T09:32:09.351Z,20
2017-03-21T09:33:09.310Z,20
2017-03-21T09:34:08.453Z,25
2017-03-21T09:35:08.504Z,25
2017-03-21T09:36:08.836Z,25
2017-03-21T09:37:09.174Z,30
2017-03-21T09:38:09.122Z,35
2017-03-21T09:39:08.906Z,25
2017-03-21T09:40:09.243Z,25
2017-03-21T09:41:08.996Z,25
2017-03-21T09:42:08.673Z,20
2017-03-21T09:43:09.894Z,20
2017-03-21T09:44:09.367Z,20
2017-03-21T09:45:09.383Z,25
2017-03-21T09:46:09.107Z,20
2017-03-21T09:47:09.133Z,20
2017-03-21T09:48:08.845Z,20
2017-03-21T09:49:09.742Z,20
2017-03-21T09:50:09.522Z,15
2017-03-21T09:51:09.547Z,15
2017-03-21T09:52:08.948Z,20
2017-03-21T09:53:09.611Z,15
2017-03-21T09:54:10.189Z,20
2017-03-21T09:55:09.662Z,20
2017-03-21T09:56:09.374Z,15
2017-03-21T09:57:09.711Z,15
2017-03-21T09:58:09.441Z,15
2017-03-21T09:59:09.402Z,15
2017-03-21T10:00:09.170Z,15
2017-03-21T10:01:09.516Z,10
2017-03-21T10:02:10.187Z,15
2017-03-21T10:03:09.565Z,10
2017-03-21T10:04:10.473Z,10
2017-03-21T10:05:09.659Z,10
2017-03-21T10:06:09.651Z,10
2017-03-21T10:07:09.672Z,10
2017-03-21T10:08:09.393Z,10
2017-03-21T10:09:09.680Z,10
2017-03-21T10:10:09.754Z,10
2017-03-21T10:11:09.797Z,5
2017-03-21T10:12:10.131Z,5
2017-03-21T10:13:10.158Z,5
2017-03-21T10:14:10.776Z,5
2017-03-21T10:15:09.929Z,5
2017-03-21T10:16:10.545Z,10
2017-03-21T10:17:09.950Z,10
2017-03-21T10:18:10.287Z,10
2017-03-21T10:19:10.580Z,10
2017-03-21T10:20:10.030Z,10
2017-03-21T10:21:10.364Z,15
2017-03-21T10:22:10.094Z,15
2017-03-21T10:23:10.744Z,20
2017-03-21T10:24:10.713Z,30
2017-03-21T10:25:10.796Z,35
2017-03-21T10:26:10.826Z,40
2017-03-21T10:27:10.846Z,45
2017-03-21T10:28:10.251Z,50
2017-03-21T10:29:10.876Z,55
2017-03-21T10:30:10.937Z,55
2017-03-21T10:31:10.665Z,55
2017-03-21T10:32:10.991Z,55
2017-03-21T10:33:11.015Z,60
2017-03-21T10:34:11.291Z,60
2017-03-21T10:35:11.080Z,55
2017-03-21T10:36:10.788Z,50
2017-03-21T10:37:11.162Z,55
2017-03-21T10:38:11.159Z,60
2017-03-21T10:39:11.432Z,55
2017-03-21T10:40:10.900Z,50
2017-03-21T10:41:10.333Z,50
2017-03-21T10:42:10.949Z,50
2017-03-21T10:43:11.287Z,50
2017-03-21T10:44:11.567Z,60
2017-03-21T10:45:11.356Z,65
2017-03-21T10:46:11.384Z,70
2017-03-21T10:47:11.097Z,75
2017-03-21T10:48:11.123Z,80
2017-03-21T10:49:11.400Z,75
2017-03-21T10:50:11.167Z,65
2017-03-21T10:51:11.519Z,70
2017-03-21T10:52:10.917Z,75
2017-03-21T10:53:11.562Z,70
2017-03-21T10:54:11.225Z,55
2017-03-21T10:55:11.303Z,40
2017-03-21T10:56:11.336Z,35
2017-03-21T10:57:11.681Z,35
2017-03-21T10:58:10.771Z,40
2017-03-21T10:59:11.667Z,40
2017-03-21T11:00:11.131Z,40
2017-03-21T11:01:11.480Z,35
2017-03-21T11:02:11.233Z,30
2017-03-21T11:03:11.522Z,30
2017-03-21T11:04:11.847Z,40
2017-03-21T11:05:11.595Z,50
2017-03-21T11:06:11.924Z,50
2017-03-21T11:07:11.957Z,45
2017-03-21T11:08:11.361Z,50
2017-03-21T11:09:12.274Z,55
2017-03-21T11:10:11.102Z,60
2017-03-21T11:11:11.750Z,60
2017-03-21T11:12:12.103Z,55
2017-03-21T11:13:11.185Z,55
2017-03-21T11:14:11.777Z,55
2017-03-21T11:15:11.242Z,45
2017-03-21T11:16:11.895Z,55
2017-03-21T11:17:11.616Z,55
2017-03-21T11:18:11.947Z,45
2017-03-21T11:19:11.913Z,45
2017-03-21T11:20:11.694Z,50
2017-03-21T11:21:11.730Z,60
2017-03-21T11:22:11.752Z,60
2017-03-21T11:23:11.768Z,45
2017-03-21T11:24:11.748Z,45
2017-03-21T11:25:11.822Z,40
2017-03-21T11:26:11.870Z,40
2017-03-21T11:27:11.588Z,35
2017-03-21T11:28:11.917Z,25
2017-03-21T11:29:12.193Z,25
2017-03-21T11:30:11.662Z,20
2017-03-21T11:31:12.003Z,30
2017-03-21T11:32:12.379Z,40
2017-03-21T11:33:12.059Z,40
2017-03-21T11:34:12.337Z,45
2017-03-21T11:35:12.121Z,50
2017-03-21T11:36:11.834Z,60
2017-03-21T11:37:12.491Z,65
2017-03-21T11:38:12.231Z,60
2017-03-21T11:39:12.800Z,60
2017-03-21T11:40:12.875Z,55
2017-03-21T11:41:12.287Z,50
2017-03-21T11:42:12.622Z,45
2017-03-21T11:43:12.031Z,40
2017-03-21T11:44:12.620Z,35
2017-03-21T11:45:12.408Z,40
2017-03-21T11:46:12.733Z,35
2017-03-21T11:47:12.130Z,20
2017-03-21T11:48:13.095Z,10
2017-03-21T11:49:12.756Z,15
2017-03-21T11:50:12.252Z,25
2017-03-21T11:51:12.586Z,25
2017-03-21T11:52:13.206Z,30
2017-03-21T11:53:12.929Z,40
2017-03-21T11:54:13.534Z,40
2017-03-21T11:55:13.298Z,45
2017-03-21T11:56:13.311Z,45
2017-03-21T11:57:13.033Z,50
2017-03-21T11:58:13.059Z,55
2017-03-21T11:59:13.699Z,50
2017-03-21T12:00:12.492Z,40
2017-03-21T12:01:12.520Z,40
2017-03-21T12:02:13.180Z,40
2017-03-21T12:03:13.512Z,50
2017-03-21T12:04:13.495Z,55
2017-03-21T12:05:13.566Z,55
2017-03-21T12:06:13.607Z,50
2017-03-21T12:07:13.309Z,45
2017-03-21T12:08:13.338Z,40
2017-03-21T12:09:13.938Z,40
2017-03-21T12:10:13.715Z,40
2017-03-21T12:11:13.435Z,40
2017-03-21T12:12:12.826Z,35
2017-03-21T12:13:13.182Z,40
2017-03-21T12:14:13.761Z,40
2017-03-21T12:15:13.239Z,45
2017-03-21T12:16:13.568Z,50
2017-03-21T12:17:13.284Z,50
2017-03-21T12:18:13.316Z,50
2017-03-21T12:19:13.598Z,45
2017-03-21T12:20:13.682Z,45
2017-03-21T12:21:13.400Z,45
2017-03-21T12:22:14.048Z,40
2017-03-21T12:23:13.765Z,40
2017-03-21T12:24:14.072Z,45
2017-03-21T12:25:13.513Z,45
2017-03-21T12:26:14.156Z,40
2017-03-21T12:27:13.567Z,40
2017-03-21T12:28:13.596Z,40
2017-03-21T12:29:13.562Z,40
2017-03-21T12:30:13.954Z,35
2017-03-21T12:31:14.306Z,35
2017-03-21T12:32:13.395Z,35
2017-03-21T12:33:14.053Z,40
2017-03-21T12:34:14.637Z,35
2017-03-21T12:35:14.413Z,40
2017-03-21T12:36:13.846Z,40
2017-03-21T12:37:13.842Z,40
2017-03-21T12:38:14.488Z,40
2017-03-21T12:39:14.777Z,40
2017-03-21T12:40:14.238Z,45
2017-03-21T12:41:14.578Z,40
2017-03-21T12:42:14.291Z,40
2017-03-21T12:43:14.636Z,35
2017-03-21T12:44:14.601Z,35
2017-03-21T12:45:14.065Z,35
2017-03-21T12:46:14.718Z,30
2017-03-21T12:47:14.436Z,30
2017-03-21T12:48:14.793Z,35
2017-03-21T12:49:15.057Z,35
2017-03-21T12:50:14.205Z,35
2017-03-21T12:51:14.239Z,30
2017-03-21T12:52:13.946Z,25
2017-03-21T12:53:13.666Z,20
2017-03-21T12:54:14.261Z,25
2017-03-21T12:55:14.661Z,25
2017-03-21T12:56:14.682Z,25
2017-03-21T12:57:14.399Z,25
2017-03-21T12:58:14.458Z,25
2017-03-21T12:59:14.091Z,30
2017-03-21T13:00:15.115Z,30
2017-03-21T13:01:14.502Z,25
2017-03-21T13:02:14.838Z,20
2017-03-21T13:03:14.267Z,20
2017-03-21T13:04:15.155Z,20
2017-03-21T13:05:15.260Z,20
2017-03-21T13:06:14.953Z,25
2017-03-21T13:07:14.988Z,25
2017-03-21T13:08:15.014Z,25
2017-03-21T13:09:15.298Z,20
2017-03-21T13:10:14.764Z,20
2017-03-21T13:11:14.788Z,15
2017-03-21T13:12:15.437Z,15
2017-03-21T13:13:15.465Z,10
2017-03-21T13:14:15.435Z,10
2017-03-21T13:15:15.523Z,10
2017-03-21T13:16:15.552Z,5
2017-03-21T13:17:15.262Z,5
2017-03-21T13:18:15.610Z,5
2017-03-21T13:19:14.974Z,5
2017-03-21T13:20:15.663Z,5
2017-03-21T13:21:14.772Z,10
2017-03-21T13:22:15.089Z,10
2017-03-21T13:23:15.744Z,10
2017-03-21T13:24:16.027Z,10
2017-03-21T13:25:15.190Z,10
2017-03-21T13:26:15.212Z,10
2017-03-21T13:27:15.536Z,15
2017-03-21T13:28:15.588Z,15
2017-03-21T13:29:15.290Z,25
2017-03-21T13:30:15.583Z,25
2017-03-21T13:31:15.659Z,25
2017-03-21T13:32:15.371Z,25
2017-03-21T13:33:15.717Z,25
2017-03-21T13:34:15.733Z,25
2017-03-21T13:35:16.018Z,25
2017-03-21T13:36:15.794Z,25
2017-03-21T13:37:15.819Z,25
2017-03-21T13:38:14.912Z,25
2017-03-21T13:39:15.896Z,20
2017-03-21T13:40:16.163Z,20
2017-03-21T13:41:15.619Z,20
2017-03-21T13:42:15.652Z,20
2017-03-21T13:43:15.991Z,20
2017-03-21T13:44:15.702Z,20
2017-03-21T13:45:15.692Z,20
2017-03-21T13:46:15.451Z,20
2017-03-21T13:47:15.783Z,20
2017-03-21T13:48:16.139Z,20
2017-03-21T13:49:15.847Z,20
2017-03-21T13:50:16.433Z,20
2017-03-21T13:51:15.279Z,15
2017-03-21T13:52:15.919Z,10
2017-03-21T13:53:15.951Z,10
2017-03-21T13:54:16.604Z,10
2017-03-21T13:55:16.576Z,15
2017-03-21T13:56:16.038Z,15
2017-03-21T13:57:16.054Z,15
2017-03-21T13:58:16.711Z,15
2017-03-21T13:59:16.111Z,15
2017-03-21T14:00:16.395Z,15
2017-03-21T14:01:15.852Z,15
2017-03-21T14:02:16.814Z,15
2017-03-21T14:03:15.914Z,15
2017-03-21T14:04:15.951Z,15
2017-03-21T14:05:16.536Z,15
2017-03-21T14:06:16.001Z,15
2017-03-21T14:07:16.662Z,15
2017-03-21T14:08:16.991Z,15
2017-03-21T14:09:16.391Z,15
2017-03-21T14:10:16.680Z,15
2017-03-21T14:11:16.469Z,15
2017-03-21T14:12:16.781Z,15
2017-03-21T14:13:16.186Z,10
2017-03-21T14:14:16.527Z,15
2017-03-21T14:15:17.120Z,15
2017-03-21T14:16:16.901Z,20
2017-03-21T14:17:16.017Z,20
2017-03-21T14:18:16.334Z,20
2017-03-21T14:19:17.295Z,20
2017-03-21T14:20:16.641Z,20
2017-03-21T14:21:16.404Z,20
2017-03-21T14:22:17.369Z,20
2017-03-21T14:23:16.154Z,20
2017-03-21T14:24:16.811Z,20
2017-03-21T14:25:16.771Z,20
2017-03-21T14:26:16.554Z,20
2017-03-21T14:27:16.890Z,20
2017-03-21T14:28:16.290Z,20
2017-03-21T14:29:17.258Z,20
2017-03-21T14:30:16.911Z,20
2017-03-21T14:31:16.988Z,15