createdAt,value
2018-09-24T00:00:59.877Z,17.50
2018-09-24T00:03:27.573Z,17.20
2018-09-24T00:05:55.901Z,16.90
2018-09-24T00:08:23.699Z,16.90
2018-09-24T00:10:51.641Z,16.80
2018-09-24T00:13:18.790Z,16.80
2018-09-24T00:15:45.761Z,16.80
2018-09-24T00:18:14.929Z,16.90
2018-09-24T00:20:42.793Z,16.80
2018-09-24T00:23:11.986Z,16.50
2018-09-24T00:25:40.293Z,16.70
2018-09-24T00:28:08.105Z,16.60
2018-09-24T00:30:36.023Z,16.70
2018-09-24T00:33:02.529Z,16.70
2018-09-24T00:35:29.051Z,16.70
2018-09-24T00:37:55.614Z,16.40
2018-09-24T00:40:22.127Z,16.50
2018-09-24T00:42:48.619Z,16.50
2018-09-24T00:45:15.209Z,16.70
2018-09-24T00:47:41.967Z,16.70
2018-09-24T00:50:08.529Z,16.70
2018-09-24T00:52:35.143Z,17.00
2018-09-24T00:55:01.837Z,17.00
2018-09-24T00:57:28.358Z,16.80
2018-09-24T00:59:54.855Z,16.50
2018-09-24T01:02:21.530Z,16.30
2018-09-24T01:04:48.016Z,16.20
2018-09-24T01:07:14.715Z,16.20
2018-09-24T01:09:41.440Z,15.90
2018-09-24T01:12:08.190Z,16.20
2018-09-24T01:14:34.832Z,16.50
2018-09-24T01:17:01.436Z,16.20
2018-09-24T01:19:28.005Z,15.90
2018-09-24T01:21:54.606Z,16.00
2018-09-24T01:24:21.228Z,16.50
2018-09-24T01:26:47.742Z,16.50
2018-09-24T01:29:14.374Z,16.50
2018-09-24T01:31:41.425Z,16.30
2018-09-24T01:34:08.130Z,16.60
2018-09-24T01:36:35.338Z,16.50
2018-09-24T01:39:03.710Z,16.50
2018-09-24T01:41:30.926Z,16.60
2018-09-24T01:43:57.408Z,16.20
2018-09-24T01:46:24.097Z,16.30
2018-09-24T01:48:50.830Z,16.20
2018-09-24T01:51:18.551Z,16.40
2018-09-24T01:53:45.803Z,16.60
2018-09-24T01:56:12.816Z,16.90
2018-09-24T01:58:40.241Z,16.80
2018-09-24T02:01:06.963Z,16.70
2018-09-24T02:03:33.504Z,16.80
2018-09-24T02:06:00.088Z,16.70
2018-09-24T02:08:26.619Z,16.60
2018-09-24T02:10:53.228Z,16.40
2018-09-24T02:13:20.231Z,16.10
2018-09-24T02:15:46.891Z,16.40
2018-09-24T02:18:13.554Z,16.70
2018-09-24T02:20:41.555Z,16.50
2018-09-24T02:23:08.742Z,16.80
2018-09-24T02:25:36.345Z,16.90
2018-09-24T02:28:04.103Z,16.80
2018-09-24T02:30:30.862Z,16.80
2018-09-24T02:32:57.541Z,16.80
2018-09-24T02:35:24.774Z,16.60
2018-09-24T02:37:53.163Z,16.40
2018-09-24T02:40:22.244Z,16.30
2018-09-24T02:42:48.932Z,16.30
2018-09-24T02:45:17.519Z,16.20
2018-09-24T02:47:44.896Z,15.90
2018-09-24T02:50:12.439Z,15.20
2018-09-24T02:52:39.074Z,15.60
2018-09-24T02:55:05.782Z,15.80
2018-09-24T02:57:33.093Z,15.80
2018-09-24T02:59:59.712Z,15.90
2018-09-24T03:02:26.998Z,16.00
2018-09-24T03:04:53.472Z,16.20
2018-09-24T03:07:20.120Z,16.00
2018-09-24T03:09:46.605Z,16.10
2018-09-24T03:12:13.757Z,16.40
2018-09-24T03:14:40.647Z,15.90
2018-09-24T03:17:08.091Z,15.90
2018-09-24T03:19:35.858Z,16.00
2018-09-24T03:22:03.240Z,16.00
2018-09-24T03:24:29.757Z,15.90
2018-09-24T03:26:56.296Z,15.30
2018-09-24T03:29:22.830Z,15.50
2018-09-24T03:31:49.421Z,15.70
2018-09-24T03:34:15.980Z,15.50
2018-09-24T03:36:42.607Z,15.20
2018-09-24T03:39:09.242Z,15.30
2018-09-24T03:41:35.739Z,15.50
2018-09-24T03:44:02.911Z,15.80
2018-09-24T03:46:29.637Z,16.00
2018-09-24T03:48:56.286Z,15.70
2018-09-24T03:51:23.109Z,15.90
2018-09-24T03:53:49.795Z,15.90
2018-09-24T03:56:16.334Z,15.90
2018-09-24T03:58:42.888Z,15.90
2018-09-24T04:01:09.510Z,16.10
2018-09-24T04:03:36.093Z,16.20
2018-09-24T04:06:03.691Z,16.20
2018-09-24T04:08:30.280Z,16.10
2018-09-24T04:10:56.989Z,16.20
2018-09-24T04:13:23.644Z,16.20
2018-09-24T04:15:50.226Z,15.90
2018-09-24T04:18:16.786Z,15.80
2018-09-24T04:20:43.518Z,15.60
2018-09-24T04:23:10.033Z,15.40
2018-09-24T04:25:36.833Z,15.60
2018-09-24T04:28:03.364Z,15.40
2018-09-24T04:30:29.917Z,15.70
2018-09-24T04:32:56.440Z,15.80
2018-09-24T04:35:23.053Z,15.60
2018-09-24T04:37:49.598Z,15.30
2018-09-24T04:40:16.152Z,15.30
2018-09-24T04:42:42.700Z,15.60
2018-09-24T04:45:09.196Z,15.60
2018-09-24T04:47:35.755Z,15.30
2018-09-24T04:50:02.388Z,15.30
2018-09-24T04:52:28.880Z,15.20
2018-09-24T04:54:55.393Z,15.10
2018-09-24T04:57:22.036Z,14.90
2018-09-24T04:59:48.554Z,14.70
2018-09-24T05:02:16.215Z,14.80
2018-09-24T05:04:42.889Z,14.70
2018-09-24T05:07:09.473Z,14.80
2018-09-24T05:09:36.075Z,15.00
2018-09-24T05:12:04.863Z,15.30
2018-09-24T05:14:32.203Z,15.30
2018-09-24T05:16:58.908Z,15.50
2018-09-24T05:19:26.000Z,15.40
2018-09-24T05:21:52.492Z,15.30
2018-09-24T05:24:19.022Z,15.50
2018-09-24T05:26:46.930Z,15.30
2018-09-24T05:29:14.464Z,15.30
2018-09-24T05:31:41.123Z,15.20
2018-09-24T05:34:07.662Z,15.30
2018-09-24T05:36:35.190Z,15.40
2018-09-24T05:39:01.874Z,15.60
2018-09-24T05:41:28.443Z,15.80
2018-09-24T05:43:54.924Z,15.50
2018-09-24T05:46:21.535Z,15.50
2018-09-24T05:48:51.845Z,15.60
2018-09-24T05:51:18.431Z,15.50
2018-09-24T05:53:44.903Z,15.50
2018-09-24T05:56:14.542Z,15.60
2018-09-24T05:58:41.561Z,15.60
2018-09-24T06:01:08.276Z,15.70
2018-09-24T06:03:34.820Z,15.70
2018-09-24T06:06:01.326Z,15.60
2018-09-24T06:08:27.861Z,15.40
2018-09-24T06:10:54.362Z,15.60
2018-09-24T06:13:20.899Z,15.40
2018-09-24T06:15:48.099Z,15.40
2018-09-24T06:18:14.678Z,15.60
2018-09-24T06:20:41.381Z,15.70
2018-09-24T06:23:07.919Z,15.70
2018-09-24T06:25:34.474Z,15.70
2018-09-24T06:28:01.031Z,15.70
2018-09-24T06:30:27.538Z,15.80
2018-09-24T06:32:54.175Z,15.70
2018-09-24T06:35:20.668Z,15.90
2018-09-24T06:37:47.224Z,15.70
2018-09-24T06:40:13.837Z,14.90
2018-09-24T06:42:40.356Z,15.00
2018-09-24T06:45:06.851Z,15.00
2018-09-24T06:47:33.425Z,15.40
2018-09-24T06:50:00.603Z,15.70
2018-09-24T06:52:27.203Z,15.80
2018-09-24T06:54:54.996Z,16.00
2018-09-24T06:57:21.540Z,15.80
2018-09-24T06:59:49.133Z,15.80
2018-09-24T07:04:47.634Z,16.10
2018-09-24T07:07:14.208Z,15.90
2018-09-24T07:09:40.750Z,16.00
2018-09-24T07:12:11.130Z,16.40
2018-09-24T07:14:37.621Z,16.30
2018-09-24T07:17:04.662Z,16.40
2018-09-24T07:19:31.203Z,16.30
2018-09-24T07:21:57.673Z,16.20
2018-09-24T07:24:24.165Z,15.60
2018-09-24T07:26:50.696Z,15.80
2018-09-24T07:29:17.155Z,16.00
2018-09-24T07:31:43.648Z,16.40
2018-09-24T07:34:11.173Z,16.40
2018-09-24T07:36:37.656Z,16.00
2018-09-24T07:39:04.243Z,15.80
2018-09-24T07:41:30.812Z,15.80
2018-09-24T07:43:57.298Z,15.30
2018-09-24T07:46:23.889Z,15.50
2018-09-24T07:48:50.448Z,15.50
2018-09-24T07:51:17.005Z,15.60
2018-09-24T07:53:43.515Z,16.00
2018-09-24T07:56:10.161Z,15.80
2018-09-24T07:58:36.708Z,15.80
2018-09-24T08:01:03.503Z,15.90
2018-09-24T08:03:30.188Z,16.00
2018-09-24T08:05:56.680Z,16.00
2018-09-24T08:08:23.268Z,16.00
2018-09-24T08:10:51.109Z,16.20
2018-09-24T08:13:17.632Z,16.40
2018-09-24T08:15:44.471Z,16.50
2018-09-24T08:18:11.083Z,16.70
2018-09-24T08:20:38.071Z,16.60
2018-09-24T08:23:04.957Z,16.20
2018-09-24T08:25:31.562Z,16.00
2018-09-24T08:27:58.243Z,16.60
2018-09-24T08:30:24.890Z,17.00
2018-09-24T08:32:51.575Z,17.20
2018-09-24T08:35:18.565Z,17.00
2018-09-24T08:37:45.312Z,16.80
2018-09-24T08:40:15.047Z,17.00
2018-09-24T08:42:41.631Z,17.00
2018-09-24T08:45:08.144Z,17.00
2018-09-24T08:47:36.199Z,16.90
2018-09-24T08:50:02.715Z,16.80
2018-09-24T08:52:29.217Z,16.50
2018-09-24T08:54:55.765Z,16.80
2018-09-24T08:57:22.341Z,17.10
2018-09-24T08:59:49.037Z,17.30
2018-09-24T09:02:15.511Z,17.20
2018-09-24T09:04:42.001Z,16.40
2018-09-24T09:07:08.543Z,16.50
2018-09-24T09:12:07.444Z,16.80
2018-09-24T09:14:34.109Z,16.70
2018-09-24T09:17:00.595Z,17.20
2018-09-24T09:19:28.175Z,16.70
2018-09-24T09:21:54.657Z,16.80
2018-09-24T09:24:21.123Z,16.70
2018-09-24T09:26:47.612Z,16.60
2018-09-24T09:29:14.225Z,16.70
2018-09-24T09:31:41.049Z,16.50
2018-09-24T09:34:07.580Z,16.90
2018-09-24T09:36:34.550Z,16.90
2018-09-24T09:39:01.129Z,17.10
2018-09-24T09:41:28.396Z,17.30
2018-09-24T09:43:54.956Z,17.30
2018-09-24T09:46:21.433Z,17.30
2018-09-24T09:48:47.981Z,17.40
2018-09-24T09:51:14.440Z,17.20
2018-09-24T09:53:40.983Z,17.70
2018-09-24T09:56:07.687Z,17.30
2018-09-24T09:58:34.146Z,17.20
2018-09-24T10:01:00.584Z,17.70
2018-09-24T10:05:59.000Z,17.40
2018-09-24T10:08:25.637Z,17.50
2018-09-24T10:10:52.138Z,17.40
2018-09-24T10:13:18.765Z,17.50
2018-09-24T10:15:45.241Z,16.90
2018-09-24T10:18:11.805Z,16.90
2018-09-24T10:20:38.346Z,16.90
2018-09-24T10:23:04.917Z,16.70
2018-09-24T10:25:31.449Z,16.80
2018-09-24T10:27:58.001Z,17.30
2018-09-24T10:30:24.490Z,17.20
2018-09-24T10:32:50.981Z,17.20
2018-09-24T10:35:17.488Z,16.90
2018-09-24T10:37:44.041Z,17.10
2018-09-24T10:40:10.610Z,17.50
2018-09-24T10:42:38.118Z,17.70
2018-09-24T10:45:04.700Z,17.30
2018-09-24T10:47:31.222Z,16.70
2018-09-24T10:49:57.712Z,16.90
2018-09-24T10:52:24.234Z,17.20
2018-09-24T10:54:50.793Z,17.50
2018-09-24T10:57:17.283Z,18.00
2018-09-24T10:59:43.841Z,17.80
2018-09-24T11:02:10.357Z,17.10
2018-09-24T11:04:36.969Z,16.90
2018-09-24T11:07:03.823Z,17.00
2018-09-24T11:09:30.361Z,17.60
2018-09-24T11:11:56.862Z,17.80
2018-09-24T11:14:23.407Z,18.10
2018-09-24T11:16:50.113Z,18.00
2018-09-24T11:19:16.899Z,18.20
2018-09-24T11:21:43.403Z,17.90
2018-09-24T11:24:09.919Z,18.20
2018-09-24T11:26:36.481Z,18.50
2018-09-24T11:29:03.151Z,18.40
2018-09-24T11:31:29.706Z,18.50
2018-09-24T11:33:56.281Z,18.50
2018-09-24T11:36:22.741Z,18.50
2018-09-24T11:38:49.215Z,19.30
2018-09-24T11:41:15.709Z,18.60
2018-09-24T11:43:42.234Z,18.30
2018-09-24T11:46:09.062Z,18.40
2018-09-24T11:53:38.898Z,18.40
2018-09-24T11:56:05.420Z,18.60
2018-09-24T11:58:31.965Z,18.00
2018-09-24T12:00:58.459Z,18.10
2018-09-24T12:03:24.927Z,18.20
2018-09-24T12:05:51.407Z,18.00
2018-09-24T12:08:17.955Z,18.00
2018-09-24T12:10:45.038Z,18.70
2018-09-24T12:13:11.783Z,18.70
2018-09-24T12:15:38.271Z,19.30
2018-09-24T12:18:04.793Z,19.80
2018-09-24T12:20:31.483Z,19.50
2018-09-24T12:22:57.995Z,19.10
2018-09-24T12:25:24.522Z,18.70
2018-09-24T12:27:50.997Z,18.40
2018-09-24T12:30:18.514Z,18.20
2018-09-24T12:32:45.019Z,18.40
2018-09-24T12:35:11.544Z,18.40
2018-09-24T12:37:38.056Z,18.20
2018-09-24T12:40:04.668Z,17.90
2018-09-24T12:42:31.613Z,17.80
2018-09-24T12:44:58.082Z,17.70
2018-09-24T12:47:24.776Z,18.30
2018-09-24T12:49:51.367Z,17.70
2018-09-24T12:52:17.853Z,17.20
2018-09-24T12:54:45.038Z,17.10
2018-09-24T12:57:11.505Z,16.90
2018-09-24T12:59:38.025Z,16.90
2018-09-24T13:02:04.495Z,16.50
2018-09-24T13:04:30.956Z,16.80
2018-09-24T13:06:57.494Z,16.60
2018-09-24T13:09:24.002Z,17.40
2018-09-24T13:11:50.512Z,18.20
2018-09-24T13:14:17.122Z,18.00
2018-09-24T13:16:43.569Z,18.30
2018-09-24T13:19:10.583Z,18.40
2018-09-24T13:21:37.146Z,18.30
2018-09-24T13:24:04.398Z,17.80
2018-09-24T13:26:30.886Z,18.00
2018-09-24T13:28:57.356Z,17.80
2018-09-24T13:31:23.833Z,17.40
2018-09-24T13:33:50.314Z,17.40
2018-09-24T13:36:16.871Z,18.30
2018-09-24T13:38:43.491Z,18.50
2018-09-24T13:41:10.054Z,18.40
2018-09-24T13:43:36.585Z,18.20
2018-09-24T13:46:03.229Z,17.80
2018-09-24T13:48:29.729Z,16.70
2018-09-24T13:50:56.260Z,16.80
2018-09-24T13:53:22.753Z,16.80
2018-09-24T13:55:49.924Z,17.10
2018-09-24T13:58:16.446Z,17.20
2018-09-24T14:00:42.955Z,17.30
2018-09-24T14:03:09.551Z,17.10
2018-09-24T14:05:36.058Z,17.20
2018-09-24T14:08:02.571Z,16.90
2018-09-24T14:10:29.056Z,17.40
2018-09-24T14:12:55.597Z,18.20
2018-09-24T14:15:22.200Z,17.50
2018-09-24T14:17:48.668Z,17.60
2018-09-24T14:22:47.365Z,17.20
2018-09-24T14:25:13.848Z,17.30
2018-09-24T14:27:40.361Z,17.40
2018-09-24T14:30:06.899Z,17.40
2018-09-24T14:32:33.413Z,17.50
2018-09-24T14:34:59.977Z,17.50
2018-09-24T14:37:26.532Z,17.30
2018-09-24T14:39:53.065Z,17.00
2018-09-24T14:42:20.441Z,16.70
2018-09-24T14:44:50.766Z,17.00
2018-09-24T14:47:17.317Z,16.60
2018-09-24T14:49:43.875Z,16.60
2018-09-24T14:54:42.537Z,16.90
2018-09-24T14:57:09.203Z,16.80
2018-09-24T14:59:36.493Z,16.80
2018-09-24T15:04:34.558Z,17.00
2018-09-24T15:07:01.493Z,16.60
2018-09-24T15:09:28.015Z,16.90
2018-09-24T15:11:56.833Z,17.00
2018-09-24T15:14:23.327Z,17.10
2018-09-24T15:16:49.807Z,17.20
2018-09-24T15:19:16.339Z,16.40
2018-09-24T15:21:42.880Z,16.30
2018-09-24T15:24:09.390Z,16.40
2018-09-24T15:26:35.871Z,16.30
2018-09-24T15:29:02.438Z,16.20
2018-09-24T15:31:28.945Z,16.00
2018-09-24T15:33:55.929Z,15.80
2018-09-24T15:36:22.476Z,16.00
2018-09-24T15:38:49.139Z,16.10
2018-09-24T15:41:16.155Z,16.20
2018-09-24T15:43:42.653Z,16.20
2018-09-24T15:46:09.392Z,16.10
2018-09-24T15:48:36.074Z,16.20
2018-09-24T15:51:02.767Z,16.50
2018-09-24T15:53:29.251Z,16.20
2018-09-24T15:55:56.065Z,15.60
2018-09-24T15:58:22.597Z,15.50
2018-09-24T16:00:49.112Z,15.50
2018-09-24T16:03:15.710Z,15.60
2018-09-24T16:05:42.295Z,15.70
2018-09-24T16:08:08.840Z,15.00
2018-09-24T16:10:35.390Z,15.30
2018-09-24T16:13:01.861Z,15.10
2018-09-24T16:15:28.373Z,15.40
2018-09-24T16:17:55.000Z,15.60
2018-09-24T16:20:21.482Z,15.70
2018-09-24T16:22:48.292Z,15.90
2018-09-24T16:25:15.890Z,15.80
2018-09-24T16:27:42.396Z,15.80
2018-09-24T16:30:08.890Z,15.60
2018-09-24T16:32:35.420Z,15.50
2018-09-24T16:35:02.116Z,15.60
2018-09-24T16:37:28.626Z,15.50
2018-09-24T16:39:55.342Z,15.20
2018-09-24T16:42:22.342Z,15.10
2018-09-24T16:44:48.801Z,15.00
2018-09-24T16:47:16.084Z,14.80
2018-09-24T16:49:42.604Z,14.90
2018-09-24T16:52:09.347Z,14.80
2018-09-24T16:54:35.857Z,14.80
2018-09-24T16:57:02.914Z,14.80
2018-09-24T16:59:30.078Z,14.40
2018-09-24T17:01:56.580Z,14.20
2018-09-24T17:04:23.109Z,13.80
2018-09-24T17:06:50.269Z,13.60
2018-09-24T17:09:17.924Z,13.70
2018-09-24T17:11:44.390Z,13.70
2018-09-24T17:14:11.027Z,13.30
2018-09-24T17:16:37.555Z,13.30
2018-09-24T17:19:04.045Z,13.40
2018-09-24T17:21:30.504Z,13.10
2018-09-24T17:23:57.087Z,13.20
2018-09-24T17:26:23.557Z,13.40
2018-09-24T17:28:50.213Z,13.50
2018-09-24T17:31:18.255Z,13.70
2018-09-24T17:33:44.753Z,13.50
2018-09-24T17:36:11.330Z,13.40
2018-09-24T17:38:39.010Z,13.20
2018-09-24T17:41:05.521Z,13.00
2018-09-24T17:43:32.034Z,13.20
2018-09-24T17:45:58.589Z,13.10
2018-09-24T17:48:25.294Z,13.30
2018-09-24T17:50:51.798Z,13.40
2018-09-24T17:53:18.736Z,13.50
2018-09-24T17:55:45.590Z,13.70
2018-09-24T17:58:12.141Z,13.20
2018-09-24T18:00:38.677Z,13.40
2018-09-24T18:03:05.323Z,13.60
2018-09-24T18:05:31.877Z,13.50
2018-09-24T18:07:58.397Z,13.30
2018-09-24T18:10:24.879Z,13.30
2018-09-24T18:12:51.495Z,13.50
2018-09-24T18:15:18.953Z,13.50
2018-09-24T18:17:45.505Z,13.60
2018-09-24T18:20:12.160Z,13.40
2018-09-24T18:22:38.661Z,13.40
2018-09-24T18:25:05.173Z,13.30
2018-09-24T18:27:31.695Z,13.40
2018-09-24T18:29:58.584Z,13.30
2018-09-24T18:32:25.117Z,13.10
2018-09-24T18:34:51.620Z,13.20
2018-09-24T18:37:19.335Z,13.00
2018-09-24T18:39:45.992Z,12.90
2018-09-24T18:42:12.689Z,12.50
2018-09-24T18:44:39.397Z,12.50
2018-09-24T18:47:05.968Z,12.50
2018-09-24T18:49:32.521Z,12.60
2018-09-24T18:51:59.070Z,12.80
2018-09-24T18:54:25.869Z,12.80
2018-09-24T18:56:52.381Z,12.70
2018-09-24T18:59:20.032Z,12.60
2018-09-24T19:01:46.747Z,12.20
2018-09-24T19:04:13.575Z,12.40
2018-09-24T19:06:40.495Z,12.10
2018-09-24T19:09:07.953Z,12.10
2018-09-24T19:11:36.243Z,11.90
2018-09-24T19:14:04.734Z,11.90
2018-09-24T19:16:33.561Z,12.10
2018-09-24T19:19:01.271Z,12.30
2018-09-24T19:21:28.299Z,12.30
2018-09-24T19:23:56.287Z,12.40
2018-09-24T19:26:23.112Z,12.60
2018-09-24T19:31:22.766Z,12.90
2018-09-24T19:33:49.928Z,12.90
2018-09-24T19:36:17.296Z,12.70
2018-09-24T19:38:44.763Z,12.70
2018-09-24T19:41:11.508Z,12.30
2018-09-24T19:43:43.132Z,12.20
2018-09-24T19:46:10.139Z,12.00
2018-09-24T19:48:37.424Z,12.20
2018-09-24T19:51:04.775Z,11.70
2018-09-24T19:53:34.160Z,11.50
2018-09-24T19:56:02.859Z,11.70
2018-09-24T20:01:03.003Z,11.80
2018-09-24T20:03:31.535Z,12.00
2018-09-24T20:05:58.274Z,12.20
2018-09-24T20:08:28.475Z,12.00
2018-09-24T20:10:59.178Z,12.10
2018-09-24T20:21:02.367Z,11.70
2018-09-24T20:23:30.188Z,11.70
2018-09-24T20:26:01.856Z,11.90
2018-09-24T20:31:05.043Z,11.40
2018-09-24T20:33:32.945Z,11.50
2018-09-24T20:36:02.395Z,11.40
2018-09-24T20:38:30.325Z,11.50
2018-09-24T20:41:02.229Z,11.40
2018-09-24T20:43:31.091Z,11.30
2018-09-24T20:45:58.084Z,11.30
2018-09-24T20:48:25.315Z,11.20
2018-09-24T20:50:53.898Z,11.50
2018-09-24T20:53:23.066Z,11.70
2018-09-24T20:55:50.815Z,11.80
2018-09-24T20:58:18.275Z,11.70
2018-09-24T21:00:47.997Z,11.50
2018-09-24T21:03:14.963Z,11.40
2018-09-24T21:05:41.731Z,11.40
2018-09-24T21:08:08.940Z,11.30
2018-09-24T21:10:35.997Z,11.20
2018-09-24T21:13:03.532Z,11.30
2018-09-24T21:15:30.671Z,11.10
2018-09-24T21:17:57.841Z,11.20
2018-09-24T21:20:24.960Z,11.30
2018-09-24T21:22:52.903Z,11.40
2018-09-24T21:25:20.125Z,11.30
2018-09-24T21:27:46.740Z,11.30
2018-09-24T21:30:13.970Z,11.10
2018-09-24T21:32:41.865Z,10.80
2018-09-24T21:35:08.910Z,11.00
2018-09-24T21:37:35.791Z,10.90
2018-09-24T21:40:03.384Z,10.70
2018-09-24T21:42:30.024Z,10.80
2018-09-24T21:44:57.318Z,10.90
2018-09-24T21:47:25.130Z,11.00
2018-09-24T21:49:51.885Z,10.40
2018-09-24T21:52:21.360Z,10.50
2018-09-24T21:54:48.743Z,10.10
2018-09-24T21:57:17.480Z,9.90
2018-09-24T21:59:44.817Z,9.90
2018-09-24T22:02:12.162Z,10.20
2018-09-24T22:04:38.791Z,10.20
2018-09-24T22:07:05.564Z,10.20
2018-09-24T22:09:32.564Z,10.10
2018-09-24T22:12:00.270Z,9.90
2018-09-24T22:14:31.913Z,9.80
2018-09-24T22:16:59.011Z,9.70
2018-09-24T22:19:25.861Z,9.70
2018-09-24T22:21:53.604Z,9.90
2018-09-24T22:24:20.318Z,9.70
2018-09-24T22:26:47.126Z,9.40
2018-09-24T22:29:13.841Z,9.60
2018-09-24T22:31:41.139Z,9.60
2018-09-24T22:34:10.409Z,9.70
2018-09-24T22:36:37.507Z,9.60
2018-09-24T22:39:04.940Z,9.70
2018-09-24T22:41:32.304Z,9.60
2018-09-24T22:46:31.675Z,9.80
2018-09-24T22:48:58.554Z,9.70
2018-09-24T22:51:32.320Z,10.00
2018-09-24T22:53:59.231Z,9.90
2018-09-24T22:56:27.007Z,9.90
2018-09-24T22:58:55.347Z,9.80
2018-09-24T23:01:22.123Z,9.30
2018-09-24T23:03:48.903Z,9.40
2018-09-24T23:06:16.351Z,9.60
2018-09-24T23:08:44.159Z,9.30
2018-09-24T23:11:10.874Z,9.20
2018-09-24T23:13:38.161Z,9.60
2018-09-24T23:16:05.681Z,9.30
2018-09-24T23:18:32.613Z,9.40
2018-09-24T23:20:59.417Z,8.90
2018-09-24T23:23:26.461Z,8.80
2018-09-24T23:25:52.921Z,9.40
2018-09-24T23:28:19.714Z,9.70
2018-09-24T23:30:46.664Z,9.60
2018-09-24T23:33:13.302Z,9.80
2018-09-24T23:35:39.879Z,9.60
2018-09-24T23:38:07.308Z,9.60
2018-09-24T23:40:34.860Z,9.60
2018-09-24T23:43:02.165Z,9.90
2018-09-24T23:45:29.035Z,9.90
2018-09-24T23:47:55.856Z,10.00
2018-09-24T23:50:22.583Z,9.80
2018-09-24T23:52:49.323Z,9.90
2018-09-24T23:55:16.021Z,9.90
2018-09-24T23:57:43.339Z,9.40
