createdAt,value
2017-09-02T00:00:27.628Z,15.10
2017-09-02T00:02:28.564Z,15.10
2017-09-02T00:04:29.512Z,15.20
2017-09-02T00:06:30.460Z,15.10
2017-09-02T00:08:31.408Z,15.10
2017-09-02T00:10:32.345Z,15.10
2017-09-02T00:12:33.276Z,15.10
2017-09-02T00:14:34.210Z,15.00
2017-09-02T00:16:35.153Z,15.00
2017-09-02T00:18:36.080Z,15.00
2017-09-02T00:20:37.016Z,15.00
2017-09-02T00:22:37.944Z,15.10
2017-09-02T00:24:38.885Z,15.00
2017-09-02T00:26:39.823Z,15.00
2017-09-02T00:28:40.748Z,15.00
2017-09-02T00:30:41.692Z,15.00
2017-09-02T00:32:42.644Z,15.00
2017-09-02T00:34:43.567Z,15.00
2017-09-02T00:36:44.576Z,15.00
2017-09-02T00:38:45.517Z,15.00
2017-09-02T00:40:46.477Z,15.00
2017-09-02T00:42:47.425Z,15.00
2017-09-02T00:44:48.356Z,15.00
2017-09-02T00:46:49.324Z,15.10
2017-09-02T00:48:50.260Z,15.10
2017-09-02T00:50:51.208Z,15.10
2017-09-02T00:52:52.139Z,15.10
2017-09-02T00:54:53.088Z,15.10
2017-09-02T00:56:54.041Z,15.10
2017-09-02T00:58:54.968Z,15.10
2017-09-02T01:00:55.932Z,15.20
2017-09-02T01:02:57.088Z,15.10
2017-09-02T01:04:58.020Z,15.10
2017-09-02T01:06:58.976Z,15.10
2017-09-02T01:08:59.925Z,15.10
2017-09-02T01:11:00.863Z,15.20
2017-09-02T01:13:01.812Z,15.20
2017-09-02T01:15:02.748Z,15.10
2017-09-02T01:17:03.687Z,15.20
2017-09-02T01:19:04.620Z,15.20
2017-09-02T01:21:05.561Z,15.10
2017-09-02T01:23:06.540Z,15.20
2017-09-02T01:25:07.486Z,15.20
2017-09-02T01:27:08.432Z,15.20
2017-09-02T01:29:09.401Z,15.20
2017-09-02T01:31:10.356Z,15.20
2017-09-02T01:33:11.303Z,15.20
2017-09-02T01:35:12.241Z,15.30
2017-09-02T01:37:13.182Z,15.20
2017-09-02T01:39:14.122Z,15.20
2017-09-02T01:41:15.070Z,15.20
2017-09-02T01:43:16.008Z,15.20
2017-09-02T01:45:16.945Z,15.20
2017-09-02T01:47:17.880Z,15.20
2017-09-02T01:49:18.817Z,15.20
2017-09-02T01:51:19.754Z,15.20
2017-09-02T01:53:20.700Z,15.10
2017-09-02T01:55:21.628Z,15.10
2017-09-02T01:57:22.569Z,15.10
2017-09-02T01:59:23.504Z,15.00
2017-09-02T02:01:24.436Z,15.00
2017-09-02T02:03:25.380Z,14.90
2017-09-02T02:05:26.311Z,14.90
2017-09-02T02:07:27.239Z,14.80
2017-09-02T02:09:28.187Z,14.60
2017-09-02T02:11:29.120Z,14.50
2017-09-02T02:13:30.069Z,14.50
2017-09-02T02:15:31.011Z,14.40
2017-09-02T02:17:31.949Z,14.40
2017-09-02T02:19:32.906Z,14.40
2017-09-02T02:21:33.836Z,14.40
2017-09-02T02:23:34.766Z,14.40
2017-09-02T02:25:35.716Z,14.40
2017-09-02T02:27:36.648Z,14.40
2017-09-02T02:29:37.580Z,14.40
2017-09-02T02:31:38.541Z,14.40
2017-09-02T02:33:39.484Z,14.20
2017-09-02T02:35:40.421Z,14.20
2017-09-02T02:37:41.368Z,14.10
2017-09-02T02:39:42.307Z,14.10
2017-09-02T02:41:43.240Z,14.10
2017-09-02T02:43:44.182Z,14.10
2017-09-02T02:45:45.144Z,14.10
2017-09-02T02:47:46.088Z,14.10
2017-09-02T02:49:47.023Z,14.00
2017-09-02T02:51:47.961Z,13.90
2017-09-02T02:53:48.900Z,13.90
2017-09-02T02:55:49.844Z,13.80
2017-09-02T02:57:50.798Z,13.80
2017-09-02T02:59:51.749Z,13.80
2017-09-02T03:01:52.693Z,13.80
2017-09-02T03:03:53.628Z,13.70
2017-09-02T03:05:54.577Z,13.70
2017-09-02T03:07:55.511Z,13.70
2017-09-02T03:09:56.440Z,13.70
2017-09-02T03:11:57.375Z,13.60
2017-09-02T03:13:58.309Z,13.60
2017-09-02T03:15:59.247Z,13.50
2017-09-02T03:18:00.189Z,13.50
2017-09-02T03:20:01.136Z,13.50
2017-09-02T03:22:02.079Z,13.40
2017-09-02T03:24:03.027Z,13.40
2017-09-02T03:26:03.967Z,13.30
2017-09-02T03:28:04.902Z,13.30
2017-09-02T03:30:05.835Z,13.30
2017-09-02T03:32:06.768Z,13.20
2017-09-02T03:34:07.716Z,13.00
2017-09-02T03:36:08.716Z,13.00
2017-09-02T03:38:09.644Z,13.00
2017-09-02T03:40:10.572Z,13.00
2017-09-02T03:42:11.509Z,12.90
2017-09-02T03:44:12.447Z,13.00
2017-09-02T03:46:13.380Z,12.90
2017-09-02T03:48:14.315Z,12.90
2017-09-02T03:50:15.243Z,12.80
2017-09-02T03:52:16.175Z,12.70
2017-09-02T03:54:17.120Z,12.60
2017-09-02T03:56:18.080Z,12.50
2017-09-02T03:58:19.032Z,12.50
2017-09-02T04:00:19.972Z,12.50
2017-09-02T04:02:20.912Z,12.50
2017-09-02T04:04:21.840Z,12.50
2017-09-02T04:06:22.769Z,12.40
2017-09-02T04:08:23.736Z,12.30
2017-09-02T04:10:24.666Z,12.40
2017-09-02T04:12:25.615Z,12.40
2017-09-02T04:14:26.547Z,12.40
2017-09-02T04:16:27.491Z,12.40
2017-09-02T04:18:28.440Z,12.40
2017-09-02T04:20:29.376Z,12.40
2017-09-02T04:22:30.332Z,12.40
2017-09-02T04:24:31.287Z,12.40
2017-09-02T04:26:32.232Z,12.40
2017-09-02T04:28:33.186Z,12.30
2017-09-02T04:30:34.115Z,12.30
2017-09-02T04:32:35.048Z,12.30
2017-09-02T04:34:36.000Z,12.30
2017-09-02T04:36:36.953Z,12.30
2017-09-02T04:38:37.918Z,12.30
2017-09-02T04:40:38.865Z,12.30
2017-09-02T04:42:39.797Z,12.20
2017-09-02T04:44:40.758Z,12.20
2017-09-02T04:46:41.697Z,12.20
2017-09-02T04:48:42.648Z,12.20
2017-09-02T04:50:44.325Z,12.20
2017-09-02T04:52:45.427Z,12.20
2017-09-02T04:54:46.361Z,12.20
2017-09-02T04:56:47.311Z,12.20
2017-09-02T04:58:48.248Z,12.20
2017-09-02T05:00:49.184Z,12.20
2017-09-02T05:02:50.121Z,12.30
2017-09-02T05:04:51.063Z,12.30
2017-09-02T05:06:51.992Z,12.20
2017-09-02T05:08:52.940Z,12.30
2017-09-02T05:10:53.880Z,12.30
2017-09-02T05:12:54.825Z,12.30
2017-09-02T05:14:55.767Z,12.30
2017-09-02T05:16:56.708Z,12.40
2017-09-02T05:18:57.631Z,12.50
2017-09-02T05:20:58.571Z,12.50
2017-09-02T05:22:59.504Z,12.50
2017-09-02T05:25:00.666Z,12.60
2017-09-02T05:27:01.606Z,12.60
2017-09-02T05:29:02.542Z,12.60
2017-09-02T05:31:03.481Z,12.70
2017-09-02T05:33:04.419Z,12.70
2017-09-02T05:35:05.377Z,12.60
2017-09-02T05:37:06.321Z,12.70
2017-09-02T05:39:07.262Z,12.70
2017-09-02T05:41:08.216Z,12.80
2017-09-02T05:43:09.165Z,12.80
2017-09-02T05:45:10.097Z,12.90
2017-09-02T05:47:11.040Z,12.90
2017-09-02T05:49:11.980Z,12.90
2017-09-02T05:51:12.920Z,12.90
2017-09-02T05:53:13.865Z,12.90
2017-09-02T05:55:14.792Z,13.00
2017-09-02T05:57:15.759Z,13.00
2017-09-02T05:59:16.684Z,13.00
2017-09-02T06:01:17.625Z,13.00
2017-09-02T06:03:18.567Z,13.10
2017-09-02T06:05:19.598Z,13.20
2017-09-02T06:07:20.543Z,13.20
2017-09-02T06:09:21.472Z,13.10
2017-09-02T06:11:22.405Z,13.20
2017-09-02T06:13:23.348Z,13.20
2017-09-02T06:15:24.286Z,13.20
2017-09-02T06:17:25.222Z,13.30
2017-09-02T06:19:26.163Z,13.30
2017-09-02T06:21:27.108Z,13.40
2017-09-02T06:23:28.052Z,13.40
2017-09-02T06:25:28.997Z,13.40
2017-09-02T06:27:29.945Z,13.40
2017-09-02T06:29:30.941Z,13.40
2017-09-02T06:31:31.876Z,13.40
2017-09-02T06:33:32.842Z,13.30
2017-09-02T06:35:33.883Z,13.40
2017-09-02T06:37:34.824Z,13.40
2017-09-02T06:39:35.752Z,13.40
2017-09-02T06:41:36.693Z,13.40
2017-09-02T06:43:37.623Z,13.50
2017-09-02T06:45:38.548Z,13.50
2017-09-02T06:47:39.493Z,13.50
2017-09-02T06:49:40.425Z,13.60
2017-09-02T06:51:41.364Z,13.60
2017-09-02T06:53:42.316Z,13.70
2017-09-02T06:55:43.252Z,13.90
2017-09-02T06:57:44.189Z,14.10
2017-09-02T06:59:45.115Z,14.20
2017-09-02T07:01:46.087Z,14.60
2017-09-02T07:03:47.041Z,14.80
2017-09-02T07:05:48.026Z,15.10
2017-09-02T07:07:48.988Z,15.30
2017-09-02T07:09:49.928Z,15.70
2017-09-02T07:11:50.875Z,16.00
2017-09-02T07:13:51.808Z,16.10
2017-09-02T07:15:52.752Z,16.30
2017-09-02T07:17:53.702Z,16.50
2017-09-02T07:19:54.652Z,16.70
2017-09-02T07:21:55.619Z,17.00
2017-09-02T07:23:56.557Z,17.10
2017-09-02T07:25:57.501Z,17.20
2017-09-02T07:27:58.440Z,17.30
2017-09-02T07:29:59.394Z,17.60
2017-09-02T07:32:00.344Z,17.80
2017-09-02T07:34:01.316Z,18.00
2017-09-02T07:36:09.167Z,18.00
2017-09-02T07:38:10.107Z,18.20
2017-09-02T07:40:11.036Z,18.40
2017-09-02T07:42:11.984Z,18.60
2017-09-02T07:44:12.922Z,18.70
2017-09-02T07:46:13.871Z,18.90
2017-09-02T07:48:14.808Z,19.10
2017-09-02T07:50:15.843Z,19.10
2017-09-02T07:52:16.801Z,19.20
2017-09-02T07:54:17.735Z,19.20
2017-09-02T07:56:18.664Z,19.70
2017-09-02T07:58:19.618Z,20.10
2017-09-02T08:00:21.298Z,20.50
2017-09-02T08:02:22.248Z,20.50
2017-09-02T08:04:23.209Z,20.60
2017-09-02T08:06:24.177Z,20.80
2017-09-02T08:08:25.143Z,21.10
2017-09-02T08:10:26.085Z,21.10
2017-09-02T08:12:27.012Z,21.10
2017-09-02T08:14:27.968Z,20.60
2017-09-02T08:16:28.903Z,21.00
2017-09-02T08:18:29.843Z,20.60
2017-09-02T08:20:30.781Z,20.50
2017-09-02T08:22:31.736Z,20.60
2017-09-02T08:24:32.688Z,20.70
2017-09-02T08:26:33.629Z,21.00
2017-09-02T08:28:34.587Z,21.20
2017-09-02T08:30:35.560Z,21.50
2017-09-02T08:32:36.504Z,22.00
2017-09-02T08:34:37.463Z,22.00
2017-09-02T08:36:38.406Z,22.10
2017-09-02T08:38:39.371Z,22.20
2017-09-02T08:40:40.320Z,22.10
2017-09-02T08:42:41.317Z,22.10
2017-09-02T08:44:42.277Z,22.10
2017-09-02T08:46:43.212Z,22.10
2017-09-02T08:48:44.148Z,22.00
2017-09-02T08:50:45.096Z,21.80
2017-09-02T08:52:46.022Z,21.20
2017-09-02T08:54:46.971Z,20.80
2017-09-02T08:56:47.905Z,20.50
2017-09-02T08:58:48.848Z,20.20
2017-09-02T09:00:49.777Z,19.80
2017-09-02T09:02:50.734Z,19.80
2017-09-02T09:04:51.668Z,19.50
2017-09-02T09:06:52.601Z,19.30
2017-09-02T09:08:53.540Z,19.30
2017-09-02T09:10:54.476Z,19.40
2017-09-02T09:12:55.416Z,20.40
2017-09-02T09:14:56.363Z,21.20
2017-09-02T09:16:57.320Z,22.00
2017-09-02T09:18:58.255Z,22.80
2017-09-02T09:20:59.186Z,23.30
2017-09-02T09:23:00.117Z,24.00
2017-09-02T09:25:01.059Z,23.20
2017-09-02T09:27:01.999Z,22.70
2017-09-02T09:29:02.962Z,22.60
2017-09-02T09:31:03.910Z,21.90
2017-09-02T09:33:04.852Z,21.50
2017-09-02T09:35:05.899Z,22.00
2017-09-02T09:37:06.833Z,21.60
2017-09-02T09:39:07.775Z,22.80
2017-09-02T09:41:08.707Z,23.50
2017-09-02T09:43:09.659Z,23.40
2017-09-02T09:45:10.911Z,23.00
2017-09-02T09:47:11.865Z,23.90
2017-09-02T09:49:12.812Z,24.30
2017-09-02T09:51:13.940Z,23.70
2017-09-02T09:53:14.888Z,23.30
2017-09-02T09:55:15.889Z,22.70
2017-09-02T09:57:16.924Z,22.80
2017-09-02T09:59:17.856Z,22.30
2017-09-02T10:01:18.792Z,21.90
2017-09-02T10:03:19.725Z,21.80
2017-09-02T10:05:20.869Z,21.50
2017-09-02T10:07:21.799Z,21.20
2017-09-02T10:09:22.736Z,21.00
2017-09-02T10:11:23.673Z,20.40
2017-09-02T10:13:24.612Z,20.40
2017-09-02T10:15:25.560Z,20.40
2017-09-02T10:17:27.232Z,20.40
2017-09-02T10:19:28.353Z,20.30
2017-09-02T10:21:29.292Z,20.30
2017-09-02T10:23:30.225Z,20.30
2017-09-02T10:25:31.193Z,20.30
2017-09-02T10:27:32.141Z,22.00
2017-09-02T10:29:33.072Z,22.10
2017-09-02T10:31:34.020Z,23.30
2017-09-02T10:33:34.966Z,24.20
2017-09-02T10:35:35.910Z,24.00
2017-09-02T10:37:36.840Z,24.90
2017-09-02T10:39:37.776Z,24.20
2017-09-02T10:41:38.711Z,25.10
2017-09-02T10:43:39.639Z,25.50
2017-09-02T10:45:40.589Z,24.80
2017-09-02T10:47:41.515Z,24.10
2017-09-02T10:49:42.452Z,23.40
2017-09-02T10:51:43.379Z,24.00
2017-09-02T10:53:45.377Z,24.70
2017-09-02T10:55:46.321Z,25.30
2017-09-02T10:57:47.249Z,25.80
2017-09-02T10:59:48.172Z,26.10
2017-09-02T11:01:49.125Z,26.60
2017-09-02T11:03:50.043Z,26.90
2017-09-02T11:05:50.994Z,27.00
2017-09-02T11:07:51.923Z,27.20
2017-09-02T11:09:52.844Z,27.70
2017-09-02T11:11:53.783Z,28.00
2017-09-02T11:13:54.707Z,27.10
2017-09-02T11:15:55.632Z,26.00
2017-09-02T11:17:56.573Z,25.00
2017-09-02T11:19:57.509Z,24.60
2017-09-02T11:21:58.473Z,25.00
2017-09-02T11:23:59.409Z,25.70
2017-09-02T11:26:00.539Z,26.10
2017-09-02T11:28:01.476Z,26.60
2017-09-02T11:30:02.417Z,26.60
2017-09-02T11:32:03.361Z,26.00
2017-09-02T11:34:04.364Z,26.40
2017-09-02T11:36:05.400Z,26.90
2017-09-02T11:38:06.345Z,26.70
2017-09-02T11:40:07.284Z,26.80
2017-09-02T11:42:08.228Z,26.60
2017-09-02T11:44:09.349Z,27.10
2017-09-02T11:46:10.272Z,27.70
2017-09-02T11:48:11.225Z,27.90
2017-09-02T11:50:12.152Z,28.00
2017-09-02T11:52:13.087Z,28.40
2017-09-02T11:54:14.015Z,28.30
2017-09-02T11:56:14.943Z,28.70
2017-09-02T11:58:16.079Z,28.70
2017-09-02T12:00:17.023Z,27.60
2017-09-02T12:02:17.952Z,27.50
2017-09-02T12:04:18.900Z,27.40
2017-09-02T12:06:19.936Z,26.20
2017-09-02T12:08:20.867Z,25.60
2017-09-02T12:10:21.795Z,24.90
2017-09-02T12:12:22.735Z,24.40
2017-09-02T12:14:23.681Z,23.90
2017-09-02T12:16:24.612Z,23.40
2017-09-02T12:18:25.556Z,22.90
2017-09-02T12:20:26.487Z,22.90
2017-09-02T12:22:27.436Z,22.70
2017-09-02T12:24:28.397Z,22.40
2017-09-02T12:26:35.338Z,22.30
2017-09-02T12:28:36.326Z,22.10
2017-09-02T12:30:37.313Z,21.90
2017-09-02T12:32:38.253Z,21.70
2017-09-02T12:34:39.208Z,21.70
2017-09-02T12:36:41.194Z,21.70
2017-09-02T12:38:42.149Z,21.60
2017-09-02T12:40:43.122Z,21.50
2017-09-02T12:42:44.067Z,21.60
2017-09-02T12:44:45.020Z,22.60
2017-09-02T12:46:45.955Z,23.50
2017-09-02T12:48:46.889Z,24.60
2017-09-02T12:50:47.840Z,24.70
2017-09-02T12:52:48.798Z,24.40
2017-09-02T12:54:49.740Z,24.30
2017-09-02T12:56:50.792Z,25.10
2017-09-02T12:58:51.728Z,25.80
2017-09-02T13:00:52.672Z,26.40
2017-09-02T13:02:53.609Z,26.30
2017-09-02T13:04:54.566Z,26.70
2017-09-02T13:06:55.535Z,27.00
2017-09-02T13:08:56.468Z,27.30
2017-09-02T13:10:57.408Z,27.40
2017-09-02T13:12:58.355Z,27.60
2017-09-02T13:14:59.440Z,27.60
2017-09-02T13:17:00.404Z,27.60
2017-09-02T13:19:01.336Z,26.20
2017-09-02T13:21:02.300Z,25.50
2017-09-02T13:23:03.246Z,25.90
2017-09-02T13:25:04.203Z,26.20
2017-09-02T13:27:05.345Z,26.40
2017-09-02T13:29:06.284Z,26.80
2017-09-02T13:31:07.233Z,27.00
2017-09-02T13:33:08.268Z,27.20
2017-09-02T13:35:09.228Z,27.30
2017-09-02T13:37:10.324Z,27.70
2017-09-02T13:39:11.259Z,27.60
2017-09-02T13:41:12.246Z,27.50
2017-09-02T13:43:22.536Z,27.70
2017-09-02T13:45:39.690Z,26.80
2017-09-02T13:50:09.991Z,26.20
2017-09-02T13:52:23.561Z,26.80
2017-09-02T13:56:54.471Z,25.70
2017-09-02T13:59:30.588Z,25.60
2017-09-02T14:02:12.569Z,25.60
2017-09-02T14:11:48.097Z,25.80
2017-09-02T14:16:31.479Z,26.00
2017-09-02T14:23:26.703Z,25.80
2017-09-02T14:28:15.237Z,24.10
2017-09-02T14:30:34.382Z,24.00
2017-09-02T14:32:54.658Z,24.20
2017-09-02T14:35:02.442Z,24.30
2017-09-02T14:37:19.312Z,24.40
2017-09-02T14:39:46.242Z,23.90
2017-09-02T14:42:14.537Z,24.30
2017-09-02T14:54:31.625Z,23.60
2017-09-02T14:56:49.768Z,23.20
2017-09-02T15:01:26.622Z,22.70
2017-09-02T15:06:12.677Z,22.30
2017-09-02T15:13:12.205Z,21.80
2017-09-02T15:15:35.381Z,21.80
2017-09-02T15:20:18.729Z,21.70
2017-09-02T15:22:39.378Z,21.80
2017-09-02T15:24:51.590Z,22.00
2017-09-02T15:27:03.207Z,22.20
2017-09-02T15:31:53.206Z,22.50
2017-09-02T15:34:09.791Z,22.40
2017-09-02T15:41:05.123Z,22.00
2017-09-02T15:47:59.332Z,21.80
2017-09-02T15:52:32.609Z,21.50
2017-09-02T15:54:51.587Z,21.40
2017-09-02T15:57:06.903Z,21.30
2017-09-02T16:04:31.362Z,21.20
2017-09-02T16:14:08.869Z,21.20
2017-09-02T16:16:32.585Z,21.50
2017-09-02T16:30:55.476Z,21.00
2017-09-02T16:33:14.725Z,21.10
2017-09-02T16:35:30.189Z,20.90
2017-09-02T16:37:46.397Z,20.80
2017-09-02T16:42:22.850Z,20.50
2017-09-02T18:22:57.679Z,20.40
2017-09-02T18:28:00.383Z,15.90
2017-09-02T18:32:56.589Z,16.10
2017-09-02T18:42:38.951Z,15.50
2017-09-02T18:50:21.633Z,15.30
2017-09-02T18:53:00.256Z,15.60
2017-09-02T19:05:26.684Z,15.80
2017-09-02T19:12:32.920Z,15.80
2017-09-02T19:28:27.502Z,15.40
2017-09-02T19:46:32.163Z,14.90
2017-09-02T19:56:44.573Z,14.80
2017-09-02T20:10:36.543Z,14.50
2017-09-02T20:12:57.826Z,14.50
2017-09-02T20:26:34.985Z,14.30
2017-09-02T20:28:35.948Z,14.20
2017-09-02T20:30:36.896Z,14.20
2017-09-02T20:32:37.844Z,14.20
2017-09-02T20:34:38.779Z,14.20
2017-09-02T20:36:39.733Z,14.20
2017-09-02T20:38:40.684Z,14.10
2017-09-02T20:40:41.636Z,14.10
2017-09-02T20:42:42.586Z,14.00
2017-09-02T20:44:43.536Z,13.90
2017-09-02T20:46:44.482Z,13.90
2017-09-02T20:48:45.421Z,13.90
2017-09-02T20:50:46.364Z,13.90
2017-09-02T20:52:47.303Z,13.90
2017-09-02T20:54:48.244Z,13.90
2017-09-02T20:56:49.200Z,13.90
2017-09-02T20:58:50.143Z,13.90
2017-09-02T21:00:51.096Z,13.80
2017-09-02T21:02:52.048Z,13.80
2017-09-02T21:04:52.986Z,13.80
2017-09-02T21:06:53.920Z,13.60
2017-09-02T21:08:55.024Z,13.60
2017-09-02T21:10:56.004Z,13.60
2017-09-02T21:12:56.939Z,13.50
2017-09-02T21:14:57.868Z,13.50
2017-09-02T21:16:58.802Z,13.50
2017-09-02T21:18:59.745Z,13.50
2017-09-02T21:21:00.673Z,13.40
2017-09-02T21:23:01.614Z,13.40
2017-09-02T21:25:02.569Z,13.40
2017-09-02T21:27:03.515Z,13.40
2017-09-02T21:29:04.443Z,13.40
2017-09-02T23:40:41.521Z,13.40
2017-09-02T23:42:42.452Z,12.20
2017-09-02T23:44:43.388Z,12.10
2017-09-02T23:46:44.335Z,12.10
2017-09-02T23:48:45.264Z,12.10
2017-09-02T23:50:46.196Z,12.10
2017-09-02T23:52:47.130Z,12.10
2017-09-02T23:54:48.086Z,12.10
2017-09-02T23:56:49.036Z,12.00
2017-09-02T23:58:49.976Z,12.00
