createdAt,value
2023-01-21T00:12:41.382Z,11.23
2023-01-21T00:27:45.649Z,12.10
2023-01-21T00:42:50.222Z,11.23
2023-01-21T00:57:56.445Z,9.90
2023-01-21T01:13:02.328Z,9.50
2023-01-21T01:28:07.515Z,10.13
2023-01-21T01:43:22.469Z,9.77
2023-01-21T01:58:28.011Z,10.37
2023-01-21T02:13:33.994Z,9.83
2023-01-21T02:28:47.847Z,10.37
2023-01-21T02:44:08.353Z,8.30
2023-01-21T02:59:13.152Z,9.00
2023-01-21T03:14:46.468Z,8.60
2023-01-21T03:29:52.778Z,9.77
2023-01-21T03:44:57.037Z,7.67
2023-01-21T04:00:01.818Z,7.93
2023-01-21T04:15:09.213Z,8.27
2023-01-21T04:30:13.507Z,7.13
2023-01-21T04:45:18.067Z,7.97
2023-01-21T05:00:22.600Z,9.80
2023-01-21T05:15:28.170Z,11.00
2023-01-21T05:30:32.344Z,11.00
2023-01-21T05:45:38.032Z,10.17
2023-01-21T06:00:42.854Z,11.00
2023-01-21T06:15:47.260Z,10.50
2023-01-21T06:30:51.734Z,12.43
2023-01-21T06:45:56.649Z,11.37
2023-01-21T07:01:01.018Z,13.63
2023-01-21T07:16:06.993Z,17.80
2023-01-21T07:31:12.258Z,18.03
2023-01-21T07:46:20.522Z,15.50
2023-01-21T08:01:27.902Z,14.50
2023-01-21T08:16:32.533Z,11.30
2023-01-21T08:31:37.343Z,8.97
2023-01-21T08:46:42.027Z,5.27
2023-01-21T09:01:46.381Z,4.93
2023-01-21T09:16:51.825Z,3.07
2023-01-21T09:31:57.294Z,4.07
2023-01-21T09:47:20.081Z,3.83
2023-01-21T10:02:31.030Z,3.80
2023-01-21T10:17:53.649Z,3.40
2023-01-21T10:32:58.471Z,3.40
2023-01-21T10:48:05.757Z,2.90
2023-01-21T11:03:16.297Z,3.80
2023-01-21T11:18:32.005Z,2.70
2023-01-21T11:33:38.298Z,2.67
2023-01-21T11:48:46.102Z,2.90
2023-01-21T12:03:54.737Z,2.80
2023-01-21T12:19:17.510Z,3.00
2023-01-21T12:34:47.839Z,3.60
2023-01-21T12:49:57.171Z,3.30
2023-01-21T13:05:16.932Z,3.80
2023-01-21T13:20:23.517Z,3.30
2023-01-21T13:35:47.853Z,3.80
2023-01-21T13:51:01.696Z,4.37
2023-01-21T14:06:25.317Z,4.37
2023-01-21T14:21:29.099Z,4.80
2023-01-21T14:36:49.746Z,4.77
2023-01-21T14:51:55.580Z,4.50
2023-01-21T15:07:01.582Z,3.97
2023-01-21T15:22:40.563Z,5.53
2023-01-21T15:37:46.086Z,5.80
2023-01-21T15:53:05.367Z,5.70
2023-01-21T16:08:27.832Z,5.60
2023-01-21T16:23:36.501Z,7.07
2023-01-21T16:38:43.130Z,4.40
2023-01-21T16:53:47.715Z,6.07
2023-01-21T17:24:24.293Z,6.20
2023-01-21T17:39:46.527Z,6.40
2023-01-21T17:54:51.914Z,7.00
2023-01-21T18:10:00.246Z,8.70
2023-01-21T18:25:06.533Z,12.17
2023-01-21T18:40:22.346Z,12.93
2023-01-21T18:55:30.732Z,13.97
2023-01-21T19:10:35.069Z,13.90
2023-01-21T19:25:39.399Z,12.93
2023-01-21T19:40:43.591Z,14.00
2023-01-21T19:55:49.992Z,10.37
2023-01-21T20:10:53.965Z,17.90
2023-01-21T20:25:59.880Z,19.20
2023-01-21T20:41:05.091Z,16.10
2023-01-21T20:56:27.972Z,19.30
2023-01-21T21:11:32.703Z,21.43
2023-01-21T21:26:39.436Z,18.30
2023-01-21T21:42:03.075Z,17.80
2023-01-21T21:57:08.414Z,17.47
2023-01-21T22:12:13.738Z,16.50
2023-01-21T22:27:18.530Z,11.60
2023-01-21T22:42:22.883Z,9.13
2023-01-21T22:57:27.073Z,8.40
2023-01-21T23:12:31.833Z,8.97
2023-01-21T23:27:36.676Z,7.17
2023-01-21T23:42:41.604Z,7.70
2023-01-21T23:57:45.865Z,8.90
