createdAt,value
2022-10-16T00:01:45.387Z,20.20
2022-10-16T00:04:13.599Z,20.38
2022-10-16T00:06:41.720Z,21.50
2022-10-16T00:09:09.442Z,21.80
2022-10-16T00:11:40.324Z,21.65
2022-10-16T00:14:13.820Z,21.95
2022-10-16T00:16:43.093Z,21.35
2022-10-16T00:19:13.494Z,21.48
2022-10-16T00:21:41.973Z,21.42
2022-10-16T00:24:28.143Z,21.67
2022-10-16T00:26:56.223Z,21.67
2022-10-16T00:29:23.864Z,21.60
2022-10-16T00:31:51.867Z,20.95
2022-10-16T00:34:19.692Z,21.73
2022-10-16T00:36:48.253Z,21.23
2022-10-16T00:39:15.935Z,20.63
2022-10-16T00:41:43.895Z,20.50
2022-10-16T00:45:02.628Z,21.90
2022-10-16T00:47:35.689Z,20.88
2022-10-16T00:50:17.840Z,21.27
2022-10-16T00:52:49.334Z,21.55
2022-10-16T00:55:20.741Z,20.77
2022-10-16T00:57:50.311Z,21.38
2022-10-16T01:00:25.083Z,20.80
2022-10-16T01:02:55.200Z,19.77
2022-10-16T01:05:25.431Z,21.48
2022-10-16T01:08:26.182Z,21.55
2022-10-16T01:11:04.185Z,21.10
2022-10-16T01:13:45.665Z,20.40
2022-10-16T01:16:21.305Z,20.15
2022-10-16T01:19:04.396Z,21.02
2022-10-16T01:21:41.340Z,20.88
2022-10-16T01:24:21.019Z,21.17
2022-10-16T01:27:09.838Z,20.73
2022-10-16T01:30:05.112Z,20.92
2022-10-16T01:32:43.371Z,20.42
2022-10-16T01:35:33.588Z,21.95
2022-10-16T01:38:27.201Z,21.50
2022-10-16T01:41:07.673Z,22.23
2022-10-16T01:43:41.821Z,21.42
2022-10-16T01:46:17.646Z,21.08
2022-10-16T01:48:45.724Z,21.80
2022-10-16T01:51:16.009Z,21.15
2022-10-16T01:53:49.583Z,21.67
2022-10-16T01:56:19.271Z,22.35
2022-10-16T01:58:52.346Z,21.30
2022-10-16T02:01:28.988Z,22.80
2022-10-16T02:04:01.708Z,22.67
2022-10-16T02:06:30.812Z,22.27
2022-10-16T02:08:58.691Z,22.13
2022-10-16T02:11:27.153Z,23.13
2022-10-16T02:14:02.812Z,22.50
2022-10-16T02:16:41.557Z,23.08
2022-10-16T02:19:20.018Z,23.33
2022-10-16T02:22:05.711Z,22.60
2022-10-16T02:24:57.527Z,23.58
2022-10-16T02:27:53.495Z,22.92
2022-10-16T02:30:34.840Z,22.40
2022-10-16T02:33:06.450Z,21.88
2022-10-16T02:35:35.381Z,23.40
2022-10-16T02:38:07.461Z,22.45
2022-10-16T02:40:36.168Z,23.35
2022-10-16T02:43:06.514Z,23.42
2022-10-16T02:45:36.787Z,22.63
2022-10-16T02:48:07.585Z,23.33
2022-10-16T02:50:35.382Z,22.60
2022-10-16T02:53:03.601Z,22.73
2022-10-16T02:55:31.634Z,21.65
2022-10-16T02:57:59.723Z,22.88
2022-10-16T03:00:27.464Z,22.38
2022-10-16T03:02:55.621Z,22.83
2022-10-16T03:05:23.347Z,22.33
2022-10-16T03:07:54.037Z,21.98
2022-10-16T03:10:21.965Z,21.77
2022-10-16T03:12:52.588Z,21.95
2022-10-16T03:15:20.317Z,22.25
2022-10-16T03:17:48.577Z,22.75
2022-10-16T03:20:16.350Z,21.50
2022-10-16T03:22:49.231Z,21.67
2022-10-16T03:25:19.333Z,22.65
2022-10-16T03:27:47.380Z,21.38
2022-10-16T03:30:15.268Z,22.42
2022-10-16T03:32:45.000Z,20.60
2022-10-16T03:35:12.984Z,21.90
2022-10-16T03:37:41.108Z,20.65
2022-10-16T03:40:09.190Z,21.48
2022-10-16T03:42:39.878Z,22.48
2022-10-16T03:45:12.993Z,21.35
2022-10-16T03:47:42.098Z,22.45
2022-10-16T03:50:12.846Z,21.80
2022-10-16T03:52:41.058Z,21.98
2022-10-16T03:55:11.706Z,21.55
2022-10-16T04:00:08.005Z,21.45
2022-10-16T04:02:40.503Z,21.23
2022-10-16T04:05:13.114Z,21.88
2022-10-16T04:07:43.730Z,21.23
2022-10-16T04:10:13.816Z,21.60
2022-10-16T04:12:46.661Z,22.52
2022-10-16T04:15:17.040Z,21.17
2022-10-16T04:17:47.226Z,21.52
2022-10-16T04:20:17.748Z,21.63
2022-10-16T04:22:46.360Z,21.58
2022-10-16T04:25:14.217Z,20.95
2022-10-16T04:27:45.248Z,21.63
2022-10-16T04:30:17.353Z,22.15
2022-10-16T04:32:50.195Z,23.52
2022-10-16T04:35:22.304Z,22.48
2022-10-16T04:37:52.598Z,23.15
2022-10-16T04:40:20.421Z,22.05
2022-10-16T04:42:48.539Z,22.85
2022-10-16T04:45:18.686Z,23.05
2022-10-16T04:47:46.728Z,21.92
2022-10-16T04:50:14.739Z,22.15
2022-10-16T04:53:00.720Z,21.90
2022-10-16T04:55:30.827Z,22.83
2022-10-16T04:57:58.909Z,21.48
2022-10-16T05:00:26.705Z,22.15
2022-10-16T05:03:02.673Z,22.58
2022-10-16T05:05:33.041Z,22.85
2022-10-16T05:08:05.251Z,22.73
2022-10-16T05:10:33.202Z,23.10
2022-10-16T05:13:04.557Z,22.58
2022-10-16T05:15:32.400Z,23.55
2022-10-16T05:18:03.239Z,24.38
2022-10-16T05:20:35.763Z,22.75
2022-10-16T05:23:03.929Z,22.08
2022-10-16T05:25:36.084Z,23.30
2022-10-16T05:28:07.610Z,23.48
2022-10-16T05:30:35.789Z,24.85
2022-10-16T05:33:04.020Z,23.25
2022-10-16T05:35:31.818Z,23.23
2022-10-16T05:37:59.991Z,23.75
2022-10-16T05:40:30.186Z,23.45
2022-10-16T05:42:58.409Z,23.13
2022-10-16T05:45:26.211Z,22.52
2022-10-16T05:47:54.400Z,24.52
2022-10-16T05:50:28.685Z,22.88
2022-10-16T05:52:57.847Z,23.27
2022-10-16T05:55:25.719Z,22.83
2022-10-16T05:57:56.138Z,23.42
2022-10-16T06:00:24.038Z,22.75
2022-10-16T06:02:55.243Z,22.10
2022-10-16T06:05:33.657Z,23.85
2022-10-16T06:08:03.713Z,24.70
2022-10-16T06:10:31.409Z,21.88
2022-10-16T06:13:06.178Z,22.48
2022-10-16T06:15:36.081Z,22.58
2022-10-16T06:18:04.121Z,21.70
2022-10-16T06:20:32.303Z,23.25
2022-10-16T06:23:00.461Z,22.38
2022-10-16T06:25:28.168Z,22.35
2022-10-16T06:27:56.358Z,24.92
2022-10-16T06:30:29.243Z,26.40
2022-10-16T06:32:57.346Z,28.67
2022-10-16T06:35:27.908Z,51.97
2022-10-16T06:37:55.933Z,49.90
2022-10-16T06:40:23.976Z,47.97
2022-10-16T06:42:53.153Z,44.78
2022-10-16T06:45:23.270Z,46.33
2022-10-16T06:47:55.895Z,34.90
2022-10-16T06:50:23.634Z,29.47
2022-10-16T06:52:52.093Z,23.27
2022-10-16T06:55:23.046Z,22.02
2022-10-16T06:57:55.818Z,26.08
2022-10-16T07:02:52.590Z,22.60
2022-10-16T07:05:20.470Z,22.42
2022-10-16T07:07:48.497Z,21.92
2022-10-16T07:10:16.130Z,22.17
2022-10-16T07:12:46.413Z,20.70
2022-10-16T07:15:14.436Z,19.73
2022-10-16T07:17:44.732Z,19.45
2022-10-16T07:20:12.736Z,20.37
2022-10-16T07:22:42.903Z,19.73
2022-10-16T07:25:13.435Z,20.38
2022-10-16T07:27:41.550Z,19.50
2022-10-16T07:30:09.769Z,19.15
2022-10-16T07:32:37.908Z,20.83
2022-10-16T07:35:08.946Z,19.85
2022-10-16T07:37:37.004Z,20.08
2022-10-16T07:40:10.565Z,22.25
2022-10-16T07:42:38.820Z,23.17
2022-10-16T07:45:07.489Z,20.85
2022-10-16T07:47:35.593Z,19.35
2022-10-16T07:50:13.758Z,18.55
2022-10-16T07:52:50.206Z,19.63
2022-10-16T07:55:18.885Z,18.98
2022-10-16T07:57:48.041Z,17.95
2022-10-16T08:00:16.270Z,18.83
2022-10-16T08:02:44.270Z,19.30
2022-10-16T08:05:14.674Z,18.70
2022-10-16T08:07:42.933Z,18.67
2022-10-16T08:10:24.095Z,18.27
2022-10-16T08:12:53.102Z,18.05
2022-10-16T08:15:21.538Z,17.95
2022-10-16T08:18:10.933Z,17.60
2022-10-16T08:20:47.424Z,17.80
2022-10-16T08:23:15.774Z,17.00
2022-10-16T08:25:48.966Z,17.38
2022-10-16T08:28:17.932Z,16.15
2022-10-16T08:30:49.238Z,18.23
2022-10-16T08:33:17.436Z,16.75
2022-10-16T08:35:52.943Z,17.02
2022-10-16T08:38:22.293Z,14.90
2022-10-16T08:40:53.754Z,15.95
2022-10-16T08:43:24.643Z,16.20
2022-10-16T08:46:23.320Z,16.50
2022-10-16T08:49:01.650Z,16.52
2022-10-16T08:51:39.117Z,15.15
2022-10-16T08:54:35.900Z,14.93
2022-10-16T08:57:13.193Z,16.00
2022-10-16T08:59:41.361Z,14.38
2022-10-16T09:02:23.986Z,15.27
2022-10-16T09:04:57.523Z,14.38
2022-10-16T09:07:41.327Z,14.85
2022-10-16T09:10:15.491Z,13.68
2022-10-16T09:12:56.280Z,14.63
2022-10-16T09:15:40.737Z,13.85
2022-10-16T09:18:43.433Z,14.23
2022-10-16T09:21:22.762Z,13.88
2022-10-16T09:23:53.690Z,12.65
2022-10-16T09:28:54.597Z,13.20
2022-10-16T09:31:24.392Z,12.45
2022-10-16T09:33:56.669Z,12.10
2022-10-16T09:36:26.962Z,12.18
2022-10-16T09:39:05.876Z,12.00
2022-10-16T09:41:39.223Z,11.50
2022-10-16T09:44:29.423Z,11.32
2022-10-16T09:47:19.226Z,11.02
2022-10-16T09:50:03.019Z,11.68
2022-10-16T09:52:32.156Z,10.95
2022-10-16T09:55:18.682Z,11.02
2022-10-16T09:57:55.342Z,10.88
2022-10-16T10:00:27.786Z,10.70
2022-10-16T10:02:58.626Z,10.27
2022-10-16T10:05:30.206Z,11.20
2022-10-16T10:08:07.417Z,10.80
2022-10-16T10:10:42.550Z,10.35
2022-10-16T10:13:29.221Z,10.00
2022-10-16T10:15:57.109Z,10.73
2022-10-16T10:18:28.545Z,10.93
2022-10-16T10:21:06.435Z,11.75
2022-10-16T10:23:35.724Z,11.10
2022-10-16T10:26:14.683Z,11.88
2022-10-16T10:29:14.248Z,11.68
2022-10-16T10:32:20.904Z,11.55
2022-10-16T10:35:07.725Z,11.63
2022-10-16T10:38:14.113Z,12.40
2022-10-16T10:41:06.445Z,13.25
2022-10-16T10:43:55.989Z,11.70
2022-10-16T10:46:57.655Z,13.05
2022-10-16T10:49:34.842Z,11.48
2022-10-16T10:52:06.501Z,11.75
2022-10-16T10:57:26.637Z,15.98
2022-10-16T11:00:18.587Z,13.60
2022-10-16T11:02:50.478Z,12.57
2022-10-16T11:05:56.743Z,12.20
2022-10-16T11:08:40.119Z,12.15
2022-10-16T11:11:10.756Z,12.20
2022-10-16T11:13:59.325Z,11.95
2022-10-16T11:17:00.580Z,11.27
2022-10-16T11:19:43.494Z,12.82
2022-10-16T11:22:24.270Z,14.82
2022-10-16T11:25:14.601Z,28.35
2022-10-16T11:28:28.028Z,22.13
2022-10-16T11:31:10.746Z,15.60
2022-10-16T11:33:52.631Z,37.63
2022-10-16T11:36:43.489Z,26.58
2022-10-16T11:39:30.641Z,30.02
2022-10-16T11:42:11.764Z,31.60
2022-10-16T11:45:20.829Z,23.27
2022-10-16T11:48:18.262Z,14.27
2022-10-16T11:50:46.072Z,11.85
2022-10-16T11:53:47.851Z,11.88
2022-10-16T11:56:18.942Z,11.45
2022-10-16T11:58:54.018Z,11.18
2022-10-16T12:01:40.488Z,10.63
2022-10-16T12:04:30.520Z,10.90
2022-10-16T12:07:06.839Z,10.63
2022-10-16T12:09:39.638Z,10.93
2022-10-16T12:12:31.661Z,12.50
2022-10-16T12:15:25.797Z,12.00
2022-10-16T12:18:02.885Z,12.33
2022-10-16T12:20:37.567Z,13.82
2022-10-16T12:23:21.000Z,11.98
2022-10-16T12:26:00.007Z,13.88
2022-10-16T12:28:30.000Z,17.75
2022-10-16T12:31:04.760Z,15.15
2022-10-16T12:33:35.541Z,12.00
2022-10-16T12:36:08.821Z,11.70
2022-10-16T12:38:49.205Z,10.77
2022-10-16T12:44:04.646Z,10.73
2022-10-16T12:46:34.304Z,11.18
2022-10-16T12:49:14.124Z,10.95
2022-10-16T12:51:43.867Z,10.68
2022-10-16T12:54:33.415Z,10.70
2022-10-16T12:57:26.165Z,11.48
2022-10-16T13:00:05.575Z,11.98
2022-10-16T13:02:52.692Z,13.20
2022-10-16T13:05:29.649Z,12.70
2022-10-16T13:08:13.605Z,15.43
2022-10-16T13:10:48.684Z,10.95
2022-10-16T13:13:42.589Z,14.00
2022-10-16T13:16:19.510Z,12.65
2022-10-16T13:19:06.057Z,12.15
2022-10-16T13:21:46.032Z,14.80
2022-10-16T13:24:40.581Z,12.85
2022-10-16T13:27:25.390Z,11.35
2022-10-16T13:30:12.133Z,11.80
2022-10-16T13:32:40.778Z,11.88
2022-10-16T13:35:21.976Z,11.02
2022-10-16T13:40:24.012Z,13.02
2022-10-16T13:42:54.216Z,19.20
2022-10-16T13:45:25.040Z,18.08
2022-10-16T13:48:06.898Z,22.05
2022-10-16T13:50:35.109Z,13.13
2022-10-16T13:55:42.051Z,11.20
2022-10-16T13:58:14.066Z,16.63
2022-10-16T14:00:59.474Z,17.25
2022-10-16T14:03:28.870Z,26.23
2022-10-16T14:06:01.803Z,19.02
2022-10-16T14:08:31.201Z,13.10
2022-10-16T14:11:02.270Z,14.25
2022-10-16T14:13:40.285Z,11.82
2022-10-16T14:16:11.854Z,15.25
2022-10-16T14:18:41.279Z,12.93
2022-10-16T14:21:15.035Z,11.48
2022-10-16T14:23:44.318Z,12.65
2022-10-16T14:26:14.398Z,12.75
2022-10-16T14:28:44.093Z,12.25
2022-10-16T14:31:29.268Z,13.15
2022-10-16T14:33:57.571Z,16.13
2022-10-16T14:36:27.911Z,13.80
2022-10-16T14:39:03.051Z,13.63
2022-10-16T14:41:34.239Z,13.82
2022-10-16T14:44:05.054Z,15.43
2022-10-16T14:49:21.499Z,12.77
2022-10-16T14:51:52.764Z,12.43
2022-10-16T14:54:21.166Z,12.73
2022-10-16T14:56:58.560Z,13.13
2022-10-16T14:59:31.221Z,12.93
2022-10-16T15:02:00.105Z,12.55
2022-10-16T15:04:27.818Z,12.27
2022-10-16T15:06:58.446Z,15.00
2022-10-16T15:09:26.103Z,15.73
2022-10-16T15:11:54.470Z,14.00
2022-10-16T15:14:22.193Z,14.15
2022-10-16T15:16:50.170Z,15.00
2022-10-16T15:19:17.887Z,14.50
2022-10-16T15:21:45.960Z,13.80
2022-10-16T15:24:17.839Z,13.93
2022-10-16T15:26:52.363Z,13.65
2022-10-16T15:29:20.456Z,28.02
2022-10-16T15:31:48.978Z,16.63
2022-10-16T15:34:19.472Z,18.70
2022-10-16T15:36:47.557Z,20.92
2022-10-16T15:39:16.577Z,22.15
2022-10-16T15:41:51.741Z,18.60
2022-10-16T15:44:20.158Z,16.00
2022-10-16T15:46:48.384Z,14.73
2022-10-16T15:49:18.669Z,15.77
2022-10-16T15:51:47.392Z,15.60
2022-10-16T15:54:15.060Z,15.00
2022-10-16T15:56:43.142Z,14.35
2022-10-16T15:59:11.567Z,15.82
2022-10-16T16:01:39.712Z,14.38
2022-10-16T16:04:11.307Z,14.80
2022-10-16T16:09:19.146Z,13.50
2022-10-16T16:11:47.523Z,14.25
2022-10-16T16:14:16.432Z,14.90
2022-10-16T16:16:44.864Z,16.70
2022-10-16T16:19:12.674Z,15.27
2022-10-16T16:21:40.716Z,15.00
2022-10-16T16:24:09.625Z,16.20
2022-10-16T16:26:40.697Z,15.30
2022-10-16T16:29:09.645Z,14.73
2022-10-16T16:31:37.989Z,17.08
2022-10-16T16:34:06.385Z,18.05
2022-10-16T16:36:36.813Z,16.33
2022-10-16T16:39:04.935Z,14.82
2022-10-16T16:41:33.869Z,13.30
2022-10-16T16:44:07.168Z,14.43
2022-10-16T16:46:36.026Z,14.40
2022-10-16T16:49:04.698Z,14.77
2022-10-16T16:51:36.934Z,19.80
2022-10-16T16:54:08.772Z,15.20
2022-10-16T16:56:37.396Z,12.77
2022-10-16T16:59:05.265Z,13.80
2022-10-16T17:01:33.522Z,14.65
2022-10-16T17:04:02.505Z,14.70
2022-10-16T17:06:30.952Z,15.88
2022-10-16T17:08:59.647Z,16.27
2022-10-16T17:11:28.535Z,15.93
2022-10-16T17:13:59.522Z,21.67
2022-10-16T17:16:33.940Z,27.63
2022-10-16T17:19:13.043Z,30.67
2022-10-16T17:21:41.484Z,26.60
2022-10-16T17:24:09.392Z,23.83
2022-10-16T17:26:38.903Z,23.80
2022-10-16T17:29:07.555Z,24.15
2022-10-16T17:31:37.157Z,21.50
2022-10-16T17:34:07.835Z,20.90
2022-10-16T17:36:37.885Z,18.23
2022-10-16T17:39:08.860Z,16.35
2022-10-16T17:41:37.565Z,15.80
2022-10-16T17:44:06.548Z,14.75
2022-10-16T17:46:38.408Z,15.65
2022-10-16T17:49:11.193Z,14.82
2022-10-16T17:51:42.538Z,15.18
2022-10-16T17:54:11.984Z,16.20
2022-10-16T17:56:40.192Z,16.02
2022-10-16T17:59:08.109Z,16.42
2022-10-16T18:01:40.665Z,15.70
2022-10-16T18:04:12.544Z,16.40
2022-10-16T18:06:43.058Z,17.98
2022-10-16T18:09:14.221Z,17.83
2022-10-16T18:11:42.496Z,18.48
2022-10-16T18:14:14.042Z,18.33
2022-10-16T18:16:42.698Z,17.10
2022-10-16T18:19:12.227Z,18.25
2022-10-16T18:21:40.478Z,18.90
2022-10-16T18:24:09.364Z,18.65
2022-10-16T18:26:37.736Z,19.23
2022-10-16T18:29:06.136Z,18.48
2022-10-16T18:31:37.745Z,18.27
2022-10-16T18:34:08.281Z,20.15
2022-10-16T18:36:36.997Z,19.60
2022-10-16T18:39:10.884Z,19.77
2022-10-16T18:41:49.426Z,25.00
2022-10-16T18:46:52.658Z,25.30
2022-10-16T18:49:20.446Z,23.58
2022-10-16T18:51:48.851Z,20.98
2022-10-16T18:54:16.616Z,18.88
2022-10-16T18:56:49.376Z,19.67
2022-10-16T18:59:17.278Z,19.75
2022-10-16T19:01:49.929Z,20.90
2022-10-16T19:04:18.326Z,20.17
2022-10-16T19:06:49.588Z,20.83
2022-10-16T19:14:26.969Z,18.40
2022-10-16T19:16:55.282Z,18.95
2022-10-16T19:19:24.024Z,18.35
2022-10-16T19:21:58.326Z,18.30
2022-10-16T19:24:29.025Z,17.92
2022-10-16T19:26:58.119Z,18.17
2022-10-16T19:29:28.196Z,17.35
2022-10-16T19:31:56.405Z,19.15
2022-10-16T19:34:24.084Z,19.17
2022-10-16T19:36:53.998Z,20.17
2022-10-16T19:39:21.817Z,19.70
2022-10-16T19:41:52.442Z,20.02
2022-10-16T19:44:20.557Z,21.13
2022-10-16T19:46:49.295Z,21.33
2022-10-16T19:51:52.153Z,19.17
2022-10-16T19:54:20.430Z,20.30
2022-10-16T19:56:48.544Z,20.60
2022-10-16T19:59:22.131Z,19.65
2022-10-16T20:01:52.793Z,20.45
2022-10-16T20:04:20.628Z,20.33
2022-10-16T20:06:48.811Z,20.40
2022-10-16T20:09:16.736Z,21.25
2022-10-16T20:11:47.196Z,20.52
2022-10-16T20:14:14.878Z,20.55
2022-10-16T20:16:47.716Z,20.05
2022-10-16T20:19:16.355Z,21.45
2022-10-16T20:21:44.520Z,21.02
2022-10-16T20:24:12.341Z,19.85
2022-10-16T20:26:43.974Z,20.27
2022-10-16T20:29:11.908Z,20.52
2022-10-16T20:31:41.276Z,20.77
2022-10-16T20:34:12.490Z,20.55
2022-10-16T20:36:42.944Z,20.20
2022-10-16T20:39:13.912Z,20.85
2022-10-16T20:41:44.495Z,20.25
2022-10-16T20:44:14.652Z,19.85
2022-10-16T20:46:42.853Z,20.52
2022-10-16T20:49:11.509Z,21.08
2022-10-16T20:51:50.178Z,22.10
2022-10-16T20:54:17.893Z,22.25
2022-10-16T20:56:45.946Z,22.08
2022-10-16T20:59:18.707Z,21.48
2022-10-16T21:01:51.847Z,21.43
2022-10-16T21:04:19.589Z,20.98
2022-10-16T21:06:50.312Z,22.27
2022-10-16T21:09:17.957Z,22.80
2022-10-16T21:11:46.017Z,22.17
2022-10-16T21:14:16.551Z,21.85
2022-10-16T21:16:44.604Z,22.08
2022-10-16T21:19:12.479Z,21.38
2022-10-16T21:21:40.504Z,22.23
2022-10-16T21:24:16.576Z,21.35
2022-10-16T21:26:45.541Z,21.35
2022-10-16T21:29:13.864Z,20.73
2022-10-16T21:31:42.459Z,22.23
2022-10-16T21:34:10.374Z,22.77
2022-10-16T21:36:42.686Z,21.55
2022-10-16T21:39:16.105Z,20.73
2022-10-16T21:41:47.391Z,21.65
2022-10-16T21:46:46.546Z,21.52
2022-10-16T21:49:20.630Z,25.67
2022-10-16T21:51:50.766Z,23.20
2022-10-16T21:54:23.092Z,21.42
2022-10-16T21:56:52.734Z,21.20
2022-10-16T21:59:23.157Z,21.17
2022-10-16T22:01:53.977Z,21.65
2022-10-16T22:04:21.782Z,21.83
2022-10-16T22:06:49.771Z,22.05
2022-10-16T22:09:19.875Z,23.52
2022-10-16T22:11:47.889Z,22.98
2022-10-16T22:14:19.967Z,23.73
2022-10-16T22:16:49.662Z,23.63
2022-10-16T22:19:20.353Z,24.17
2022-10-16T22:24:24.404Z,24.50
2022-10-16T22:26:52.614Z,23.80
2022-10-16T22:29:20.474Z,22.73
2022-10-16T22:31:52.513Z,23.38
2022-10-16T22:34:23.623Z,23.48
2022-10-16T22:36:51.781Z,22.95
2022-10-16T22:39:19.654Z,23.80
2022-10-16T22:41:47.655Z,23.80
2022-10-16T22:44:15.403Z,23.30
2022-10-16T22:46:43.524Z,22.25
2022-10-16T22:49:11.429Z,23.92
2022-10-16T22:51:39.555Z,22.85
2022-10-16T22:54:07.419Z,23.75
2022-10-16T22:56:38.677Z,23.20
2022-10-16T22:59:07.197Z,23.20
2022-10-16T23:01:39.138Z,23.10
2022-10-16T23:04:10.908Z,21.95
2022-10-16T23:06:38.914Z,21.65
2022-10-16T23:09:06.729Z,24.65
2022-10-16T23:11:34.797Z,23.15
2022-10-16T23:14:02.520Z,23.08
2022-10-16T23:16:32.814Z,23.52
2022-10-16T23:19:00.677Z,23.30
2022-10-16T23:21:31.165Z,25.95
2022-10-16T23:24:01.274Z,24.40
2022-10-16T23:26:29.659Z,24.25
2022-10-16T23:28:59.031Z,23.90
2022-10-16T23:31:27.946Z,22.58
2022-10-16T23:33:58.811Z,25.13
2022-10-16T23:36:26.937Z,25.50
2022-10-16T23:38:55.575Z,26.45
2022-10-16T23:41:24.096Z,26.63
2022-10-16T23:43:52.077Z,28.38
2022-10-16T23:46:20.717Z,28.88
2022-10-16T23:48:50.821Z,26.98
2022-10-16T23:51:21.444Z,28.10
2022-10-16T23:53:49.897Z,27.95
2022-10-16T23:56:17.892Z,27.75
2022-10-16T23:58:48.655Z,30.38
