createdAt,value
2023-01-08T00:00:29.014Z,709.05
2023-01-08T00:02:57.047Z,705.55
2023-01-08T00:05:24.938Z,692.22
2023-01-08T00:07:52.613Z,691.90
2023-01-08T00:10:20.266Z,688.45
2023-01-08T00:12:47.951Z,681.88
2023-01-08T00:15:15.692Z,675.20
2023-01-08T00:17:44.729Z,672.05
2023-01-08T00:20:12.677Z,667.20
2023-01-08T00:22:40.516Z,667.80
2023-01-08T00:25:09.313Z,663.90
2023-01-08T00:27:37.061Z,653.17
2023-01-08T00:30:05.623Z,645.40
2023-01-08T00:32:33.413Z,638.10
2023-01-08T00:35:02.523Z,635.83
2023-01-08T00:37:30.250Z,626.97
2023-01-08T00:39:58.283Z,626.03
2023-01-08T00:42:26.220Z,619.22
2023-01-08T00:44:53.987Z,609.75
2023-01-08T00:47:21.733Z,603.28
2023-01-08T00:49:49.495Z,595.00
2023-01-08T00:52:18.517Z,598.08
2023-01-08T00:54:46.255Z,583.78
2023-01-08T00:57:13.949Z,580.53
2023-01-08T00:59:41.685Z,572.17
2023-01-08T01:02:09.589Z,568.65
2023-01-08T01:04:37.418Z,557.33
2023-01-08T01:07:05.117Z,551.78
2023-01-08T01:09:34.112Z,540.65
2023-01-08T01:12:01.940Z,519.40
2023-01-08T01:14:29.670Z,514.63
2023-01-08T01:16:57.521Z,509.67
2023-01-08T01:19:25.377Z,492.42
2023-01-08T01:21:53.225Z,492.20
2023-01-08T01:24:23.702Z,491.42
2023-01-08T01:26:52.991Z,493.77
2023-01-08T01:29:20.731Z,479.65
2023-01-08T01:31:48.496Z,472.15
2023-01-08T01:34:16.325Z,472.33
2023-01-08T01:36:44.134Z,458.83
2023-01-08T01:39:11.917Z,452.33
2023-01-08T01:41:40.742Z,445.55
2023-01-08T01:44:38.758Z,436.20
2023-01-08T01:47:10.482Z,429.73
2023-01-08T01:49:38.504Z,427.25
2023-01-08T01:52:06.797Z,413.90
2023-01-08T01:54:34.680Z,407.85
2023-01-08T01:57:02.649Z,400.45
2023-01-08T01:59:30.612Z,398.90
2023-01-08T02:01:59.797Z,394.70
2023-01-08T02:04:27.695Z,382.95
2023-01-08T02:06:58.977Z,379.58
2023-01-08T02:09:30.961Z,367.83
2023-01-08T02:12:20.119Z,358.42
2023-01-08T02:15:01.585Z,355.20
2023-01-08T02:17:35.444Z,348.05
2023-01-08T02:20:06.959Z,346.40
2023-01-08T02:22:42.240Z,336.60
2023-01-08T02:25:11.901Z,326.10
2023-01-08T02:27:42.043Z,325.73
2023-01-08T02:30:10.645Z,319.73
2023-01-08T02:32:39.260Z,314.50
2023-01-08T02:35:08.135Z,308.83
2023-01-08T02:37:36.290Z,298.75
2023-01-08T02:40:12.004Z,299.48
2023-01-08T02:42:45.003Z,287.15
2023-01-08T02:45:22.557Z,281.00
2023-01-08T02:47:52.332Z,270.65
2023-01-08T02:50:22.356Z,269.33
2023-01-08T02:52:54.336Z,259.55
2023-01-08T02:55:22.993Z,255.98
2023-01-08T02:57:51.980Z,249.80
2023-01-08T03:00:19.848Z,241.38
2023-01-08T03:02:49.352Z,234.63
2023-01-08T03:05:23.840Z,226.85
2023-01-08T03:07:51.619Z,219.30
2023-01-08T03:10:19.684Z,217.10
2023-01-08T03:12:51.433Z,208.20
2023-01-08T03:15:24.218Z,208.02
2023-01-08T03:17:52.788Z,201.13
2023-01-08T03:20:21.603Z,200.35
2023-01-08T03:22:50.704Z,187.38
2023-01-08T03:25:19.379Z,181.65
2023-01-08T03:27:49.072Z,181.98
2023-01-08T03:30:17.131Z,171.52
2023-01-08T03:32:46.130Z,167.38
2023-01-08T03:35:14.759Z,162.98
2023-01-08T03:37:44.412Z,156.98
2023-01-08T03:40:13.722Z,152.52
2023-01-08T03:42:41.642Z,154.40
2023-01-08T03:45:09.872Z,146.48
2023-01-08T03:47:37.810Z,142.15
2023-01-08T03:50:09.979Z,140.77
2023-01-08T03:52:37.690Z,134.48
2023-01-08T03:55:06.004Z,133.45
2023-01-08T03:57:33.800Z,126.60
2023-01-08T04:00:01.498Z,123.03
2023-01-08T04:02:29.299Z,119.50
2023-01-08T04:04:57.052Z,119.28
2023-01-08T04:07:26.113Z,113.13
2023-01-08T04:09:53.817Z,111.75
2023-01-08T04:12:21.530Z,108.18
2023-01-08T04:14:49.246Z,105.15
2023-01-08T04:17:16.930Z,102.72
2023-01-08T04:19:44.607Z,96.78
2023-01-08T04:22:12.455Z,96.45
2023-01-08T04:24:41.470Z,90.50
2023-01-08T04:27:09.197Z,89.68
2023-01-08T04:29:36.885Z,87.53
2023-01-08T04:32:04.812Z,83.15
2023-01-08T04:34:32.522Z,80.93
2023-01-08T04:37:00.547Z,78.20
2023-01-08T04:39:28.224Z,76.80
2023-01-08T04:41:57.246Z,73.85
2023-01-08T04:44:25.105Z,71.22
2023-01-08T04:46:52.820Z,69.45
2023-01-08T04:49:20.522Z,70.05
2023-01-08T04:51:48.213Z,66.30
2023-01-08T04:54:16.032Z,63.53
2023-01-08T04:56:43.688Z,62.42
2023-01-08T04:59:12.731Z,62.00
2023-01-08T05:01:40.557Z,58.95
2023-01-08T05:04:08.486Z,56.70
2023-01-08T05:06:36.207Z,56.13
2023-01-08T05:09:04.301Z,52.92
2023-01-08T05:11:32.029Z,52.78
2023-01-08T05:13:59.693Z,50.25
2023-01-08T05:16:28.659Z,49.83
2023-01-08T05:18:56.312Z,46.85
2023-01-08T05:21:23.937Z,46.55
2023-01-08T05:23:51.602Z,44.85
2023-01-08T05:26:19.693Z,43.88
2023-01-08T05:28:47.371Z,42.15
2023-01-08T05:31:15.394Z,40.90
2023-01-08T05:33:44.450Z,39.38
2023-01-08T05:36:13.079Z,39.00
2023-01-08T05:38:40.842Z,37.42
2023-01-08T05:41:08.622Z,35.78
2023-01-08T05:43:36.321Z,35.92
2023-01-08T05:46:04.368Z,33.35
2023-01-08T05:48:33.670Z,34.67
2023-01-08T05:51:02.755Z,31.63
2023-01-08T05:53:31.912Z,31.20
2023-01-08T05:56:00.689Z,31.20
2023-01-08T05:58:28.349Z,30.23
2023-01-08T06:00:56.606Z,28.38
2023-01-08T06:03:24.264Z,26.88
2023-01-08T06:05:51.922Z,26.95
2023-01-08T06:08:20.924Z,26.83
2023-01-08T06:10:48.603Z,25.63
2023-01-08T06:13:16.312Z,25.50
2023-01-08T06:15:44.046Z,24.88
2023-01-08T06:18:11.780Z,24.27
2023-01-08T06:20:39.432Z,23.67
2023-01-08T06:23:08.638Z,22.77
2023-01-08T06:25:37.725Z,22.77
2023-01-08T06:28:05.729Z,21.27
2023-01-08T06:30:33.393Z,21.20
2023-01-08T06:33:01.413Z,21.90
2023-01-08T06:35:29.091Z,19.67
2023-01-08T06:37:56.829Z,19.85
2023-01-08T06:40:24.605Z,19.48
2023-01-08T06:42:53.583Z,18.63
2023-01-08T06:45:21.277Z,18.30
2023-01-08T06:47:48.979Z,18.77
2023-01-08T06:50:16.759Z,17.85
2023-01-08T06:52:44.422Z,17.23
2023-01-08T06:55:12.088Z,17.27
2023-01-08T06:57:41.417Z,16.27
2023-01-08T07:00:11.527Z,16.65
2023-01-08T07:02:39.363Z,15.52
2023-01-08T07:05:07.467Z,15.85
2023-01-08T07:07:35.663Z,15.55
2023-01-08T07:10:03.332Z,14.60
2023-01-08T07:12:31.062Z,14.93
2023-01-08T07:14:58.941Z,14.68
2023-01-08T07:17:27.915Z,14.00
2023-01-08T07:19:55.581Z,13.05
2023-01-08T07:22:24.126Z,13.52
2023-01-08T07:24:51.821Z,13.98
2023-01-08T07:27:19.633Z,14.00
2023-01-08T07:29:47.277Z,13.90
2023-01-08T07:32:14.949Z,12.50
2023-01-08T07:34:43.972Z,13.15
2023-01-08T07:37:11.627Z,12.38
2023-01-08T07:39:39.302Z,12.40
2023-01-08T07:42:07.064Z,12.32
2023-01-08T07:44:34.723Z,11.85
2023-01-08T07:47:02.392Z,12.48
2023-01-08T07:49:30.044Z,11.70
2023-01-08T07:51:59.173Z,11.13
2023-01-08T07:54:26.840Z,11.57
2023-01-08T07:56:55.193Z,11.10
2023-01-08T07:59:22.881Z,10.98
2023-01-08T08:01:50.606Z,11.07
2023-01-08T08:04:19.186Z,11.20
2023-01-08T08:06:46.891Z,11.07
2023-01-08T08:09:15.917Z,10.82
2023-01-08T08:11:43.569Z,10.65
2023-01-08T08:14:11.274Z,10.50
2023-01-08T08:16:39.009Z,10.50
2023-01-08T08:19:06.673Z,10.00
2023-01-08T08:21:34.315Z,9.75
2023-01-08T08:24:02.176Z,9.13
2023-01-08T08:26:31.195Z,9.68
2023-01-08T08:28:58.879Z,9.13
2023-01-08T08:31:26.634Z,9.00
2023-01-08T08:33:54.341Z,8.73
2023-01-08T08:36:22.042Z,8.80
2023-01-08T08:38:49.686Z,9.02
2023-01-08T08:41:18.185Z,8.55
2023-01-08T08:43:47.208Z,8.50
2023-01-08T08:46:14.918Z,8.30
2023-01-08T08:48:42.584Z,7.38
2023-01-08T08:51:10.259Z,7.95
2023-01-08T08:53:37.977Z,7.85
2023-01-08T08:56:06.304Z,9.10
2023-01-08T08:58:33.967Z,8.55
2023-01-08T09:01:03.782Z,8.23
2023-01-08T09:03:31.577Z,12.57
2023-01-08T09:05:59.973Z,9.93
2023-01-08T09:08:27.741Z,7.95
2023-01-08T09:10:55.418Z,8.38
2023-01-08T09:13:23.100Z,8.85
2023-01-08T09:15:50.805Z,9.48
2023-01-08T09:18:19.797Z,8.40
2023-01-08T09:20:47.458Z,9.93
2023-01-08T09:23:15.125Z,8.52
2023-01-08T09:25:42.765Z,8.55
2023-01-08T09:28:12.331Z,8.50
2023-01-08T09:30:40.097Z,10.98
2023-01-08T09:33:07.853Z,14.20
2023-01-08T09:35:36.824Z,10.15
2023-01-08T09:38:04.513Z,7.95
2023-01-08T09:40:33.272Z,7.35
2023-01-08T09:43:02.091Z,6.78
2023-01-08T09:45:31.369Z,5.85
2023-01-08T09:47:59.515Z,4.78
2023-01-08T09:50:27.760Z,4.25
2023-01-08T09:52:56.739Z,3.63
2023-01-08T09:55:24.386Z,3.83
2023-01-08T09:57:52.103Z,3.72
2023-01-08T10:00:22.455Z,2.67
2023-01-08T10:02:50.185Z,2.80
2023-01-08T10:05:19.138Z,2.42
2023-01-08T10:07:46.934Z,2.65
2023-01-08T10:10:20.081Z,2.38
2023-01-08T10:12:47.799Z,2.20
2023-01-08T10:15:17.292Z,2.20
2023-01-08T10:17:47.208Z,1.92
2023-01-08T10:20:15.599Z,1.70
2023-01-08T10:22:43.944Z,2.03
2023-01-08T10:25:12.821Z,2.00
2023-01-08T10:27:48.311Z,1.58
2023-01-08T10:30:20.414Z,1.40
2023-01-08T10:32:49.258Z,2.03
2023-01-08T10:35:18.216Z,1.50
2023-01-08T10:37:47.425Z,1.80
2023-01-08T10:40:29.389Z,1.58
2023-01-08T10:42:59.651Z,2.90
2023-01-08T10:45:28.626Z,3.13
2023-01-08T10:47:58.323Z,2.50
2023-01-08T10:50:26.720Z,2.00
2023-01-08T10:52:54.969Z,1.70
2023-01-08T10:55:24.254Z,1.30
2023-01-08T10:57:57.758Z,1.90
2023-01-08T11:00:27.207Z,1.65
2023-01-08T11:02:54.889Z,1.58
2023-01-08T11:05:30.428Z,1.73
2023-01-08T11:07:59.264Z,1.73
2023-01-08T11:10:28.421Z,1.33
2023-01-08T11:12:58.763Z,1.55
2023-01-08T11:15:34.201Z,1.55
2023-01-08T11:18:14.096Z,1.60
2023-01-08T11:20:42.185Z,1.60
2023-01-08T11:23:19.723Z,1.55
2023-01-08T11:25:54.001Z,1.25
2023-01-08T11:28:27.940Z,1.33
2023-01-08T11:31:00.814Z,1.45
2023-01-08T11:33:29.303Z,1.48
2023-01-08T11:35:59.912Z,1.48
2023-01-08T11:38:27.710Z,1.70
2023-01-08T11:40:59.162Z,1.65
2023-01-08T11:43:32.138Z,1.98
2023-01-08T11:46:11.114Z,1.92
2023-01-08T11:48:47.200Z,1.38
2023-01-08T11:51:46.145Z,1.50
2023-01-08T11:54:20.529Z,1.65
2023-01-08T11:56:58.901Z,1.70
2023-01-08T11:59:31.356Z,1.75
2023-01-08T12:02:02.741Z,1.50
2023-01-08T12:04:45.796Z,1.92
2023-01-08T12:07:15.975Z,2.00
2023-01-08T12:09:46.096Z,1.98
2023-01-08T12:12:20.355Z,1.98
2023-01-08T12:14:56.371Z,2.08
2023-01-08T12:17:56.226Z,1.77
2023-01-08T12:20:30.342Z,2.00
2023-01-08T12:23:01.334Z,1.50
2023-01-08T12:25:36.576Z,1.92
2023-01-08T12:28:13.736Z,1.40
2023-01-08T12:30:47.995Z,1.67
2023-01-08T12:33:17.636Z,1.50
2023-01-08T12:35:47.641Z,1.75
2023-01-08T12:38:18.852Z,1.85
2023-01-08T12:40:47.990Z,1.55
2023-01-08T12:43:17.395Z,1.42
2023-01-08T12:45:47.429Z,1.50
2023-01-08T12:48:17.036Z,1.10
2023-01-08T12:50:53.141Z,1.50
2023-01-08T12:53:26.620Z,1.42
2023-01-08T12:56:00.855Z,1.30
2023-01-08T12:58:32.691Z,1.50
2023-01-08T13:01:07.180Z,2.05
2023-01-08T13:03:34.895Z,1.73
2023-01-08T13:06:07.805Z,1.90
2023-01-08T13:08:36.360Z,1.58
2023-01-08T13:11:04.174Z,1.30
2023-01-08T13:13:32.516Z,1.20
2023-01-08T13:16:08.997Z,1.38
2023-01-08T13:18:36.725Z,1.52
2023-01-08T13:21:04.716Z,1.80
2023-01-08T13:23:34.841Z,1.40
2023-01-08T13:26:03.763Z,1.50
2023-01-08T13:28:40.297Z,1.55
2023-01-08T13:31:28.968Z,1.25
2023-01-08T13:33:56.753Z,1.42
2023-01-08T13:36:25.555Z,1.38
2023-01-08T13:39:03.967Z,1.50
2023-01-08T13:41:32.395Z,1.30
2023-01-08T13:44:02.208Z,1.45
2023-01-08T13:46:31.250Z,1.77
2023-01-08T13:49:01.414Z,1.38
2023-01-08T13:51:34.908Z,1.23
2023-01-08T13:54:06.705Z,5.50
2023-01-08T13:56:34.424Z,1.88
2023-01-08T13:59:02.113Z,1.70
2023-01-08T14:01:31.251Z,1.50
2023-01-08T14:03:59.375Z,3.00
2023-01-08T14:06:27.599Z,2.47
2023-01-08T14:08:58.246Z,4.88
2023-01-08T14:11:28.707Z,2.53
2023-01-08T14:13:56.469Z,3.22
2023-01-08T14:16:24.204Z,3.00
2023-01-08T14:19:02.052Z,3.35
2023-01-08T14:21:29.779Z,2.83
2023-01-08T14:23:57.446Z,2.63
2023-01-08T14:26:29.430Z,2.10
2023-01-08T14:28:57.117Z,2.35
2023-01-08T14:31:26.390Z,2.30
2023-01-08T14:33:55.703Z,2.72
2023-01-08T14:36:23.387Z,2.50
2023-01-08T14:38:52.178Z,2.20
2023-01-08T14:41:23.227Z,4.97
2023-01-08T14:43:50.904Z,3.58
2023-01-08T14:46:22.898Z,3.60
2023-01-08T14:48:50.922Z,3.58
2023-01-08T14:51:24.686Z,3.85
2023-01-08T14:53:53.719Z,2.38
2023-01-08T14:56:22.922Z,3.50
2023-01-08T14:58:50.628Z,2.72
2023-01-08T15:01:19.447Z,3.15
2023-01-08T15:03:47.641Z,3.15
2023-01-08T15:06:26.182Z,3.60
2023-01-08T15:08:53.898Z,3.60
2023-01-08T15:11:22.823Z,4.93
2023-01-08T15:13:51.395Z,4.43
2023-01-08T15:16:29.037Z,3.95
2023-01-08T15:19:01.168Z,5.15
2023-01-08T15:21:30.262Z,3.92
2023-01-08T15:23:58.253Z,4.18
2023-01-08T15:26:25.971Z,4.60
2023-01-08T15:28:54.849Z,4.07
2023-01-08T15:31:27.032Z,3.65
2023-01-08T15:33:54.877Z,2.60
2023-01-08T15:36:22.663Z,1.90
2023-01-08T15:38:52.226Z,2.10
2023-01-08T15:41:41.094Z,3.00
2023-01-08T15:44:08.218Z,4.30
2023-01-08T15:46:35.925Z,2.38
2023-01-08T15:49:03.648Z,12.77
2023-01-08T15:51:32.480Z,5.65
2023-01-08T15:54:01.585Z,4.45
2023-01-08T15:56:29.566Z,4.65
2023-01-08T15:58:57.312Z,5.22
2023-01-08T16:01:25.140Z,3.97
2023-01-08T16:03:52.855Z,3.08
2023-01-08T16:06:20.526Z,2.92
2023-01-08T16:08:49.541Z,2.15
2023-01-08T16:11:18.861Z,2.05
2023-01-08T16:13:46.806Z,3.00
2023-01-08T16:16:16.282Z,2.90
2023-01-08T16:18:44.012Z,3.00
2023-01-08T16:21:11.975Z,2.90
2023-01-08T16:23:40.147Z,2.60
2023-01-08T16:26:08.270Z,2.78
2023-01-08T16:28:37.337Z,2.47
2023-01-08T16:31:05.297Z,2.17
2023-01-08T16:33:33.015Z,2.55
2023-01-08T16:36:01.931Z,2.80
2023-01-08T16:38:31.271Z,2.80
2023-01-08T16:41:00.497Z,2.33
2023-01-08T16:43:28.816Z,2.58
2023-01-08T16:46:03.018Z,2.35
2023-01-08T16:48:31.068Z,2.50
2023-01-08T16:51:00.386Z,2.30
2023-01-08T16:53:28.052Z,2.35
2023-01-08T16:55:55.704Z,2.35
2023-01-08T16:58:23.391Z,3.13
2023-01-08T17:00:51.136Z,2.70
2023-01-08T17:03:20.552Z,2.63
2023-01-08T17:05:48.256Z,2.70
2023-01-08T17:08:16.818Z,2.30
2023-01-08T17:10:44.604Z,2.35
2023-01-08T17:13:12.327Z,2.42
2023-01-08T17:15:40.080Z,2.42
2023-01-08T17:18:07.801Z,2.63
2023-01-08T17:20:37.042Z,2.85
2023-01-08T17:23:04.864Z,2.70
2023-01-08T17:25:32.504Z,2.97
2023-01-08T17:28:00.152Z,2.33
2023-01-08T17:30:27.830Z,2.35
2023-01-08T17:32:55.491Z,2.10
2023-01-08T17:35:23.162Z,2.47
2023-01-08T17:37:52.232Z,2.20
2023-01-08T17:40:20.062Z,2.35
2023-01-08T17:42:47.773Z,2.33
2023-01-08T17:45:17.202Z,2.40
2023-01-08T17:47:44.909Z,2.38
2023-01-08T17:50:12.796Z,1.98
2023-01-08T17:52:40.490Z,1.75
2023-01-08T17:55:09.998Z,2.00
2023-01-08T17:57:37.651Z,1.88
2023-01-08T18:00:06.259Z,2.22
2023-01-08T18:02:33.997Z,2.17
2023-01-08T18:05:01.723Z,1.73
2023-01-08T18:07:29.421Z,2.05
2023-01-08T18:09:57.648Z,2.47
2023-01-08T18:12:26.658Z,2.10
2023-01-08T18:14:54.324Z,2.05
2023-01-08T18:17:22.013Z,1.98
2023-01-08T18:19:49.697Z,2.40
2023-01-08T18:22:17.560Z,1.80
2023-01-08T18:24:45.200Z,1.98
2023-01-08T18:27:12.861Z,2.20
2023-01-08T18:29:41.974Z,1.70
2023-01-08T18:32:09.683Z,1.70
2023-01-08T18:34:38.712Z,1.95
2023-01-08T18:37:06.388Z,1.83
2023-01-08T18:39:34.051Z,1.85
2023-01-08T18:42:19.276Z,1.80
2023-01-08T18:44:48.276Z,1.85
2023-01-08T18:47:15.946Z,2.20
2023-01-08T18:49:43.717Z,1.77
2023-01-08T18:52:13.874Z,1.77
2023-01-08T18:54:41.545Z,1.73
2023-01-08T18:57:09.278Z,1.58
2023-01-08T18:59:37.007Z,1.60
2023-01-08T19:02:06.147Z,1.40
2023-01-08T19:04:33.904Z,1.85
2023-01-08T19:07:01.626Z,1.40
2023-01-08T19:09:29.273Z,1.30
2023-01-08T19:11:56.936Z,1.70
2023-01-08T19:14:24.615Z,1.50
2023-01-08T19:16:52.426Z,1.58
2023-01-08T19:19:21.418Z,1.58
2023-01-08T19:21:49.149Z,1.33
2023-01-08T19:24:16.881Z,1.60
2023-01-08T19:26:45.117Z,1.40
2023-01-08T19:29:12.827Z,1.55
2023-01-08T19:31:40.549Z,1.27
2023-01-08T19:34:08.227Z,1.30
2023-01-08T19:36:37.238Z,1.50
2023-01-08T19:39:05.275Z,1.60
2023-01-08T19:41:50.670Z,1.25
2023-01-08T19:44:18.349Z,1.58
2023-01-08T19:46:46.023Z,1.30
2023-01-08T19:49:13.672Z,1.40
2023-01-08T19:51:42.704Z,1.30
2023-01-08T19:54:11.977Z,1.40
2023-01-08T19:56:39.670Z,1.10
2023-01-08T19:59:07.367Z,1.20
2023-01-08T20:01:35.067Z,1.33
2023-01-08T20:04:04.075Z,1.15
2023-01-08T20:06:31.916Z,1.40
2023-01-08T20:09:01.147Z,1.30
2023-01-08T20:11:29.403Z,1.33
2023-01-08T20:14:00.256Z,1.20
2023-01-08T20:16:29.582Z,1.45
2023-01-08T20:18:58.179Z,1.52
2023-01-08T20:21:26.118Z,1.30
2023-01-08T20:23:59.131Z,1.42
2023-01-08T20:26:28.556Z,1.42
2023-01-08T20:28:57.048Z,1.23
2023-01-08T20:31:29.177Z,1.45
2023-01-08T20:33:57.038Z,1.40
2023-01-08T20:36:26.403Z,1.08
2023-01-08T20:38:55.007Z,1.25
2023-01-08T20:41:22.805Z,0.95
2023-01-08T20:43:52.349Z,1.33
2023-01-08T20:46:20.203Z,1.20
2023-01-08T20:48:48.455Z,1.00
2023-01-08T20:51:16.864Z,1.30
2023-01-08T20:53:44.609Z,1.10
2023-01-08T20:56:13.062Z,1.30
2023-01-08T20:58:42.457Z,1.00
2023-01-08T21:01:12.638Z,0.95
2023-01-08T21:03:40.736Z,1.10
2023-01-08T21:06:09.345Z,1.10
2023-01-08T21:08:37.221Z,1.10
2023-01-08T21:11:05.884Z,1.33
2023-01-08T21:13:33.625Z,1.20
2023-01-08T21:16:03.438Z,1.20
2023-01-08T21:18:32.552Z,1.00
2023-01-08T21:21:00.892Z,1.10
2023-01-08T21:23:28.743Z,1.40
2023-01-08T21:25:57.470Z,1.20
2023-01-08T21:28:25.394Z,1.40
2023-01-08T21:30:53.268Z,1.45
2023-01-08T21:33:21.137Z,1.27
2023-01-08T21:35:50.187Z,1.20
2023-01-08T21:38:17.914Z,1.65
2023-01-08T21:40:45.622Z,1.20
2023-01-08T21:43:31.256Z,1.38
2023-01-08T21:46:01.422Z,1.30
2023-01-08T21:48:29.286Z,1.50
2023-01-08T21:50:58.486Z,1.05
2023-01-08T21:53:31.228Z,1.52
2023-01-08T21:55:59.684Z,1.30
2023-01-08T21:58:27.677Z,1.30
2023-01-08T22:00:55.503Z,1.40
2023-01-08T22:03:23.427Z,1.40
2023-01-08T22:05:59.320Z,1.40
2023-01-08T22:08:28.032Z,1.40
2023-01-08T22:10:55.894Z,1.13
2023-01-08T22:13:23.555Z,1.30
2023-01-08T22:15:51.308Z,1.30
2023-01-08T22:18:18.991Z,1.50
2023-01-08T22:20:46.656Z,1.20
2023-01-08T22:23:15.702Z,1.27
2023-01-08T22:25:43.714Z,1.40
2023-01-08T22:28:11.980Z,1.40
2023-01-08T22:30:40.671Z,1.20
2023-01-08T22:33:08.394Z,1.25
2023-01-08T22:35:38.117Z,1.20
2023-01-08T22:38:05.803Z,1.10
2023-01-08T22:40:35.077Z,1.00
2023-01-08T22:43:02.823Z,1.00
2023-01-08T22:45:30.634Z,1.30
2023-01-08T22:47:58.323Z,1.17
2023-01-08T22:50:26.171Z,1.38
2023-01-08T22:52:53.955Z,1.15
2023-01-08T22:55:21.796Z,1.42
2023-01-08T22:57:52.039Z,1.30
2023-01-08T23:00:20.395Z,1.25
2023-01-08T23:02:48.290Z,1.33
2023-01-08T23:05:16.259Z,1.20
2023-01-08T23:07:44.261Z,1.42
2023-01-08T23:10:12.630Z,1.30
2023-01-08T23:12:40.316Z,1.50
2023-01-08T23:15:10.551Z,1.38
2023-01-08T23:17:47.928Z,1.50
2023-01-08T23:20:20.044Z,1.50
2023-01-08T23:22:47.799Z,1.40
2023-01-08T23:25:15.550Z,1.70
2023-01-08T23:27:44.704Z,1.60
2023-01-08T23:30:15.041Z,1.67
2023-01-08T23:32:42.831Z,1.88
2023-01-08T23:35:10.894Z,1.77
2023-01-08T23:37:38.652Z,2.10
2023-01-08T23:40:07.304Z,2.20
2023-01-08T23:42:35.005Z,2.30
2023-01-08T23:45:02.675Z,2.58
2023-01-08T23:47:33.594Z,2.38
2023-01-08T23:50:01.564Z,2.85
2023-01-08T23:52:29.297Z,2.85
2023-01-08T23:54:57.052Z,3.20
2023-01-08T23:57:24.825Z,3.17
2023-01-08T23:59:54.925Z,3.90
