createdAt,value
2018-11-09T00:00:06.294Z,0
2018-11-09T00:01:06.275Z,0
2018-11-09T00:02:06.253Z,0
2018-11-09T00:03:06.291Z,0
2018-11-09T00:04:06.230Z,0
2018-11-09T00:05:06.239Z,0
2018-11-09T00:06:06.197Z,0
2018-11-09T00:07:06.510Z,0
2018-11-09T00:08:06.050Z,0
2018-11-09T00:09:06.361Z,0
2018-11-09T00:10:06.655Z,0
2018-11-09T00:11:06.159Z,0
2018-11-09T00:12:06.123Z,0
2018-11-09T00:13:06.449Z,0
2018-11-09T00:14:05.765Z,0
2018-11-09T00:15:06.312Z,0
2018-11-09T00:16:06.014Z,0
2018-11-09T00:17:06.323Z,0
2018-11-09T00:18:05.700Z,0
2018-11-09T00:19:05.939Z,0
2018-11-09T00:20:06.195Z,0
2018-11-09T00:21:05.587Z,0
2018-11-09T00:22:05.897Z,0
2018-11-09T00:23:05.900Z,0
2018-11-09T00:24:05.825Z,0
2018-11-09T00:25:05.813Z,0
2018-11-09T00:26:05.725Z,0
2018-11-09T00:27:05.808Z,0
2018-11-09T00:28:06.181Z,0
2018-11-09T00:29:06.087Z,0
2018-11-09T00:30:05.784Z,0
2018-11-09T00:31:06.037Z,0
2018-11-09T00:32:05.980Z,0
2018-11-09T00:33:05.772Z,0
2018-11-09T00:34:05.858Z,0
2018-11-09T00:35:05.691Z,0
2018-11-09T00:36:06.029Z,0
2018-11-09T00:37:05.366Z,0
2018-11-09T00:38:05.607Z,0
2018-11-09T00:39:05.586Z,0
2018-11-09T00:40:05.569Z,0
2018-11-09T00:41:05.545Z,0
2018-11-09T00:42:05.527Z,0
2018-11-09T00:43:05.520Z,0
2018-11-09T00:44:05.243Z,0
2018-11-09T00:45:05.470Z,0
2018-11-09T00:46:05.484Z,0
2018-11-09T00:47:05.179Z,0
2018-11-09T00:48:05.422Z,0
2018-11-09T00:49:05.677Z,0
2018-11-09T00:50:05.682Z,0
2018-11-09T00:51:05.130Z,0
2018-11-09T00:52:05.631Z,0
2018-11-09T00:53:05.344Z,0
2018-11-09T00:54:05.314Z,0
2018-11-09T00:55:04.786Z,0
2018-11-09T00:56:05.965Z,0
2018-11-09T00:57:05.263Z,0
2018-11-09T00:58:05.258Z,0
2018-11-09T00:59:05.259Z,0
2018-11-09T01:00:05.224Z,0
2018-11-09T01:01:05.194Z,0
2018-11-09T01:02:05.171Z,0
2018-11-09T01:03:04.618Z,0
2018-11-09T01:04:05.406Z,0
2018-11-09T01:05:05.383Z,0
2018-11-09T01:06:07.083Z,0
2018-11-09T01:07:05.479Z,0
2018-11-09T01:08:05.976Z,0
2018-11-09T01:09:05.194Z,0
2018-11-09T01:10:05.293Z,0
2018-11-09T01:11:05.010Z,0
2018-11-09T01:12:04.998Z,0
2018-11-09T01:13:04.445Z,0
2018-11-09T01:14:04.966Z,0
2018-11-09T01:15:04.942Z,0
2018-11-09T01:16:04.961Z,0
2018-11-09T01:17:04.908Z,0
2018-11-09T01:18:04.883Z,0
2018-11-09T01:19:04.867Z,0
2018-11-09T01:20:04.869Z,0
2018-11-09T01:21:04.574Z,0
2018-11-09T01:22:04.826Z,0
2018-11-09T01:23:05.061Z,0
2018-11-09T01:24:05.041Z,0
2018-11-09T01:25:04.763Z,0
2018-11-09T01:26:04.744Z,0
2018-11-09T01:27:05.011Z,0
2018-11-09T01:28:04.180Z,0
2018-11-09T01:29:04.687Z,0
2018-11-09T01:30:04.681Z,0
2018-11-09T01:31:04.671Z,0
2018-11-09T01:32:04.647Z,0
2018-11-09T01:33:04.625Z,0
2018-11-09T01:34:04.603Z,0
2018-11-09T01:35:04.595Z,0
2018-11-09T01:36:04.586Z,0
2018-11-09T01:37:04.354Z,0
2018-11-09T01:38:04.546Z,0
2018-11-09T01:39:04.796Z,0
2018-11-09T01:40:04.269Z,0
2018-11-09T01:41:03.956Z,0
2018-11-09T01:42:04.468Z,0
2018-11-09T01:43:04.477Z,0
2018-11-09T01:44:04.476Z,0
2018-11-09T01:45:04.426Z,0
2018-11-09T01:46:04.128Z,0
2018-11-09T01:47:04.650Z,0
2018-11-09T01:48:04.361Z,0
2018-11-09T01:49:04.608Z,0
2018-11-09T01:50:04.069Z,0
2018-11-09T01:51:04.320Z,0
2018-11-09T01:52:04.613Z,0
2018-11-09T01:53:04.045Z,0
2018-11-09T01:54:04.527Z,0
2018-11-09T01:55:04.248Z,0
2018-11-09T01:56:04.286Z,0
2018-11-09T01:57:03.939Z,0
2018-11-09T01:58:04.189Z,0
2018-11-09T01:59:04.426Z,0
2018-11-09T02:00:04.154Z,0
2018-11-09T02:01:04.135Z,0
2018-11-09T02:02:04.383Z,0
2018-11-09T02:03:04.389Z,0
2018-11-09T02:04:03.825Z,0
2018-11-09T02:05:03.796Z,0
2018-11-09T02:06:04.046Z,0
2018-11-09T02:07:04.306Z,0
2018-11-09T02:08:03.801Z,0
2018-11-09T02:09:03.779Z,0
2018-11-09T02:10:03.911Z,0
2018-11-09T02:11:03.960Z,0
2018-11-09T02:12:04.204Z,0
2018-11-09T02:13:04.197Z,0
2018-11-09T02:14:04.171Z,0
2018-11-09T02:15:03.898Z,0
2018-11-09T02:16:03.870Z,0
2018-11-09T02:17:03.850Z,0
2018-11-09T02:18:03.302Z,0
2018-11-09T02:19:03.381Z,0
2018-11-09T02:20:04.099Z,0
2018-11-09T02:21:04.051Z,0
2018-11-09T02:22:04.038Z,0
2018-11-09T02:23:03.742Z,0
2018-11-09T02:24:03.205Z,0
2018-11-09T02:25:03.922Z,0
2018-11-09T02:26:03.969Z,0
2018-11-09T02:27:03.697Z,0
2018-11-09T02:28:03.398Z,0
2018-11-09T02:29:03.912Z,0
2018-11-09T02:30:03.366Z,0
2018-11-09T02:31:03.352Z,0
2018-11-09T02:32:03.333Z,0
2018-11-09T02:33:03.641Z,0
2018-11-09T02:34:03.589Z,0
2018-11-09T02:35:03.282Z,0
2018-11-09T02:36:03.521Z,0
2018-11-09T02:37:03.257Z,0
2018-11-09T02:38:03.541Z,0
2018-11-09T02:39:03.224Z,0
2018-11-09T02:40:03.197Z,0
2018-11-09T02:41:03.711Z,0
2018-11-09T02:42:03.684Z,0
2018-11-09T02:43:03.682Z,0
2018-11-09T02:44:03.386Z,0
2018-11-09T02:45:03.109Z,0
2018-11-09T02:46:03.354Z,0
2018-11-09T02:47:03.346Z,0
2018-11-09T02:48:03.334Z,0
2018-11-09T02:49:03.622Z,0
2018-11-09T02:50:03.583Z,0
2018-11-09T02:51:03.648Z,0
2018-11-09T02:52:02.999Z,0
2018-11-09T02:53:03.242Z,0
2018-11-09T02:54:03.221Z,0
2018-11-09T02:55:02.667Z,0
2018-11-09T02:56:03.450Z,0
2018-11-09T02:57:03.176Z,0
2018-11-09T02:58:03.154Z,0
2018-11-09T02:59:02.877Z,0
2018-11-09T03:00:03.123Z,0
2018-11-09T03:01:03.367Z,0
2018-11-09T03:02:02.816Z,0
2018-11-09T03:03:03.162Z,0
2018-11-09T03:04:03.666Z,0
2018-11-09T03:05:03.837Z,0
2018-11-09T03:06:02.749Z,0
2018-11-09T03:07:03.001Z,0
2018-11-09T03:08:02.988Z,0
2018-11-09T03:09:02.962Z,0
2018-11-09T03:10:03.219Z,0
2018-11-09T03:11:02.661Z,0
2018-11-09T03:12:02.386Z,0
2018-11-09T03:13:02.889Z,0
2018-11-09T03:14:02.876Z,0
2018-11-09T03:15:03.120Z,0
2018-11-09T03:16:03.098Z,0
2018-11-09T03:17:02.855Z,0
2018-11-09T03:18:02.808Z,0
2018-11-09T03:19:02.786Z,0
2018-11-09T03:20:02.769Z,0
2018-11-09T03:21:02.223Z,0
2018-11-09T03:22:02.752Z,0
2018-11-09T03:23:02.462Z,0
2018-11-09T03:24:02.440Z,0
2018-11-09T03:25:02.178Z,0
2018-11-09T03:26:02.955Z,0
2018-11-09T03:27:02.121Z,0
2018-11-09T03:28:02.647Z,0
2018-11-09T03:29:02.894Z,0
2018-11-09T03:30:02.592Z,0
2018-11-09T03:31:02.575Z,0
2018-11-09T03:32:02.313Z,0
2018-11-09T03:33:02.557Z,0
2018-11-09T03:34:02.559Z,0
2018-11-09T03:35:02.518Z,0
2018-11-09T03:36:02.495Z,0
2018-11-09T03:37:02.477Z,0
2018-11-09T03:38:02.726Z,0
2018-11-09T03:39:02.187Z,0
2018-11-09T03:40:02.431Z,0
2018-11-09T03:41:02.412Z,0
2018-11-09T03:42:02.685Z,0
2018-11-09T03:43:02.392Z,0
2018-11-09T03:44:02.628Z,0
2018-11-09T03:45:02.350Z,0
2018-11-09T03:46:02.063Z,0
2018-11-09T03:47:01.848Z,0
2018-11-09T03:48:02.292Z,0
2018-11-09T03:49:02.268Z,0
2018-11-09T03:50:02.260Z,0
2018-11-09T03:51:02.507Z,0
2018-11-09T03:52:02.490Z,0
2018-11-09T03:53:01.945Z,0
2018-11-09T03:54:02.189Z,0
2018-11-09T03:55:02.175Z,0
2018-11-09T03:56:02.157Z,0
2018-11-09T03:57:02.144Z,0
2018-11-09T03:58:02.124Z,0
2018-11-09T03:59:02.372Z,0
2018-11-09T04:00:02.102Z,0
2018-11-09T04:01:02.336Z,0
2018-11-09T04:02:02.085Z,0
2018-11-09T04:03:02.300Z,0
2018-11-09T04:04:02.019Z,0
2018-11-09T04:05:02.434Z,0
2018-11-09T04:06:01.726Z,0
2018-11-09T04:07:02.301Z,0
2018-11-09T04:08:01.962Z,0
2018-11-09T04:09:01.668Z,0
2018-11-09T04:10:01.928Z,0
2018-11-09T04:11:02.222Z,0
2018-11-09T04:12:01.619Z,0
2018-11-09T04:13:01.866Z,0
2018-11-09T04:14:02.114Z,0
2018-11-09T04:15:01.568Z,0
2018-11-09T04:16:02.079Z,0
2018-11-09T04:17:01.809Z,0
2018-11-09T04:18:02.057Z,0
2018-11-09T04:19:02.042Z,0
2018-11-09T04:20:01.482Z,0
2018-11-09T04:21:01.726Z,0
2018-11-09T04:22:01.446Z,0
2018-11-09T04:23:01.963Z,0
2018-11-09T04:24:01.145Z,0
2018-11-09T04:25:03.382Z,0
2018-11-09T04:26:01.124Z,0
2018-11-09T04:27:01.368Z,0
2018-11-09T04:28:01.349Z,0
2018-11-09T04:29:02.076Z,0
2018-11-09T04:30:01.583Z,0
2018-11-09T04:31:01.561Z,0
2018-11-09T04:32:01.821Z,0
2018-11-09T04:33:01.524Z,0
2018-11-09T04:34:01.007Z,0
2018-11-09T04:35:01.231Z,0
2018-11-09T04:36:01.744Z,0
2018-11-09T04:37:01.727Z,0
2018-11-09T04:38:01.440Z,0
2018-11-09T04:39:01.175Z,0
2018-11-09T04:40:01.426Z,0
2018-11-09T04:41:01.134Z,0
2018-11-09T04:42:01.403Z,0
2018-11-09T04:43:01.356Z,0
2018-11-09T04:44:01.084Z,0
2018-11-09T04:45:01.601Z,0
2018-11-09T04:46:01.316Z,0
2018-11-09T04:47:01.322Z,0
2018-11-09T04:48:01.274Z,0
2018-11-09T04:49:01.526Z,0
2018-11-09T04:50:01.234Z,0
2018-11-09T04:51:00.966Z,0
2018-11-09T04:52:01.209Z,0
2018-11-09T04:53:01.199Z,0
2018-11-09T04:54:01.186Z,0
2018-11-09T04:55:01.152Z,0
2018-11-09T04:56:01.215Z,0
2018-11-09T04:57:01.389Z,0
2018-11-09T04:58:00.597Z,0
2018-11-09T04:59:01.089Z,0
2018-11-09T05:00:01.072Z,0
2018-11-09T05:01:01.057Z,0
2018-11-09T05:02:01.027Z,0
2018-11-09T05:03:00.762Z,0
2018-11-09T05:04:01.281Z,0
2018-11-09T05:05:00.984Z,0
2018-11-09T05:06:00.707Z,0
2018-11-09T05:07:00.963Z,0
2018-11-09T05:08:00.937Z,0
2018-11-09T05:09:00.925Z,0
2018-11-09T05:10:00.906Z,0
2018-11-09T05:11:00.358Z,0
2018-11-09T05:12:00.600Z,0
2018-11-09T05:13:00.869Z,0
2018-11-09T05:14:00.863Z,0
2018-11-09T05:15:01.085Z,0
2018-11-09T05:16:00.537Z,0
2018-11-09T05:17:01.146Z,0
2018-11-09T05:18:00.764Z,0
2018-11-09T05:19:00.478Z,0
2018-11-09T05:20:01.041Z,0
2018-11-09T05:21:00.987Z,0
2018-11-09T05:22:00.428Z,0
2018-11-09T05:23:00.697Z,0
2018-11-09T05:24:00.665Z,0
2018-11-09T05:25:00.402Z,0
2018-11-09T05:26:00.899Z,0
2018-11-09T05:27:00.081Z,0
2018-11-09T05:28:00.597Z,0
2018-11-09T05:29:00.577Z,0
2018-11-09T05:30:01.206Z,0
2018-11-09T05:31:00.546Z,0
2018-11-09T05:32:00.289Z,0
2018-11-09T05:33:00.827Z,0
2018-11-09T05:34:00.498Z,0
2018-11-09T05:35:00.476Z,0
2018-11-09T05:36:00.410Z,0
2018-11-09T05:37:00.447Z,0
2018-11-09T05:38:00.741Z,0
2018-11-09T05:39:00.143Z,0
2018-11-09T05:40:00.393Z,0
2018-11-09T05:41:00.374Z,0
2018-11-09T05:42:00.364Z,0
2018-11-09T05:43:00.382Z,0
2018-11-09T05:44:00.340Z,0
2018-11-09T05:45:00.327Z,0
2018-11-09T05:46:00.555Z,0
2018-11-09T05:47:00.358Z,0
2018-11-09T05:48:00.589Z,0
2018-11-09T05:49:00.497Z,0
2018-11-09T05:49:59.959Z,0
2018-11-09T05:51:00.105Z,0
2018-11-09T05:52:00.447Z,0
2018-11-09T05:52:59.897Z,0
2018-11-09T05:53:59.894Z,0
2018-11-09T05:55:00.033Z,0
2018-11-09T05:56:00.376Z,0
2018-11-09T05:57:00.356Z,0
2018-11-09T05:58:00.130Z,0
2018-11-09T05:58:59.827Z,0
2018-11-09T05:59:59.793Z,0
2018-11-09T06:01:00.039Z,0
2018-11-09T06:02:00.652Z,0
2018-11-09T06:03:00.272Z,0
2018-11-09T06:03:59.748Z,0
2018-11-09T06:04:59.702Z,0
2018-11-09T06:05:59.943Z,0
2018-11-09T06:06:59.661Z,0
2018-11-09T06:07:59.913Z,0
2018-11-09T06:08:59.902Z,0
2018-11-09T06:09:59.450Z,4
2018-11-09T06:10:59.858Z,4
2018-11-09T06:11:59.847Z,0
2018-11-09T06:13:00.096Z,4
2018-11-09T06:14:00.082Z,4
2018-11-09T06:14:59.780Z,8
2018-11-09T06:15:59.515Z,4
2018-11-09T06:16:59.761Z,8
2018-11-09T06:18:00.025Z,8
2018-11-09T06:18:59.749Z,8
2018-11-09T06:19:59.974Z,12
2018-11-09T06:20:59.948Z,16
2018-11-09T06:21:59.685Z,16
2018-11-09T06:22:59.931Z,20
2018-11-09T06:23:59.630Z,20
2018-11-09T06:24:59.369Z,24
2018-11-09T06:25:59.863Z,28
2018-11-09T06:26:59.317Z,32
2018-11-09T06:27:59.823Z,36
2018-11-09T06:28:59.548Z,40
2018-11-09T06:29:59.851Z,48
2018-11-09T06:30:59.512Z,52
2018-11-09T06:31:59.496Z,60
2018-11-09T06:32:59.212Z,64
2018-11-09T06:33:59.191Z,72
2018-11-09T06:34:59.442Z,72
2018-11-09T06:35:59.428Z,84
2018-11-09T06:36:59.149Z,96
2018-11-09T06:37:59.715Z,100
2018-11-09T06:38:58.843Z,108
2018-11-09T06:39:59.087Z,116
2018-11-09T06:40:59.604Z,128
2018-11-09T06:41:59.312Z,132
2018-11-09T06:42:59.302Z,140
2018-11-09T06:43:59.545Z,152
2018-11-09T06:44:59.621Z,160
2018-11-09T06:45:59.619Z,172
2018-11-09T06:46:58.956Z,180
2018-11-09T06:47:58.736Z,192
2018-11-09T06:48:59.497Z,204
2018-11-09T06:49:59.176Z,216
2018-11-09T06:50:59.491Z,224
2018-11-09T06:51:58.887Z,232
2018-11-09T06:52:59.130Z,248
2018-11-09T06:53:59.106Z,264
2018-11-09T06:54:58.836Z,276
2018-11-09T06:55:59.085Z,296
2018-11-09T06:56:59.531Z,312
2018-11-09T06:57:59.139Z,328
2018-11-09T06:58:59.034Z,344
2018-11-09T06:59:59.008Z,364
2018-11-09T07:00:59.259Z,376
2018-11-09T07:01:58.700Z,388
2018-11-09T07:02:58.705Z,400
2018-11-09T07:03:59.164Z,408
2018-11-09T07:04:58.653Z,416
2018-11-09T07:05:58.898Z,412
2018-11-09T07:06:58.616Z,416
2018-11-09T07:07:58.862Z,424
2018-11-09T07:08:58.851Z,436
2018-11-09T07:09:58.847Z,452
2018-11-09T07:10:58.802Z,472
2018-11-09T07:11:58.323Z,492
2018-11-09T07:12:58.767Z,512
2018-11-09T07:13:59.067Z,532
2018-11-09T07:14:58.493Z,556
2018-11-09T07:15:58.449Z,580
2018-11-09T07:16:58.636Z,592
2018-11-09T07:17:58.678Z,592
2018-11-09T07:18:58.929Z,596
2018-11-09T07:19:58.376Z,608
2018-11-09T07:20:58.906Z,628
2018-11-09T07:21:58.564Z,652
2018-11-09T07:22:58.864Z,664
2018-11-09T07:23:58.853Z,672
2018-11-09T07:24:58.551Z,696
2018-11-09T07:25:58.014Z,724
2018-11-09T07:26:58.514Z,748
2018-11-09T07:27:58.497Z,768
2018-11-09T07:28:58.222Z,792
2018-11-09T07:29:58.471Z,816
2018-11-09T07:30:58.505Z,832
2018-11-09T07:31:58.697Z,856
2018-11-09T07:32:58.681Z,888
2018-11-09T07:33:58.406Z,916
2018-11-09T07:34:58.640Z,936
2018-11-09T07:35:58.622Z,960
2018-11-09T07:36:57.968Z,976
2018-11-09T07:37:58.435Z,968
2018-11-09T07:38:58.315Z,948
2018-11-09T07:39:58.309Z,932
2018-11-09T07:40:58.276Z,932
2018-11-09T07:41:58.048Z,920
2018-11-09T07:42:58.563Z,972
2018-11-09T07:43:58.493Z,988
2018-11-09T07:44:58.274Z,1004
2018-11-09T07:45:58.179Z,1052
2018-11-09T07:46:58.427Z,1112
2018-11-09T07:47:57.889Z,1152
2018-11-09T07:48:57.865Z,1156
2018-11-09T07:49:58.110Z,1140
2018-11-09T07:50:58.103Z,1124
2018-11-09T07:51:58.535Z,1128
2018-11-09T07:52:57.790Z,1128
2018-11-09T07:53:57.781Z,1168
2018-11-09T07:54:58.018Z,1216
2018-11-09T07:55:58.011Z,1248
2018-11-09T07:56:57.749Z,1268
2018-11-09T07:57:58.238Z,1288
2018-11-09T07:58:58.223Z,1300
2018-11-09T07:59:57.953Z,1324
2018-11-09T08:00:57.656Z,1352
2018-11-09T08:01:57.888Z,1376
2018-11-09T08:02:58.427Z,1400
2018-11-09T08:03:58.213Z,1416
2018-11-09T08:04:57.581Z,1424
2018-11-09T08:05:57.828Z,1440
2018-11-09T08:06:58.080Z,1456
2018-11-09T08:07:57.526Z,1480
2018-11-09T08:08:57.777Z,1484
2018-11-09T08:09:57.560Z,1496
2018-11-09T08:10:57.768Z,1508
2018-11-09T08:11:57.747Z,1508
2018-11-09T08:12:57.731Z,1536
2018-11-09T08:13:57.692Z,1580
2018-11-09T08:14:57.882Z,1596
2018-11-09T08:15:57.774Z,1608
2018-11-09T08:16:57.713Z,1644
2018-11-09T08:17:57.613Z,1668
2018-11-09T08:18:57.600Z,1684
2018-11-09T08:19:57.575Z,1708
2018-11-09T08:20:57.381Z,1740
2018-11-09T08:21:57.554Z,1768
2018-11-09T08:22:57.523Z,1772
2018-11-09T08:23:57.834Z,1788
2018-11-09T08:24:56.972Z,1808
2018-11-09T08:25:57.687Z,1844
2018-11-09T08:26:57.456Z,1860
2018-11-09T08:27:57.431Z,1884
2018-11-09T08:28:57.704Z,1908
2018-11-09T08:29:57.711Z,1924
2018-11-09T08:30:57.653Z,1932
2018-11-09T08:31:57.372Z,1936
2018-11-09T08:32:56.816Z,1932
2018-11-09T08:33:58.220Z,1944
2018-11-09T08:34:57.600Z,1968
2018-11-09T08:35:57.360Z,1996
2018-11-09T08:36:57.286Z,2020
2018-11-09T08:37:57.004Z,2064
2018-11-09T08:38:56.739Z,2108
2018-11-09T08:39:56.700Z,2164
2018-11-09T08:40:57.487Z,2220
2018-11-09T08:41:57.467Z,2240
2018-11-09T08:42:56.919Z,2224
2018-11-09T08:43:57.195Z,2196
2018-11-09T08:44:57.945Z,2156
2018-11-09T08:45:56.962Z,2120
2018-11-09T08:46:57.115Z,2104
2018-11-09T08:47:57.171Z,2052
2018-11-09T08:48:57.346Z,1976
2018-11-09T08:49:57.462Z,1984
2018-11-09T08:50:57.136Z,1924
2018-11-09T08:51:57.167Z,1932
2018-11-09T08:52:57.420Z,1936
2018-11-09T08:53:57.587Z,1996
2018-11-09T08:54:57.035Z,1992
2018-11-09T08:55:57.104Z,1964
2018-11-09T08:56:57.349Z,1952
2018-11-09T08:57:57.163Z,1992
2018-11-09T08:58:57.322Z,2020
2018-11-09T08:59:56.969Z,2028
2018-11-09T09:00:56.746Z,1928
2018-11-09T09:01:56.670Z,1792
2018-11-09T09:02:57.855Z,1912
2018-11-09T09:03:56.573Z,1852
2018-11-09T09:04:56.964Z,1776
2018-11-09T09:05:57.133Z,1724
2018-11-09T09:06:57.119Z,1684
2018-11-09T09:07:56.621Z,1796
2018-11-09T09:08:56.295Z,1848
2018-11-09T09:09:57.080Z,1824
2018-11-09T09:10:56.537Z,1932
2018-11-09T09:11:56.724Z,2076
2018-11-09T09:12:56.753Z,2132
2018-11-09T09:13:56.692Z,2220
2018-11-09T09:14:57.299Z,2248
2018-11-09T09:15:56.723Z,2128
2018-11-09T09:16:56.617Z,2196
2018-11-09T09:17:56.592Z,2300
2018-11-09T09:18:56.891Z,2284
2018-11-09T09:19:56.645Z,2096
2018-11-09T09:20:56.578Z,1932
2018-11-09T09:21:56.369Z,1944
2018-11-09T09:22:56.332Z,1968
2018-11-09T09:23:56.497Z,2100
2018-11-09T09:24:56.770Z,2056
2018-11-09T09:25:56.796Z,2148
2018-11-09T09:26:56.229Z,2180
2018-11-09T09:27:56.229Z,2212
2018-11-09T09:28:56.816Z,2160
2018-11-09T09:29:56.435Z,2176
2018-11-09T09:30:56.555Z,2240
2018-11-09T09:31:56.428Z,2388
2018-11-09T09:32:56.839Z,2360
2018-11-09T09:33:56.380Z,2400
2018-11-09T09:34:56.124Z,2432
2018-11-09T09:35:57.678Z,2480
2018-11-09T09:37:10.932Z,2552
2018-11-09T09:37:56.013Z,2644
2018-11-09T09:38:56.142Z,2712
2018-11-09T09:39:56.323Z,2756
2018-11-09T09:40:56.326Z,2728
2018-11-09T09:41:56.310Z,2704
2018-11-09T09:42:56.541Z,2684
2018-11-09T09:43:55.672Z,2716
2018-11-09T09:44:56.625Z,2828
2018-11-09T09:45:56.192Z,2896
2018-11-09T09:46:56.505Z,3028
2018-11-09T09:47:56.938Z,3156
2018-11-09T09:48:55.822Z,3200
2018-11-09T09:49:56.079Z,3300
2018-11-09T09:50:56.334Z,3488
2018-11-09T09:51:56.746Z,3548
2018-11-09T09:52:56.019Z,3660
2018-11-09T09:53:56.006Z,3684
2018-11-09T09:54:57.504Z,3660
2018-11-09T09:55:57.942Z,3740
2018-11-09T09:56:58.786Z,4048
2018-11-09T09:57:55.696Z,4200
2018-11-09T09:58:56.346Z,4340
2018-11-09T09:59:55.788Z,4552
2018-11-09T10:00:55.958Z,4552
2018-11-09T10:01:56.126Z,4496
2018-11-09T10:02:55.971Z,4340
2018-11-09T10:03:56.211Z,4288
2018-11-09T10:04:55.627Z,4152
2018-11-09T10:05:56.104Z,3972
2018-11-09T10:06:55.601Z,3856
2018-11-09T10:07:55.554Z,3696
2018-11-09T10:08:55.960Z,4040
2018-11-09T10:09:55.767Z,3956
2018-11-09T10:10:55.754Z,3660
2018-11-09T10:11:55.728Z,3416
2018-11-09T10:12:56.443Z,3420
2018-11-09T10:13:55.699Z,3596
2018-11-09T10:14:55.968Z,3568
2018-11-09T10:15:55.972Z,3676
2018-11-09T10:16:55.913Z,4072
2018-11-09T10:17:55.639Z,4220
2018-11-09T10:18:56.244Z,4500
2018-11-09T10:19:56.896Z,4932
2018-11-09T10:20:55.596Z,4924
2018-11-09T10:21:55.633Z,4812
2018-11-09T10:22:55.303Z,4664
2018-11-09T10:23:55.823Z,4824
2018-11-09T10:24:55.491Z,5020
2018-11-09T10:25:55.582Z,5120
2018-11-09T10:26:55.647Z,4936
2018-11-09T10:27:56.124Z,5196
2018-11-09T10:28:55.632Z,5360
2018-11-09T10:29:55.575Z,5668
2018-11-09T10:30:55.261Z,5632
2018-11-09T10:31:55.220Z,5656
2018-11-09T10:32:55.199Z,5688
2018-11-09T10:33:55.517Z,5716
2018-11-09T10:34:55.678Z,5684
2018-11-09T10:35:55.751Z,5816
2018-11-09T10:36:55.359Z,6012
2018-11-09T10:37:55.610Z,5836
2018-11-09T10:38:54.802Z,5668
2018-11-09T10:39:55.102Z,5728
2018-11-09T10:40:55.051Z,5164
2018-11-09T10:41:55.577Z,4936
2018-11-09T10:42:55.021Z,5228
2018-11-09T10:43:55.262Z,5360
2018-11-09T10:44:55.266Z,6008
2018-11-09T10:45:55.232Z,5592
2018-11-09T10:46:55.483Z,5996
2018-11-09T10:47:55.198Z,5908
2018-11-09T10:48:55.216Z,5624
2018-11-09T10:49:55.434Z,5432
2018-11-09T10:50:55.417Z,5540
2018-11-09T10:51:55.409Z,5632
2018-11-09T10:52:55.403Z,5752
2018-11-09T10:53:55.215Z,6444
2018-11-09T10:54:55.398Z,6272
2018-11-09T10:55:55.667Z,6340
2018-11-09T10:56:55.870Z,6808
2018-11-09T10:57:55.444Z,7704
2018-11-09T10:58:55.463Z,8692
2018-11-09T10:59:54.769Z,7864
2018-11-09T11:00:54.493Z,7048
2018-11-09T11:01:55.018Z,5800
2018-11-09T11:02:55.005Z,5756
2018-11-09T11:03:55.745Z,5752
2018-11-09T11:04:55.448Z,5940
2018-11-09T11:05:55.290Z,6120
2018-11-09T11:06:55.047Z,6260
2018-11-09T11:07:54.920Z,6644
2018-11-09T11:08:55.381Z,7136
2018-11-09T11:09:54.905Z,7516
2018-11-09T11:10:54.354Z,6712
2018-11-09T11:11:54.868Z,7268
2018-11-09T11:12:54.614Z,7460
2018-11-09T11:13:55.106Z,7636
2018-11-09T11:14:54.831Z,7652
2018-11-09T11:15:54.564Z,8336
2018-11-09T11:16:55.073Z,8344
2018-11-09T11:17:54.809Z,8356
2018-11-09T11:18:55.177Z,8208
2018-11-09T11:19:54.520Z,7200
2018-11-09T11:20:54.846Z,6560
2018-11-09T11:21:54.539Z,6504
2018-11-09T11:22:54.769Z,6364
2018-11-09T11:23:55.037Z,6828
2018-11-09T11:24:54.430Z,7492
2018-11-09T11:25:54.420Z,7600
2018-11-09T11:26:54.754Z,7360
2018-11-09T11:27:54.691Z,6888
2018-11-09T11:28:54.992Z,6376
2018-11-09T11:29:54.913Z,5528
2018-11-09T11:30:54.616Z,5200
2018-11-09T11:31:54.608Z,5124
2018-11-09T11:32:54.759Z,5208
2018-11-09T11:33:54.850Z,5384
2018-11-09T11:34:54.307Z,5840
2018-11-09T11:35:54.565Z,6572
2018-11-09T11:36:54.542Z,7152
2018-11-09T11:37:54.530Z,7496
2018-11-09T11:38:54.250Z,7876
2018-11-09T11:39:54.525Z,8992
2018-11-09T11:40:54.490Z,9200
2018-11-09T11:41:54.386Z,8780
2018-11-09T11:42:54.735Z,7724
2018-11-09T11:43:54.182Z,7268
2018-11-09T11:44:54.443Z,7648
2018-11-09T11:45:54.694Z,6796
2018-11-09T11:46:54.671Z,5612
2018-11-09T11:47:54.396Z,8560
2018-11-09T11:48:55.041Z,12244
2018-11-09T11:49:54.641Z,14496
2018-11-09T11:50:54.629Z,15936
2018-11-09T11:51:54.097Z,11392
2018-11-09T11:52:54.608Z,12872
2018-11-09T11:53:54.360Z,10940
2018-11-09T11:54:54.331Z,14304
2018-11-09T11:55:54.573Z,18976
2018-11-09T11:56:54.316Z,19680
2018-11-09T11:57:54.295Z,21408
2018-11-09T11:58:54.323Z,22944
2018-11-09T11:59:54.305Z,23360
2018-11-09T12:00:54.523Z,23136
2018-11-09T12:01:54.121Z,23776
2018-11-09T12:02:53.970Z,17888
2018-11-09T12:03:54.504Z,27200
2018-11-09T12:04:53.685Z,23808
2018-11-09T12:05:54.482Z,18400
2018-11-09T12:06:54.221Z,19008
2018-11-09T12:07:53.932Z,17504
2018-11-09T12:08:54.447Z,16000
2018-11-09T12:09:53.935Z,11620
2018-11-09T12:10:54.217Z,7412
2018-11-09T12:11:54.901Z,12724
2018-11-09T12:12:55.113Z,20256
2018-11-09T12:13:53.618Z,21600
2018-11-09T12:14:53.875Z,20768
2018-11-09T12:15:54.394Z,19072
2018-11-09T12:16:54.406Z,13272
2018-11-09T12:17:54.122Z,5804
2018-11-09T12:18:54.109Z,8448
2018-11-09T12:19:54.323Z,9152
2018-11-09T12:20:53.836Z,5628
2018-11-09T12:21:54.136Z,5780
2018-11-09T12:22:54.093Z,6276
2018-11-09T12:23:54.087Z,11352
2018-11-09T12:24:54.076Z,11080
2018-11-09T12:25:54.016Z,10480
2018-11-09T12:26:53.785Z,11984
2018-11-09T12:27:53.792Z,19520
2018-11-09T12:28:53.626Z,21216
2018-11-09T12:29:54.046Z,22944
2018-11-09T12:30:54.293Z,18336
2018-11-09T12:31:53.492Z,23776
2018-11-09T12:32:53.758Z,20608
2018-11-09T12:33:54.007Z,25824
2018-11-09T12:34:54.044Z,18400
2018-11-09T12:35:53.999Z,24832
2018-11-09T12:36:54.027Z,24192
2018-11-09T12:37:55.705Z,16800
2018-11-09T12:38:54.236Z,17920
2018-11-09T12:39:53.979Z,7916
2018-11-09T12:40:53.964Z,12704
2018-11-09T12:41:54.418Z,8976
2018-11-09T12:42:53.940Z,8144
2018-11-09T12:43:53.944Z,13512
2018-11-09T12:44:53.668Z,16384
2018-11-09T12:45:54.525Z,14296
2018-11-09T12:46:54.225Z,13408
2018-11-09T12:47:55.097Z,12456
2018-11-09T12:48:54.694Z,10252
2018-11-09T12:49:53.632Z,14336
2018-11-09T12:50:53.644Z,18368
2018-11-09T12:51:53.895Z,20160
2018-11-09T12:52:53.879Z,19392
2018-11-09T12:53:53.886Z,13108
2018-11-09T12:54:54.385Z,11152
2018-11-09T12:55:53.600Z,12068
2018-11-09T12:56:53.863Z,12716
2018-11-09T12:57:53.847Z,13164
2018-11-09T12:58:54.119Z,14464
2018-11-09T12:59:54.119Z,15104
2018-11-09T13:00:53.979Z,15072
2018-11-09T13:01:54.451Z,15136
2018-11-09T13:02:54.125Z,11928
2018-11-09T13:03:53.810Z,9952
2018-11-09T13:04:53.543Z,6688
2018-11-09T13:05:54.070Z,6576
2018-11-09T13:06:54.061Z,7032
2018-11-09T13:07:53.788Z,5960
2018-11-09T13:08:53.784Z,5188
2018-11-09T13:09:53.970Z,4944
2018-11-09T13:10:53.797Z,5012
2018-11-09T13:11:54.043Z,5336
2018-11-09T13:12:54.030Z,6432
2018-11-09T13:13:54.029Z,6992
2018-11-09T13:14:53.509Z,7340
2018-11-09T13:15:54.804Z,6552
2018-11-09T13:16:53.739Z,6792
2018-11-09T13:17:53.996Z,7100
2018-11-09T13:18:53.727Z,6424
2018-11-09T13:19:53.720Z,6592
2018-11-09T13:20:53.718Z,7028
2018-11-09T13:21:54.778Z,7768
2018-11-09T13:22:53.423Z,8944
2018-11-09T13:23:53.699Z,8548
2018-11-09T13:24:53.933Z,7992
2018-11-09T13:25:53.658Z,7436
2018-11-09T13:26:53.658Z,7620
2018-11-09T13:27:53.906Z,7128
2018-11-09T13:28:53.389Z,7660
2018-11-09T13:29:53.590Z,7792
2018-11-09T13:30:53.612Z,6492
2018-11-09T13:31:53.627Z,5824
2018-11-09T13:32:53.878Z,5820
2018-11-09T13:33:53.325Z,5876
2018-11-09T13:34:53.658Z,5832
2018-11-09T13:35:53.697Z,5640
2018-11-09T13:36:53.632Z,5376
2018-11-09T13:37:53.837Z,5116
2018-11-09T13:38:53.551Z,4936
2018-11-09T13:39:53.881Z,4576
2018-11-09T13:40:53.590Z,4232
2018-11-09T13:41:53.584Z,3908
2018-11-09T13:42:53.746Z,3552
2018-11-09T13:43:53.551Z,3264
2018-11-09T13:44:53.559Z,3164
2018-11-09T13:45:53.425Z,3216
2018-11-09T13:46:53.843Z,3276
2018-11-09T13:47:53.734Z,3076
2018-11-09T13:48:53.215Z,3016
2018-11-09T13:49:53.192Z,3188
2018-11-09T13:50:53.438Z,3568
2018-11-09T13:51:53.170Z,3932
2018-11-09T13:52:53.492Z,4180
2018-11-09T13:53:53.565Z,4416
2018-11-09T13:54:53.688Z,4592
2018-11-09T13:55:53.397Z,4604
2018-11-09T13:56:53.396Z,4468