createdAt,value
2017-07-02T00:02:17.318Z,16.30
2017-07-02T00:04:44.004Z,16.30
2017-07-02T00:07:10.275Z,16.20
2017-07-02T00:09:36.559Z,16.40
2017-07-02T00:12:03.287Z,16.10
2017-07-02T00:14:29.525Z,16.10
2017-07-02T00:16:55.836Z,16.10
2017-07-02T00:19:22.096Z,16.20
2017-07-02T00:21:49.062Z,16.30
2017-07-02T00:24:15.369Z,16.30
2017-07-02T00:26:42.020Z,16.40
2017-07-02T00:29:08.314Z,16.40
2017-07-02T00:31:34.592Z,16.30
2017-07-02T00:34:01.176Z,16.20
2017-07-02T00:36:27.458Z,16.20
2017-07-02T00:38:53.721Z,16.30
2017-07-02T00:41:19.987Z,16.20
2017-07-02T00:43:46.621Z,16.00
2017-07-02T00:46:13.260Z,16.10
2017-07-02T00:48:39.929Z,16.20
2017-07-02T00:51:06.207Z,16.20
2017-07-02T00:53:32.505Z,16.40
2017-07-02T00:55:58.788Z,16.30
2017-07-02T00:58:25.441Z,16.20
2017-07-02T01:00:51.751Z,16.20
2017-07-02T01:03:18.055Z,16.20
2017-07-02T01:05:44.341Z,16.00
2017-07-02T01:08:10.650Z,16.10
2017-07-02T01:10:36.939Z,16.10
2017-07-02T01:13:03.227Z,16.10
2017-07-02T01:15:29.530Z,16.20
2017-07-02T01:17:55.791Z,16.40
2017-07-02T01:20:22.097Z,16.40
2017-07-02T01:22:48.760Z,16.00
2017-07-02T01:25:15.425Z,16.00
2017-07-02T01:27:41.682Z,16.00
2017-07-02T01:30:08.008Z,15.90
2017-07-02T01:32:34.347Z,16.00
2017-07-02T01:35:00.661Z,16.10
2017-07-02T01:37:26.978Z,16.00
2017-07-02T01:39:53.257Z,16.00
2017-07-02T01:42:20.038Z,15.90
2017-07-02T01:44:46.371Z,16.00
2017-07-02T01:47:12.662Z,15.80
2017-07-02T01:49:39.005Z,15.60
2017-07-02T01:52:05.245Z,15.40
2017-07-02T01:54:31.563Z,15.40
2017-07-02T01:56:57.859Z,15.40
2017-07-02T01:59:24.465Z,15.40
2017-07-02T02:02:02.951Z,15.40
2017-07-02T02:04:29.287Z,15.40
2017-07-02T02:06:55.616Z,15.20
2017-07-02T02:09:21.909Z,15.10
2017-07-02T02:11:48.192Z,15.30
2017-07-02T02:14:14.443Z,15.40
2017-07-02T02:16:40.729Z,15.30
2017-07-02T02:19:06.998Z,15.20
2017-07-02T02:21:33.286Z,15.30
2017-07-02T02:23:59.579Z,15.30
2017-07-02T02:26:26.696Z,15.30
2017-07-02T02:28:52.992Z,15.40
2017-07-02T02:31:19.274Z,15.30
2017-07-02T02:33:45.538Z,15.10
2017-07-02T02:36:11.819Z,15.10
2017-07-02T02:38:38.122Z,15.20
2017-07-02T02:41:04.380Z,15.20
2017-07-02T02:43:30.941Z,15.20
2017-07-02T02:45:57.216Z,15.40
2017-07-02T02:48:23.500Z,15.40
2017-07-02T02:50:50.174Z,15.20
2017-07-02T02:53:16.459Z,15.20
2017-07-02T02:55:42.770Z,15.10
2017-07-02T02:58:09.044Z,15.20
2017-07-02T03:00:35.712Z,15.10
2017-07-02T03:03:01.981Z,15.10
2017-07-02T03:05:28.274Z,15.30
2017-07-02T03:07:54.581Z,15.20
2017-07-02T03:10:20.871Z,15.40
2017-07-02T03:12:47.154Z,15.40
2017-07-02T03:15:13.419Z,15.30
2017-07-02T03:17:39.702Z,15.40
2017-07-02T03:20:05.986Z,15.50
2017-07-02T03:22:32.604Z,15.40
2017-07-02T03:24:58.864Z,15.30
2017-07-02T03:27:25.124Z,15.10
2017-07-02T03:29:51.520Z,15.10
2017-07-02T03:32:17.801Z,15.10
2017-07-02T03:34:44.081Z,15.10
2017-07-02T03:37:10.731Z,14.90
2017-07-02T03:39:37.380Z,15.00
2017-07-02T03:42:03.640Z,15.00
2017-07-02T03:44:29.939Z,15.10
2017-07-02T03:46:56.233Z,15.20
2017-07-02T03:49:22.512Z,15.10
2017-07-02T03:51:49.167Z,15.00
2017-07-02T03:54:15.452Z,15.00
2017-07-02T03:56:41.729Z,15.10
2017-07-02T03:59:08.017Z,15.00
2017-07-02T04:01:34.669Z,14.90
2017-07-02T04:04:00.923Z,14.90
2017-07-02T04:06:27.231Z,14.80
2017-07-02T04:08:53.477Z,14.90
2017-07-02T04:11:19.741Z,15.00
2017-07-02T04:13:46.023Z,15.10
2017-07-02T04:16:12.303Z,15.30
2017-07-02T04:18:38.578Z,15.60
2017-07-02T04:21:04.887Z,15.60
2017-07-02T04:23:31.164Z,15.40
2017-07-02T04:25:57.421Z,15.70
2017-07-02T04:28:23.692Z,15.60
2017-07-02T04:30:50.018Z,15.40
2017-07-02T04:33:16.300Z,15.40
2017-07-02T04:35:42.917Z,15.30
2017-07-02T04:38:09.167Z,15.50
2017-07-02T04:40:35.444Z,15.40
2017-07-02T04:43:02.011Z,15.40
2017-07-02T04:45:28.317Z,15.50
2017-07-02T04:47:54.588Z,15.50
2017-07-02T04:50:21.268Z,15.30
2017-07-02T04:52:47.537Z,15.30
2017-07-02T04:55:13.798Z,15.20
2017-07-02T04:57:40.095Z,15.20
2017-07-02T05:00:06.395Z,15.20
2017-07-02T05:02:32.638Z,15.00
2017-07-02T05:04:58.906Z,15.30
2017-07-02T05:07:25.186Z,15.40
2017-07-02T05:09:51.754Z,15.50
2017-07-02T05:12:18.045Z,15.40
2017-07-02T05:14:44.293Z,15.60
2017-07-02T05:17:10.578Z,15.70
2017-07-02T05:19:37.203Z,15.40
2017-07-02T05:22:03.853Z,15.60
2017-07-02T05:24:30.465Z,15.60
2017-07-02T05:26:57.028Z,15.50
2017-07-02T05:29:23.314Z,15.60
2017-07-02T05:31:49.620Z,15.40
2017-07-02T05:34:15.910Z,15.30
2017-07-02T05:36:42.173Z,15.40
2017-07-02T05:39:08.456Z,15.60
2017-07-02T05:41:34.741Z,15.70
2017-07-02T05:44:01.029Z,15.50
2017-07-02T05:46:27.298Z,15.60
2017-07-02T05:48:53.591Z,15.60
2017-07-02T05:51:20.289Z,15.50
2017-07-02T05:53:46.553Z,15.50
2017-07-02T05:56:12.840Z,15.80
2017-07-02T05:58:39.113Z,15.90
2017-07-02T06:01:05.774Z,15.80
2017-07-02T06:03:32.052Z,15.80
2017-07-02T06:05:58.595Z,15.70
2017-07-02T06:08:24.865Z,15.90
2017-07-02T06:10:51.141Z,15.90
2017-07-02T06:13:17.459Z,16.00
2017-07-02T06:15:43.729Z,16.00
2017-07-02T06:18:10.368Z,16.00
2017-07-02T06:20:37.005Z,16.20
2017-07-02T06:23:03.971Z,16.00
2017-07-02T06:25:30.256Z,16.00
2017-07-02T06:27:56.537Z,16.00
2017-07-02T06:30:22.851Z,16.20
2017-07-02T06:32:49.138Z,16.50
2017-07-02T06:35:15.435Z,16.60
2017-07-02T06:37:41.703Z,16.70
2017-07-02T06:40:08.002Z,16.80
2017-07-02T06:42:34.318Z,17.00
2017-07-02T06:45:00.617Z,17.10
2017-07-02T06:47:26.918Z,16.90
2017-07-02T06:49:53.176Z,16.80
2017-07-02T06:52:19.848Z,16.90
2017-07-02T06:54:46.127Z,17.00
2017-07-02T06:57:12.671Z,16.90
2017-07-02T06:59:39.308Z,17.20
2017-07-02T07:02:05.977Z,17.50
2017-07-02T07:04:32.293Z,17.50
2017-07-02T07:06:58.589Z,17.70
2017-07-02T07:09:24.889Z,17.50
2017-07-02T07:11:51.197Z,17.40
2017-07-02T07:14:17.472Z,17.30
2017-07-02T07:16:43.781Z,17.30
2017-07-02T07:19:10.082Z,17.60
2017-07-02T07:21:36.422Z,18.00
2017-07-02T07:24:02.807Z,18.60
2017-07-02T07:26:29.934Z,18.80
2017-07-02T07:28:56.242Z,18.90
2017-07-02T07:31:22.541Z,18.90
2017-07-02T07:33:48.862Z,18.90
2017-07-02T07:36:15.132Z,19.00
2017-07-02T07:38:41.428Z,19.10
2017-07-02T07:41:09.047Z,19.40
2017-07-02T07:43:35.402Z,19.40
2017-07-02T07:46:01.730Z,19.60
2017-07-02T07:48:28.002Z,19.60
2017-07-02T07:50:54.312Z,19.50
2017-07-02T07:53:20.593Z,19.70
2017-07-02T07:55:46.933Z,20.10
2017-07-02T07:58:13.217Z,20.50
2017-07-02T08:00:39.786Z,20.80
2017-07-02T08:03:06.083Z,21.00
2017-07-02T08:05:32.376Z,20.60
2017-07-02T08:07:58.984Z,20.20
2017-07-02T08:10:25.265Z,19.80
2017-07-02T08:12:51.581Z,19.30
2017-07-02T08:15:17.847Z,19.30
2017-07-02T08:17:44.141Z,19.30
2017-07-02T08:20:10.816Z,19.10
2017-07-02T08:22:37.089Z,19.10
2017-07-02T08:25:03.406Z,19.10
2017-07-02T08:27:29.709Z,19.10
2017-07-02T08:29:56.054Z,19.20
2017-07-02T08:32:22.390Z,19.10
2017-07-02T08:34:48.704Z,19.00
2017-07-02T08:37:15.475Z,19.20
2017-07-02T08:39:41.743Z,19.20
2017-07-02T08:42:08.008Z,19.30
2017-07-02T08:44:34.295Z,19.40
2017-07-02T08:47:00.624Z,19.60
2017-07-02T08:49:26.925Z,19.60
2017-07-02T08:51:54.129Z,19.50
2017-07-02T08:54:20.454Z,19.50
2017-07-02T08:56:46.763Z,19.50
2017-07-02T08:59:13.074Z,19.60
2017-07-02T09:01:39.367Z,19.70
2017-07-02T09:04:05.655Z,19.90
2017-07-02T09:06:31.954Z,20.20
2017-07-02T09:08:58.240Z,20.50
2017-07-02T09:11:24.504Z,20.70
2017-07-02T09:13:50.792Z,20.70
2017-07-02T09:16:17.096Z,20.80
2017-07-02T09:18:43.697Z,20.90
2017-07-02T09:21:10.040Z,21.20
2017-07-02T09:23:36.341Z,21.30
2017-07-02T09:26:02.670Z,20.70
2017-07-02T09:28:28.968Z,20.30
2017-07-02T09:30:55.281Z,20.30
2017-07-02T09:33:21.933Z,20.00
2017-07-02T09:35:48.631Z,20.00
2017-07-02T09:38:14.945Z,20.10
2017-07-02T09:40:41.223Z,19.90
2017-07-02T09:43:07.540Z,20.10
2017-07-02T09:45:33.845Z,20.30
2017-07-02T09:48:00.139Z,20.60
2017-07-02T09:50:28.959Z,21.00
2017-07-02T09:52:55.290Z,21.40
2017-07-02T09:55:21.595Z,21.50
2017-07-02T09:57:48.535Z,21.70
2017-07-02T10:00:15.881Z,22.10
2017-07-02T10:02:42.190Z,22.20
2017-07-02T10:05:08.894Z,22.40
2017-07-02T10:07:35.218Z,22.70
2017-07-02T10:10:02.450Z,23.10
2017-07-02T10:12:28.778Z,23.40
2017-07-02T10:14:55.093Z,23.10
2017-07-02T10:17:21.394Z,23.00
2017-07-02T10:19:48.669Z,22.20
2017-07-02T10:22:15.377Z,22.10
2017-07-02T10:24:42.615Z,22.10
2017-07-02T10:27:08.956Z,21.80
2017-07-02T10:29:35.669Z,21.00
2017-07-02T10:32:01.973Z,21.00
2017-07-02T10:34:28.268Z,20.70
2017-07-02T10:36:54.918Z,20.50
2017-07-02T10:39:21.613Z,20.50
2017-07-02T10:41:47.928Z,20.40
2017-07-02T10:44:14.306Z,20.40
2017-07-02T10:46:40.616Z,20.50
2017-07-02T10:49:06.896Z,20.80
2017-07-02T10:51:33.802Z,21.10
2017-07-02T10:54:00.167Z,21.40
2017-07-02T10:56:26.468Z,21.30
2017-07-02T10:58:53.297Z,21.40
2017-07-02T11:01:20.112Z,21.70
2017-07-02T11:03:46.378Z,21.80
2017-07-02T11:06:12.639Z,21.80
2017-07-02T11:08:38.936Z,22.00
2017-07-02T11:11:05.602Z,22.40
2017-07-02T11:13:31.917Z,22.40
2017-07-02T11:15:58.202Z,22.40
2017-07-02T11:18:24.492Z,22.10
2017-07-02T11:20:50.796Z,21.70
2017-07-02T11:23:17.401Z,22.10
2017-07-02T11:25:43.706Z,22.90
2017-07-02T11:28:09.990Z,23.50
2017-07-02T11:30:36.302Z,24.00
2017-07-02T11:33:02.648Z,24.40
2017-07-02T11:35:29.329Z,23.50
2017-07-02T11:37:55.590Z,23.50
2017-07-02T11:40:21.939Z,22.80
2017-07-02T11:42:48.244Z,22.50
2017-07-02T11:45:14.827Z,22.40
2017-07-02T11:47:41.455Z,21.80
2017-07-02T11:50:08.175Z,21.80
2017-07-02T11:52:34.486Z,21.80
2017-07-02T11:55:02.869Z,21.60
2017-07-02T11:57:29.203Z,21.60
2017-07-02T11:59:56.104Z,21.50
2017-07-02T12:02:28.468Z,21.30
2017-07-02T12:04:54.751Z,21.00
2017-07-02T12:07:22.779Z,21.00
2017-07-02T12:09:50.525Z,21.10
2017-07-02T12:12:16.857Z,21.40
2017-07-02T12:14:44.167Z,21.60
2017-07-02T12:17:10.462Z,21.60
2017-07-02T12:19:36.797Z,21.60
2017-07-02T12:22:03.127Z,21.40
2017-07-02T12:24:29.476Z,21.30
2017-07-02T12:26:56.737Z,21.40
2017-07-02T12:29:23.029Z,21.20
2017-07-02T12:31:49.916Z,20.40
2017-07-02T12:34:17.678Z,20.10
2017-07-02T12:36:44.852Z,19.60
2017-07-02T12:39:12.479Z,19.20
2017-07-02T12:41:38.800Z,19.20
2017-07-02T12:44:07.312Z,19.00
2017-07-02T12:46:33.631Z,19.30
2017-07-02T12:48:59.961Z,19.30
2017-07-02T12:51:26.289Z,19.40
2017-07-02T12:53:54.784Z,19.30
2017-07-02T12:56:21.956Z,19.10
2017-07-02T12:58:48.261Z,19.20
2017-07-02T13:01:14.576Z,19.30
2017-07-02T13:03:40.871Z,19.30
2017-07-02T13:06:07.165Z,19.40
2017-07-02T13:08:33.824Z,19.30
2017-07-02T13:11:01.119Z,19.30
2017-07-02T13:13:28.626Z,19.20
2017-07-02T13:15:54.914Z,19.40
2017-07-02T13:18:21.181Z,19.60
2017-07-02T13:20:48.278Z,20.00
2017-07-02T13:23:14.528Z,20.00
2017-07-02T13:25:41.303Z,20.00
2017-07-02T13:28:08.863Z,20.20
2017-07-02T13:30:35.151Z,20.20
2017-07-02T13:33:03.353Z,20.40
2017-07-02T13:35:29.628Z,20.50
2017-07-02T13:37:56.884Z,20.90
2017-07-02T13:40:23.152Z,21.50
2017-07-02T13:42:49.747Z,22.40
2017-07-02T13:45:16.017Z,23.10
2017-07-02T13:47:43.327Z,23.50
2017-07-02T13:50:10.236Z,24.10
2017-07-02T13:52:36.515Z,24.60
2017-07-02T13:55:03.766Z,25.60
2017-07-02T13:57:30.908Z,27.60
2017-07-02T13:59:57.251Z,30.60
2017-07-02T14:02:23.572Z,31.80
2017-07-02T14:04:49.933Z,31.30
2017-07-02T14:07:16.453Z,29.30
2017-07-02T14:09:42.737Z,27.00
2017-07-02T14:12:09.107Z,25.30
2017-07-02T14:14:35.453Z,24.90
2017-07-02T14:17:01.814Z,23.90
2017-07-02T14:19:28.143Z,23.20
2017-07-02T14:21:54.824Z,22.30
2017-07-02T14:24:21.102Z,22.30
2017-07-02T14:26:47.432Z,22.30
2017-07-02T14:29:15.135Z,22.60
2017-07-02T14:31:41.815Z,22.60
2017-07-02T14:34:08.703Z,22.70
2017-07-02T14:36:35.049Z,22.30
2017-07-02T14:39:01.339Z,21.70
2017-07-02T14:41:27.643Z,21.50
2017-07-02T14:43:54.234Z,21.30
2017-07-02T14:46:20.600Z,21.00
2017-07-02T14:48:46.864Z,20.80
2017-07-02T14:51:13.882Z,20.30
2017-07-02T14:53:40.160Z,20.40
2017-07-02T14:56:07.520Z,20.50
2017-07-02T14:58:33.822Z,20.80
2017-07-02T15:01:01.084Z,21.00
2017-07-02T15:03:27.983Z,21.40
2017-07-02T15:05:55.089Z,21.40
2017-07-02T15:08:21.368Z,21.40
2017-07-02T15:10:49.585Z,21.30
2017-07-02T15:13:16.253Z,21.40
2017-07-02T15:15:42.642Z,21.30
2017-07-02T15:18:09.410Z,22.00
2017-07-02T15:20:36.425Z,22.00
2017-07-02T15:23:02.743Z,22.60
2017-07-02T15:25:29.151Z,22.90
2017-07-02T15:27:55.465Z,22.90
2017-07-02T15:30:21.784Z,22.70
2017-07-02T15:32:48.127Z,22.50
2017-07-02T15:35:14.444Z,22.30
2017-07-02T15:37:40.737Z,22.10
2017-07-02T15:40:07.448Z,21.90
2017-07-02T15:42:33.794Z,21.90
2017-07-02T15:45:01.153Z,21.70
2017-07-02T15:47:27.489Z,21.90
2017-07-02T15:49:54.106Z,21.60
2017-07-02T15:52:20.391Z,21.60
2017-07-02T15:54:46.709Z,21.30
2017-07-02T15:57:13.056Z,21.00
2017-07-02T15:59:39.387Z,20.80
2017-07-02T16:02:05.946Z,20.60
2017-07-02T16:04:32.303Z,20.60
2017-07-02T16:06:58.841Z,20.60
2017-07-02T16:09:25.174Z,20.70
2017-07-02T16:11:51.543Z,20.70
2017-07-02T16:14:17.963Z,20.90
2017-07-02T16:16:44.326Z,21.20
2017-07-02T16:19:10.669Z,21.10
2017-07-02T16:21:37.124Z,21.00
2017-07-02T16:24:03.412Z,21.00
2017-07-02T16:26:29.755Z,20.90
2017-07-02T16:28:56.063Z,20.50
2017-07-02T16:31:22.383Z,20.40
2017-07-02T16:33:48.736Z,20.30
2017-07-02T16:36:15.031Z,20.20
2017-07-02T16:38:41.445Z,19.80
2017-07-02T16:41:07.768Z,19.40
2017-07-02T16:43:34.952Z,19.30
2017-07-02T16:46:01.273Z,19.30
2017-07-02T16:48:27.946Z,19.20
2017-07-02T16:50:55.540Z,19.20
2017-07-02T16:53:21.852Z,19.30
2017-07-02T16:55:48.178Z,19.20
2017-07-02T16:58:14.814Z,19.20
2017-07-02T17:00:41.080Z,19.10
2017-07-02T17:03:07.910Z,18.80
2017-07-02T17:05:34.198Z,18.90
2017-07-02T17:08:00.489Z,18.90
2017-07-02T17:10:26.889Z,18.90
2017-07-02T17:12:53.759Z,18.90
2017-07-02T17:15:20.089Z,18.80
2017-07-02T17:17:46.752Z,18.40
2017-07-02T17:20:13.952Z,18.40
2017-07-02T17:22:40.525Z,18.60
2017-07-02T17:25:06.777Z,18.60
2017-07-02T17:27:33.112Z,18.60
2017-07-02T17:29:59.374Z,18.60
2017-07-02T17:32:25.929Z,18.50
2017-07-02T17:34:52.315Z,18.60
2017-07-02T17:37:18.898Z,18.70
2017-07-02T17:39:45.183Z,18.70
2017-07-02T17:42:11.841Z,18.60
2017-07-02T17:44:38.152Z,18.80
2017-07-02T17:47:04.437Z,18.70
2017-07-02T17:49:30.790Z,18.70
2017-07-02T17:51:57.115Z,18.70
2017-07-02T17:54:23.469Z,18.60
2017-07-02T17:56:49.823Z,18.60
2017-07-02T17:59:16.103Z,18.70
2017-07-02T18:01:42.404Z,18.70
2017-07-02T18:04:08.717Z,18.80
2017-07-02T18:06:35.956Z,18.80
2017-07-02T18:09:02.334Z,18.80
2017-07-02T18:11:29.170Z,18.80
2017-07-02T18:13:55.473Z,18.80
2017-07-02T18:16:21.823Z,18.70
2017-07-02T18:18:48.196Z,18.80
2017-07-02T18:21:14.500Z,19.00
2017-07-02T18:23:40.814Z,18.70
2017-07-02T18:26:07.124Z,18.70
2017-07-02T18:28:35.482Z,18.70
2017-07-02T18:31:03.405Z,18.40
2017-07-02T18:33:30.121Z,18.40
2017-07-02T18:35:56.421Z,18.40
2017-07-02T18:38:22.733Z,18.40
2017-07-02T18:40:49.367Z,18.50
2017-07-02T18:43:15.672Z,18.30
2017-07-02T18:45:42.044Z,18.20
2017-07-02T18:48:08.365Z,18.00
2017-07-02T18:50:34.894Z,17.70
2017-07-02T18:53:01.305Z,17.70
2017-07-02T18:55:27.666Z,17.60
2017-07-02T18:57:54.280Z,17.60
2017-07-02T19:00:20.708Z,17.60
2017-07-02T19:02:47.989Z,17.60
2017-07-02T19:05:14.328Z,17.70
2017-07-02T19:07:40.664Z,17.70
2017-07-02T19:10:07.462Z,17.80
2017-07-02T19:12:34.602Z,17.60
2017-07-02T19:15:01.357Z,17.60
2017-07-02T19:17:27.784Z,17.60
2017-07-02T19:19:54.165Z,17.70
2017-07-02T19:22:20.644Z,17.80
2017-07-02T19:24:54.474Z,17.80
2017-07-02T19:27:21.202Z,17.80
2017-07-02T19:29:48.662Z,17.80
2017-07-02T19:32:15.187Z,17.60
2017-07-02T19:34:41.560Z,17.80
2017-07-02T19:37:07.887Z,17.60
2017-07-02T19:39:34.428Z,17.70
2017-07-02T19:42:00.891Z,17.60
2017-07-02T19:44:27.631Z,17.80
2017-07-02T19:46:54.089Z,17.80
2017-07-02T19:49:21.841Z,17.70
2017-07-02T19:51:48.132Z,17.80
2017-07-02T19:54:14.461Z,17.80
2017-07-02T19:56:41.764Z,17.80
2017-07-02T19:59:08.147Z,17.90
2017-07-02T20:01:34.645Z,17.90
2017-07-02T20:04:01.145Z,17.80
2017-07-02T20:06:27.526Z,17.80
2017-07-02T20:08:53.849Z,17.50
2017-07-02T20:11:20.151Z,17.50
2017-07-02T20:13:47.378Z,17.30
2017-07-02T20:16:13.696Z,17.40
2017-07-02T20:18:39.993Z,17.50
2017-07-02T20:21:07.196Z,17.50
2017-07-02T20:23:33.527Z,17.50
2017-07-02T20:26:02.582Z,17.60
2017-07-02T20:28:30.900Z,17.60
2017-07-02T20:30:57.250Z,17.50
2017-07-02T20:33:26.827Z,17.50
2017-07-02T20:35:53.792Z,17.50
2017-07-02T20:38:21.150Z,17.80
2017-07-02T20:40:48.170Z,17.80
2017-07-02T20:43:15.477Z,17.90
2017-07-02T20:45:43.162Z,17.70
2017-07-02T20:48:10.702Z,17.80
2017-07-02T20:50:38.153Z,17.90
2017-07-02T20:53:06.111Z,18.00
2017-07-02T20:55:35.762Z,18.10
2017-07-02T20:58:03.614Z,17.90
2017-07-02T21:00:29.949Z,18.00
2017-07-02T21:02:57.885Z,17.90
2017-07-02T21:05:24.965Z,17.90
2017-07-02T21:07:53.061Z,18.00
2017-07-02T21:10:20.115Z,17.90
2017-07-02T21:12:46.991Z,17.80
2017-07-02T21:15:18.090Z,18.00
2017-07-02T21:17:46.517Z,17.90
2017-07-02T21:20:14.861Z,18.00
2017-07-02T21:22:44.279Z,17.90
2017-07-02T21:25:11.577Z,18.10
2017-07-02T21:27:43.458Z,18.10
2017-07-02T21:30:11.940Z,18.00
2017-07-02T21:32:39.246Z,18.00
2017-07-02T21:35:07.134Z,18.10
2017-07-02T21:37:33.421Z,18.00
2017-07-02T21:40:01.672Z,17.90
2017-07-02T21:42:27.944Z,18.00
2017-07-02T21:44:55.347Z,18.10
2017-07-02T21:47:21.657Z,18.10
2017-07-02T21:49:47.916Z,17.80
2017-07-02T21:52:14.236Z,17.80
2017-07-02T21:54:40.544Z,17.70
2017-07-02T21:57:07.427Z,17.70
2017-07-02T21:59:33.696Z,17.40
2017-07-02T22:02:00.038Z,17.40
2017-07-02T22:04:26.311Z,17.30
2017-07-02T22:06:52.610Z,17.50
2017-07-02T22:09:18.900Z,17.30
2017-07-02T22:11:45.216Z,17.40
2017-07-02T22:14:12.430Z,17.40
2017-07-02T22:16:38.706Z,17.30
2017-07-02T22:19:05.394Z,17.40
2017-07-02T22:21:31.688Z,17.40
2017-07-02T22:23:57.955Z,17.50
2017-07-02T22:26:26.652Z,17.40
2017-07-02T22:28:52.915Z,17.50
2017-07-02T22:31:19.557Z,17.50
2017-07-02T22:33:46.197Z,17.60
2017-07-02T22:36:12.838Z,17.60
2017-07-02T22:38:39.498Z,17.60
2017-07-02T22:41:05.788Z,17.60
2017-07-02T22:43:32.077Z,17.70
2017-07-02T22:45:58.382Z,17.70
2017-07-02T22:48:24.673Z,17.60
2017-07-02T22:50:50.923Z,17.50
2017-07-02T22:53:17.220Z,17.40
2017-07-02T22:55:43.508Z,17.30
2017-07-02T22:58:09.804Z,17.30
2017-07-02T23:00:36.109Z,17.20
2017-07-02T23:03:02.390Z,17.10
2017-07-02T23:05:28.679Z,17.20
2017-07-02T23:07:54.950Z,17.10
2017-07-02T23:10:21.249Z,17.10
2017-07-02T23:12:47.867Z,17.10
2017-07-02T23:15:14.705Z,17.10
2017-07-02T23:17:41.986Z,16.80
2017-07-02T23:20:08.637Z,16.70
2017-07-02T23:22:34.916Z,16.70
2017-07-02T23:25:01.242Z,16.80
2017-07-02T23:27:27.575Z,16.80
2017-07-02T23:29:53.872Z,16.90
2017-07-02T23:32:20.147Z,17.00
2017-07-02T23:34:46.444Z,17.10
2017-07-02T23:37:12.726Z,17.00
2017-07-02T23:39:38.995Z,17.10
2017-07-02T23:42:05.271Z,17.10
2017-07-02T23:44:31.983Z,17.20
2017-07-02T23:46:58.252Z,17.20
2017-07-02T23:49:24.525Z,17.00
2017-07-02T23:51:50.806Z,16.90
2017-07-02T23:54:17.447Z,17.00
2017-07-02T23:56:44.115Z,17.00
2017-07-02T23:59:10.385Z,17.00
