createdAt,value
2018-04-09T00:00:55.713Z,13.21
2018-04-09T00:01:55.372Z,13.21
2018-04-09T00:03:48.554Z,13.26
2018-04-09T00:04:48.813Z,13.23
2018-04-09T00:06:41.639Z,13.24
2018-04-09T00:07:41.610Z,13.23
2018-04-09T00:09:34.982Z,13.14
2018-04-09T00:10:34.969Z,13.13
2018-04-09T00:12:28.607Z,13.11
2018-04-09T00:13:28.348Z,13.06
2018-04-09T00:15:22.231Z,13.01
2018-04-09T00:16:21.715Z,13.04
2018-04-09T00:18:15.111Z,13.01
2018-04-09T00:19:15.635Z,12.95
2018-04-09T00:21:08.474Z,12.96
2018-04-09T00:22:08.434Z,12.91
2018-04-09T00:24:01.552Z,12.84
2018-04-09T00:25:01.320Z,12.93
2018-04-09T00:26:54.375Z,12.77
2018-04-09T00:27:54.161Z,12.80
2018-04-09T00:29:47.213Z,12.77
2018-04-09T00:30:47.067Z,12.77
2018-04-09T00:32:41.962Z,12.76
2018-04-09T00:33:40.381Z,12.80
2018-04-09T00:35:34.067Z,12.77
2018-04-09T00:36:33.764Z,12.77
2018-04-09T00:38:27.178Z,12.71
2018-04-09T00:39:27.124Z,12.73
2018-04-09T00:41:20.748Z,12.65
2018-04-09T00:42:20.464Z,12.68
2018-04-09T00:44:13.554Z,12.66
2018-04-09T00:45:13.342Z,12.66
2018-04-09T00:47:06.322Z,12.66
2018-04-09T00:48:06.191Z,12.62
2018-04-09T00:49:59.644Z,12.62
2018-04-09T00:50:59.552Z,12.63
2018-04-09T00:52:53.130Z,12.65
2018-04-09T00:53:52.933Z,12.61
2018-04-09T00:55:46.317Z,12.69
2018-04-09T00:56:46.267Z,12.61
2018-04-09T00:58:39.493Z,12.65
2018-04-09T00:59:39.135Z,12.66
2018-04-09T01:01:32.201Z,12.55
2018-04-09T01:02:32.039Z,12.55
2018-04-09T01:04:25.056Z,12.62
2018-04-09T01:05:24.863Z,12.62
2018-04-09T01:07:17.975Z,12.62
2018-04-09T01:08:17.751Z,12.62
2018-04-09T01:10:10.849Z,12.59
2018-04-09T01:11:10.602Z,12.50
2018-04-09T01:13:03.560Z,12.54
2018-04-09T01:14:03.460Z,12.51
2018-04-09T01:15:57.648Z,12.43
2018-04-09T01:16:56.821Z,12.41
2018-04-09T01:18:50.390Z,12.46
2018-04-09T01:19:50.214Z,12.38
2018-04-09T01:21:43.586Z,12.41
2018-04-09T01:22:43.545Z,12.38
2018-04-09T01:24:37.203Z,12.36
2018-04-09T01:25:36.912Z,12.43
2018-04-09T01:27:30.560Z,12.33
2018-04-09T01:28:30.266Z,12.30
2018-04-09T01:30:23.359Z,12.25
2018-04-09T01:31:23.108Z,12.22
2018-04-09T01:33:16.248Z,12.26
2018-04-09T01:34:16.548Z,12.21
2018-04-09T01:36:09.100Z,12.22
2018-04-09T01:37:08.833Z,12.15
2018-04-09T01:39:01.752Z,12.18
2018-04-09T01:40:01.704Z,12.18
2018-04-09T01:41:54.904Z,12.21
2018-04-09T01:42:54.587Z,12.15
2018-04-09T01:44:48.292Z,12.11
2018-04-09T01:45:47.938Z,12.07
2018-04-09T01:47:42.920Z,12.11
2018-04-09T01:48:42.292Z,12.08
2018-04-09T01:50:35.672Z,12.17
2018-04-09T01:51:35.634Z,12.00
2018-04-09T01:53:28.726Z,12.10
2018-04-09T01:54:28.503Z,12.17
2018-04-09T01:56:22.097Z,12.07
2018-04-09T01:57:21.860Z,12.05
2018-04-09T01:59:15.428Z,11.96
2018-04-09T02:00:15.797Z,12.00
2018-04-09T02:02:08.868Z,11.97
2018-04-09T02:03:08.575Z,11.97
2018-04-09T02:05:02.340Z,11.95
2018-04-09T02:06:02.521Z,12.03
2018-04-09T02:07:54.993Z,11.93
2018-04-09T02:08:54.621Z,11.84
2018-04-09T02:10:48.207Z,11.84
2018-04-09T02:11:47.972Z,11.84
2018-04-09T02:13:41.388Z,11.85
2018-04-09T02:14:41.335Z,11.80
2018-04-09T02:16:34.735Z,11.85
2018-04-09T02:17:34.524Z,11.85
2018-04-09T02:19:28.207Z,11.82
2018-04-09T02:20:27.899Z,11.77
2018-04-09T02:22:20.817Z,11.74
2018-04-09T02:23:20.728Z,11.71
2018-04-09T02:25:14.478Z,11.74
2018-04-09T02:26:14.073Z,11.69
2018-04-09T02:28:07.052Z,11.69
2018-04-09T02:29:07.227Z,11.66
2018-04-09T02:30:59.944Z,11.66
2018-04-09T02:31:59.797Z,11.54
2018-04-09T02:33:53.390Z,11.54
2018-04-09T02:34:53.181Z,11.48
2018-04-09T02:36:46.815Z,11.56
2018-04-09T02:37:46.500Z,11.52
2018-04-09T02:39:39.941Z,11.52
2018-04-09T02:40:39.875Z,11.45
2018-04-09T02:42:34.522Z,11.49
2018-04-09T02:43:34.221Z,11.41
2018-04-09T02:45:28.006Z,11.51
2018-04-09T02:46:27.582Z,11.38
2018-04-09T02:48:20.690Z,11.38
2018-04-09T02:49:20.445Z,11.31
2018-04-09T02:51:13.547Z,11.30
2018-04-09T02:52:13.327Z,11.25
2018-04-09T02:54:06.468Z,11.19
2018-04-09T02:55:06.191Z,11.30
2018-04-09T02:56:59.840Z,11.20
2018-04-09T02:57:59.530Z,11.11
2018-04-09T02:59:53.120Z,11.25
2018-04-09T03:00:52.894Z,11.20
2018-04-09T03:02:46.434Z,11.15
2018-04-09T03:03:46.248Z,11.25
2018-04-09T03:05:39.298Z,11.23
2018-04-09T03:06:39.112Z,11.13
2018-04-09T03:08:32.271Z,11.20
2018-04-09T03:09:31.969Z,11.25
2018-04-09T03:11:26.618Z,11.23
2018-04-09T03:12:26.898Z,11.27
2018-04-09T03:14:20.105Z,11.28
2018-04-09T03:15:19.203Z,11.28
2018-04-09T03:17:12.103Z,11.30
2018-04-09T03:18:12.061Z,11.31
2018-04-09T03:20:05.077Z,11.37
2018-04-09T03:21:04.946Z,11.45
2018-04-09T03:22:57.838Z,11.40
2018-04-09T03:23:57.809Z,11.43
2018-04-09T03:25:51.744Z,11.49
2018-04-09T03:26:51.168Z,11.48
2018-04-09T03:28:44.310Z,11.56
2018-04-09T03:29:44.020Z,11.51
2018-04-09T03:31:37.653Z,11.66
2018-04-09T03:32:37.396Z,11.66
2018-04-09T03:34:30.952Z,11.71
2018-04-09T03:35:30.723Z,11.70
2018-04-09T03:37:24.385Z,11.82
2018-04-09T03:38:24.084Z,11.74
2018-04-09T03:40:17.169Z,11.80
2018-04-09T03:41:16.978Z,11.88
2018-04-09T03:43:10.400Z,11.89
2018-04-09T03:44:10.495Z,11.88
2018-04-09T03:46:05.458Z,11.85
2018-04-09T03:47:04.680Z,11.97
2018-04-09T03:48:58.531Z,11.99
2018-04-09T03:49:58.030Z,11.99
2018-04-09T03:51:52.683Z,11.95
2018-04-09T03:52:52.382Z,11.99
2018-04-09T03:54:45.629Z,12.00
2018-04-09T03:55:45.266Z,12.00
2018-04-09T03:57:38.124Z,12.00
2018-04-09T03:58:38.106Z,12.07
2018-04-09T04:00:31.649Z,12.00
2018-04-09T04:01:31.463Z,11.99
2018-04-09T04:03:24.367Z,12.07
2018-04-09T04:04:24.363Z,11.97
2018-04-09T04:06:17.212Z,11.89
2018-04-09T04:07:17.204Z,11.99
2018-04-09T04:09:10.073Z,11.85
2018-04-09T04:10:10.070Z,11.84
2018-04-09T04:12:02.975Z,11.85
2018-04-09T04:13:02.931Z,11.85
2018-04-09T04:14:56.484Z,11.80
2018-04-09T04:15:56.292Z,11.71
2018-04-09T04:17:49.944Z,11.67
2018-04-09T04:18:49.640Z,11.64
2018-04-09T04:20:43.120Z,11.59
2018-04-09T04:21:42.558Z,11.52
2018-04-09T04:23:36.010Z,11.48
2018-04-09T04:24:35.407Z,11.49
2018-04-09T04:26:28.848Z,11.41
2018-04-09T04:27:28.793Z,11.45
2018-04-09T04:29:21.680Z,11.30
2018-04-09T04:30:21.581Z,11.31
2018-04-09T04:32:15.175Z,11.38
2018-04-09T04:33:14.938Z,11.31
2018-04-09T04:35:08.727Z,11.41
2018-04-09T04:36:08.301Z,11.30
2018-04-09T04:38:01.991Z,11.34
2018-04-09T04:39:01.663Z,11.36
2018-04-09T04:40:55.373Z,11.28
2018-04-09T04:41:55.115Z,11.41
2018-04-09T04:43:48.940Z,11.30
2018-04-09T04:44:48.372Z,11.34
2018-04-09T04:46:41.354Z,11.25
2018-04-09T04:47:41.356Z,11.27
2018-04-09T04:49:34.755Z,11.33
2018-04-09T04:50:34.708Z,11.30
2018-04-09T04:52:28.394Z,11.20
2018-04-09T04:53:28.070Z,11.27
2018-04-09T04:55:22.075Z,11.20
2018-04-09T04:56:21.420Z,11.33
2018-04-09T04:58:15.190Z,11.27
2018-04-09T04:59:14.771Z,11.33
2018-04-09T05:01:08.588Z,11.27
2018-04-09T05:02:08.146Z,11.37
2018-04-09T05:04:02.130Z,11.43
2018-04-09T05:05:02.884Z,11.45
2018-04-09T05:06:55.292Z,11.52
2018-04-09T05:07:54.877Z,11.52
2018-04-09T05:09:51.815Z,11.49
2018-04-09T05:10:48.270Z,11.54
2018-04-09T05:12:41.983Z,11.62
2018-04-09T05:13:41.934Z,11.71
2018-04-09T05:15:35.917Z,11.89
2018-04-09T05:16:35.105Z,11.80
2018-04-09T05:18:28.777Z,11.85
2018-04-09T05:19:28.316Z,11.95
2018-04-09T05:21:21.941Z,12.03
2018-04-09T05:22:21.763Z,12.00
2018-04-09T05:24:41.151Z,12.08
2018-04-09T05:25:41.194Z,12.17
2018-04-09T05:27:34.874Z,12.22
2018-04-09T05:28:34.518Z,12.26
2018-04-09T05:30:28.187Z,12.26
2018-04-09T05:31:29.210Z,12.32
2018-04-09T05:33:23.833Z,12.33
2018-04-09T05:34:21.630Z,12.28
2018-04-09T05:36:16.002Z,12.33
2018-04-09T05:37:15.949Z,12.26
2018-04-09T05:39:08.187Z,12.30
2018-04-09T05:40:07.854Z,12.36
2018-04-09T05:42:02.307Z,12.35
2018-04-09T05:43:01.238Z,12.33
2018-04-09T05:44:55.117Z,12.43
2018-04-09T05:45:54.691Z,12.33
2018-04-09T05:47:49.007Z,12.30
2018-04-09T05:48:50.226Z,12.41
2018-04-09T05:50:46.111Z,12.41
2018-04-09T05:51:43.434Z,12.40
2018-04-09T05:53:35.738Z,12.58
2018-04-09T05:54:35.288Z,12.66
2018-04-09T05:56:28.578Z,12.87
2018-04-09T05:57:28.493Z,12.98
2018-04-09T05:59:22.422Z,13.17
2018-04-09T06:00:21.900Z,13.09
2018-04-09T06:02:15.770Z,13.20
2018-04-09T06:03:15.233Z,13.20
2018-04-09T06:05:08.711Z,13.17
2018-04-09T06:06:08.005Z,13.19
2018-04-09T06:08:01.763Z,13.38
2018-04-09T06:09:01.448Z,13.40
2018-04-09T06:10:56.190Z,13.47
2018-04-09T06:11:55.467Z,13.40
2018-04-09T06:13:49.859Z,13.39
2018-04-09T06:14:49.849Z,13.45
2018-04-09T06:16:43.228Z,13.42
2018-04-09T06:17:41.459Z,13.51
2018-04-09T06:19:36.117Z,13.57
2018-04-09T06:20:35.637Z,13.63
2018-04-09T06:22:29.389Z,13.71
2018-04-09T06:23:28.784Z,13.65
2018-04-09T06:25:23.904Z,13.88
2018-04-09T06:26:22.969Z,13.86
2018-04-09T06:28:17.912Z,13.94
2018-04-09T06:29:15.805Z,13.96
2018-04-09T06:31:09.206Z,14.05
2018-04-09T06:32:09.637Z,14.12
2018-04-09T06:34:02.529Z,14.21
2018-04-09T06:35:02.233Z,14.23
2018-04-09T06:36:56.890Z,14.26
2018-04-09T06:37:56.432Z,14.30
2018-04-09T06:39:49.313Z,14.28
2018-04-09T06:40:49.288Z,14.38
2018-04-09T06:42:44.130Z,14.46
2018-04-09T06:43:42.339Z,14.52
2018-04-09T06:45:36.521Z,14.53
2018-04-09T06:46:35.722Z,14.55
2018-04-09T06:48:29.942Z,14.61
2018-04-09T06:49:30.847Z,14.63
2018-04-09T06:51:23.855Z,14.70
2018-04-09T06:52:22.781Z,14.66
2018-04-09T06:54:18.246Z,14.83
2018-04-09T06:55:16.633Z,14.85
2018-04-09T06:57:10.141Z,14.92
2018-04-09T06:58:09.504Z,14.99
2018-04-09T07:00:06.606Z,15.05
2018-04-09T07:01:03.879Z,15.11
2018-04-09T07:02:56.946Z,15.14
2018-04-09T07:03:57.309Z,15.27
2018-04-09T07:05:49.736Z,15.35
2018-04-09T07:06:51.147Z,15.38
2018-04-09T07:08:43.643Z,15.48
2018-04-09T07:09:42.840Z,15.51
2018-04-09T07:11:37.018Z,15.65
2018-04-09T07:12:36.028Z,15.68
2018-04-09T07:14:30.471Z,15.69
2018-04-09T07:15:30.332Z,15.81
2018-04-09T07:17:23.271Z,15.87
2018-04-09T07:18:23.240Z,16.02
2018-04-09T07:20:18.811Z,15.99
2018-04-09T07:21:16.901Z,16.06
2018-04-09T07:23:10.560Z,16.09
2018-04-09T07:24:11.065Z,16.14
2018-04-09T07:26:03.950Z,16.28
2018-04-09T07:27:03.529Z,16.37
2018-04-09T07:28:56.883Z,16.33
2018-04-09T07:29:57.315Z,16.44
2018-04-09T07:31:50.285Z,16.54
2018-04-09T07:32:50.221Z,16.58
2018-04-09T07:34:43.719Z,16.67
2018-04-09T07:35:43.265Z,16.69
2018-04-09T07:37:37.701Z,16.73
2018-04-09T07:38:36.649Z,16.69
2018-04-09T07:40:32.000Z,16.84
2018-04-09T07:41:30.108Z,16.88
2018-04-09T07:43:24.851Z,16.91
2018-04-09T07:44:23.819Z,16.90
2018-04-09T07:46:17.793Z,17.04
2018-04-09T07:47:18.150Z,17.14
2018-04-09T07:49:10.739Z,17.02
2018-04-09T07:50:10.135Z,17.12
2018-04-09T07:52:05.866Z,17.12
2018-04-09T07:53:05.802Z,17.16
2018-04-09T07:54:58.658Z,17.31
2018-04-09T07:55:58.724Z,17.31
2018-04-09T07:57:51.576Z,17.28
2018-04-09T07:58:52.011Z,17.38
2018-04-09T08:00:45.857Z,17.43
2018-04-09T08:01:44.941Z,17.52
2018-04-09T08:03:38.287Z,17.56
2018-04-09T08:04:37.889Z,17.69
2018-04-09T08:06:32.116Z,17.69
2018-04-09T08:07:31.664Z,17.86
2018-04-09T08:09:25.547Z,17.91
2018-04-09T08:10:24.805Z,17.96
2018-04-09T08:12:18.429Z,18.03
2018-04-09T08:13:18.741Z,18.08
2018-04-09T08:15:13.178Z,18.17
2018-04-09T08:16:12.701Z,18.18
2018-04-09T08:18:06.053Z,18.30
2018-04-09T08:19:06.466Z,18.26
2018-04-09T08:21:02.884Z,18.30
2018-04-09T08:22:02.189Z,18.24
2018-04-09T08:23:53.619Z,18.31
2018-04-09T08:24:52.395Z,18.18
2018-04-09T08:26:47.994Z,18.30
2018-04-09T08:27:45.992Z,18.41
2018-04-09T08:29:40.273Z,18.36
2018-04-09T08:30:39.405Z,18.38
2018-04-09T08:32:33.697Z,18.43
2018-04-09T08:33:32.790Z,18.36
2018-04-09T08:35:27.044Z,18.51
2018-04-09T08:36:26.148Z,18.46
2018-04-09T08:38:20.874Z,18.45
2018-04-09T08:39:20.424Z,18.61
2018-04-09T08:41:13.809Z,18.56
2018-04-09T08:42:12.957Z,18.52
2018-04-09T08:44:07.438Z,18.46
2018-04-09T08:45:06.326Z,18.42
2018-04-09T08:47:00.045Z,18.51
2018-04-09T08:47:59.701Z,18.54
2018-04-09T08:49:53.878Z,18.48
2018-04-09T08:50:53.939Z,18.56
2018-04-09T08:52:47.337Z,18.66
2018-04-09T08:53:46.390Z,18.67
2018-04-09T08:55:40.416Z,18.85
2018-04-09T08:56:39.829Z,18.85
2018-04-09T08:58:34.534Z,18.91
2018-04-09T08:59:33.306Z,18.93
2018-04-09T09:01:27.282Z,19.07
2018-04-09T09:02:27.381Z,19.05
2018-04-09T09:04:20.805Z,19.00
2018-04-09T09:05:19.973Z,18.98
2018-04-09T09:07:13.731Z,19.01
2018-04-09T09:08:14.654Z,19.04
2018-04-09T09:10:07.645Z,19.09
2018-04-09T09:11:08.543Z,19.07
2018-04-09T09:13:01.005Z,19.07
2018-04-09T09:14:02.128Z,19.07
2018-04-09T09:15:53.851Z,19.17
2018-04-09T09:16:53.497Z,19.23
2018-04-09T09:18:47.807Z,19.35
2018-04-09T09:19:46.827Z,19.39
2018-04-09T09:21:41.192Z,19.49
2018-04-09T09:22:41.198Z,19.50
2018-04-09T09:24:35.077Z,19.63
2018-04-09T09:25:34.528Z,19.67
2018-04-09T09:27:27.883Z,19.72
2018-04-09T09:28:27.049Z,19.71
2018-04-09T09:30:21.825Z,19.71
2018-04-09T09:31:21.329Z,19.67
2018-04-09T09:33:15.686Z,19.86
2018-04-09T09:34:14.701Z,19.79
2018-04-09T09:36:08.533Z,19.96
2018-04-09T09:37:08.268Z,19.93
2018-04-09T09:39:01.976Z,20.02
2018-04-09T09:40:03.389Z,19.99
2018-04-09T09:41:55.860Z,20.04
2018-04-09T09:42:55.084Z,20.02
2018-04-09T09:44:49.304Z,20.11
2018-04-09T09:45:48.655Z,20.11
2018-04-09T09:47:42.568Z,20.09
2018-04-09T09:48:41.803Z,20.12
2018-04-09T09:50:35.634Z,20.17
2018-04-09T09:51:35.968Z,20.15
2018-04-09T09:53:29.381Z,20.18
2018-04-09T09:54:28.847Z,20.12
2018-04-09T09:56:22.742Z,20.07
2018-04-09T09:57:22.553Z,20.11
2018-04-09T09:59:15.870Z,19.97
2018-04-09T10:00:16.619Z,20.09
2018-04-09T10:02:10.012Z,20.14
2018-04-09T10:03:08.710Z,20.26
2018-04-09T10:05:02.877Z,20.19
2018-04-09T10:06:02.116Z,20.25
2018-04-09T10:07:56.795Z,20.15
2018-04-09T10:08:55.746Z,19.96
2018-04-09T10:10:50.472Z,20.02
2018-04-09T10:11:48.861Z,20.08
2018-04-09T10:13:43.505Z,20.22
2018-04-09T10:14:41.939Z,20.26
2018-04-09T10:16:36.431Z,20.26
2018-04-09T10:17:34.955Z,20.30
2018-04-09T10:19:29.228Z,20.34
2018-04-09T10:20:29.255Z,20.34
2018-04-09T10:22:24.922Z,20.29
2018-04-09T10:23:23.123Z,20.36
2018-04-09T10:25:15.607Z,20.37
2018-04-09T10:26:15.280Z,20.49
2018-04-09T10:28:10.365Z,20.56
2018-04-09T10:29:09.410Z,20.61
2018-04-09T10:31:03.576Z,20.53
2018-04-09T10:32:02.808Z,20.55
2018-04-09T10:33:56.503Z,20.52
2018-04-09T10:34:57.598Z,20.50
2018-04-09T10:36:50.442Z,20.61
2018-04-09T10:37:49.499Z,20.60
2018-04-09T10:39:45.257Z,20.58
2018-04-09T10:40:43.773Z,20.55
2018-04-09T10:42:38.140Z,20.63
2018-04-09T10:43:37.158Z,20.63
2018-04-09T10:45:30.197Z,20.58
2018-04-09T10:46:30.153Z,20.68
2018-04-09T10:48:23.345Z,20.61
2018-04-09T10:49:24.498Z,20.58
2018-04-09T10:51:15.785Z,20.50
2018-04-09T10:52:15.615Z,20.55
2018-04-09T10:54:09.931Z,20.41
2018-04-09T10:55:10.435Z,20.60
2018-04-09T10:57:04.404Z,20.60
2018-04-09T10:58:05.488Z,20.50
2018-04-09T10:59:56.260Z,20.53
2018-04-09T11:00:56.725Z,20.60
2018-04-09T11:02:49.903Z,20.64
2018-04-09T11:03:49.362Z,20.65
2018-04-09T11:05:44.125Z,20.79
2018-04-09T11:06:44.554Z,20.65
2018-04-09T11:08:37.768Z,20.73
2018-04-09T11:09:36.043Z,20.88
2018-04-09T11:11:30.266Z,20.89
2018-04-09T11:12:30.284Z,20.73
2018-04-09T11:14:25.156Z,20.79
2018-04-09T11:15:23.987Z,20.79
2018-04-09T11:17:17.585Z,20.88
2018-04-09T11:18:16.645Z,20.79
2018-04-09T11:20:11.001Z,20.85
2018-04-09T11:21:09.637Z,20.88
2018-04-09T11:23:03.506Z,21.10
2018-04-09T11:24:04.961Z,20.97
2018-04-09T11:25:57.320Z,21.18
2018-04-09T11:26:56.380Z,21.28
2018-04-09T11:28:51.270Z,21.22
2018-04-09T11:29:50.664Z,21.23
2018-04-09T11:31:44.089Z,21.23
2018-04-09T11:32:44.057Z,21.25
2018-04-09T11:34:38.145Z,21.25
2018-04-09T11:35:37.041Z,21.23
2018-04-09T11:37:30.858Z,21.25
2018-04-09T11:38:30.478Z,21.19
2018-04-09T11:40:24.206Z,21.25
2018-04-09T11:41:24.079Z,21.34
2018-04-09T11:43:17.478Z,21.29
2018-04-09T11:44:17.066Z,21.30
2018-04-09T11:46:11.634Z,21.35
2018-04-09T11:47:11.110Z,21.41
2018-04-09T11:49:04.815Z,21.45
2018-04-09T11:50:04.711Z,21.45
2018-04-09T11:51:58.145Z,21.59
2018-04-09T11:52:58.134Z,21.60
2018-04-09T11:54:52.090Z,21.53
2018-04-09T11:55:52.038Z,21.60
2018-04-09T11:58:07.038Z,21.65
2018-04-09T11:59:38.910Z,21.69
2018-04-09T12:00:38.395Z,21.73
2018-04-09T12:02:31.854Z,21.80
2018-04-09T12:03:32.076Z,21.90
2018-04-09T12:05:25.429Z,21.80
2018-04-09T12:06:24.717Z,21.80
2018-04-09T12:08:18.895Z,21.77
2018-04-09T12:09:18.832Z,21.78
2018-04-09T12:11:11.773Z,21.91
2018-04-09T12:12:11.574Z,21.91
2018-04-09T12:14:05.669Z,21.97
2018-04-09T12:15:05.175Z,22.04
2018-04-09T12:17:00.006Z,21.93
2018-04-09T12:17:58.274Z,21.85
2018-04-09T12:19:53.499Z,21.77
2018-04-09T12:20:51.736Z,21.91
2018-04-09T12:22:45.875Z,21.80
2018-04-09T12:23:46.813Z,21.94
2018-04-09T12:25:39.192Z,21.90
2018-04-09T12:26:39.294Z,21.88
2018-04-09T12:28:32.187Z,21.78
2018-04-09T12:29:32.510Z,21.74
2018-04-09T12:31:26.113Z,21.73
2018-04-09T12:32:25.568Z,21.77
2018-04-09T12:34:19.868Z,21.66
2018-04-09T12:35:18.693Z,21.67
2018-04-09T12:37:12.863Z,21.74
2018-04-09T12:38:12.816Z,21.77
2018-04-09T12:40:06.325Z,21.91
2018-04-09T12:41:06.155Z,21.93
2018-04-09T12:43:00.099Z,21.90
2018-04-09T12:43:58.836Z,21.93
2018-04-09T12:45:53.092Z,21.85
2018-04-09T12:46:53.043Z,21.97
2018-04-09T12:48:45.968Z,21.93
2018-04-09T12:49:46.395Z,21.85
2018-04-09T12:51:39.817Z,21.93
2018-04-09T12:52:38.940Z,21.84
2018-04-09T12:54:33.253Z,21.78
2018-04-09T12:55:32.380Z,21.78
2018-04-09T12:57:26.083Z,21.85
2018-04-09T12:58:26.097Z,21.94
2018-04-09T13:00:20.077Z,21.85
2018-04-09T13:01:20.037Z,21.88
2018-04-09T13:03:12.534Z,21.80
2018-04-09T13:04:12.157Z,21.62
2018-04-09T13:06:05.915Z,21.71
2018-04-09T13:07:05.554Z,21.71
2018-04-09T13:08:59.809Z,21.67
2018-04-09T13:09:59.719Z,21.67
2018-04-09T13:11:52.682Z,21.60
2018-04-09T13:12:52.667Z,21.58
2018-04-09T13:14:46.577Z,21.51
2018-04-09T13:15:45.674Z,21.44
2018-04-09T13:17:39.998Z,21.48
2018-04-09T13:18:41.660Z,21.50
2018-04-09T13:20:32.851Z,21.58
2018-04-09T13:21:32.445Z,21.58
2018-04-09T13:23:26.187Z,21.51
2018-04-09T13:24:25.808Z,21.62
2018-04-09T13:26:19.587Z,21.55
2018-04-09T13:27:19.276Z,21.53
2018-04-09T13:29:13.016Z,21.53
2018-04-09T13:30:13.491Z,21.55
2018-04-09T13:32:06.391Z,21.58
2018-04-09T13:33:06.305Z,21.58
2018-04-09T13:34:59.731Z,21.60
2018-04-09T13:35:59.362Z,21.60
2018-04-09T13:37:53.171Z,21.63
2018-04-09T13:38:53.164Z,21.66
2018-04-09T13:40:47.499Z,21.63
2018-04-09T13:41:46.162Z,21.62
2018-04-09T13:43:40.002Z,21.75
2018-04-09T13:44:40.408Z,21.81
2018-04-09T13:46:34.497Z,21.94
2018-04-09T13:47:33.870Z,21.91
2018-04-09T13:49:28.066Z,21.94
2018-04-09T13:50:27.126Z,22.06
2018-04-09T13:52:21.477Z,22.04
2018-04-09T13:53:20.570Z,22.06
2018-04-09T13:55:15.336Z,22.04
2018-04-09T13:56:14.047Z,22.07
2018-04-09T13:58:07.761Z,22.04
2018-04-09T13:59:07.343Z,22.12
2018-04-09T14:01:01.616Z,22.12
2018-04-09T14:02:02.084Z,22.19
2018-04-09T14:03:54.566Z,22.16
2018-04-09T14:04:55.002Z,22.15
2018-04-09T14:06:47.888Z,22.18
2018-04-09T14:07:47.475Z,22.19
2018-04-09T14:09:41.766Z,22.16
2018-04-09T14:10:40.876Z,22.23
2018-04-09T14:12:35.740Z,22.15
2018-04-09T14:13:34.290Z,22.18
2018-04-09T14:15:28.703Z,22.23
2018-04-09T14:16:27.675Z,22.21
2018-04-09T14:18:22.724Z,22.16
2018-04-09T14:19:22.065Z,22.21
2018-04-09T14:21:15.090Z,22.13
2018-04-09T14:22:15.884Z,22.18
2018-04-09T14:24:08.354Z,22.25
2018-04-09T14:25:10.037Z,22.16
2018-04-09T14:27:02.205Z,22.19
2018-04-09T14:28:00.953Z,22.21
2018-04-09T14:29:55.194Z,22.25
2018-04-09T14:30:57.861Z,22.21
2018-04-09T14:32:49.019Z,22.23
2018-04-09T14:33:48.248Z,22.21
2018-04-09T14:35:44.438Z,22.34
2018-04-09T14:36:43.115Z,22.19
2018-04-09T14:38:36.530Z,22.27
2018-04-09T14:39:36.491Z,22.31
2018-04-09T14:41:29.898Z,22.18
2018-04-09T14:42:33.029Z,22.19
2018-04-09T14:44:24.233Z,22.22
2018-04-09T14:45:23.289Z,22.19
2018-04-09T14:47:16.819Z,22.01
2018-04-09T14:48:17.364Z,22.04
2018-04-09T14:50:10.251Z,21.98
2018-04-09T14:51:09.669Z,21.96
2018-04-09T14:53:57.261Z,22.00
2018-04-09T14:54:57.208Z,21.91
2018-04-09T14:56:49.927Z,21.93
2018-04-09T14:57:49.425Z,21.94
2018-04-09T14:59:45.226Z,21.91
2018-04-09T15:00:44.394Z,21.75
2018-04-09T15:02:38.526Z,21.80
2018-04-09T15:03:37.669Z,21.78
2018-04-09T15:05:31.957Z,21.85
2018-04-09T15:06:31.210Z,21.80
2018-04-09T15:08:25.399Z,21.78
2018-04-09T15:09:25.790Z,21.77
2018-04-09T15:11:18.691Z,21.74
2018-04-09T15:12:18.725Z,21.75
2018-04-09T15:14:12.157Z,21.74
2018-04-09T15:15:12.520Z,21.74
2018-04-09T15:17:05.525Z,21.71
2018-04-09T15:18:05.499Z,21.67
2018-04-09T15:19:58.442Z,21.67
2018-04-09T15:21:00.113Z,21.66
2018-04-09T15:22:52.572Z,21.55
2018-04-09T15:23:53.211Z,21.51
2018-04-09T15:25:47.237Z,21.59
2018-04-09T15:26:46.679Z,21.50
2018-04-09T15:28:40.206Z,21.50
2018-04-09T15:29:39.452Z,21.44
2018-04-09T15:31:35.064Z,21.44
2018-04-09T15:32:33.283Z,21.50
2018-04-09T15:34:28.529Z,21.55
2018-04-09T15:35:27.545Z,21.45
2018-04-09T15:37:20.572Z,21.43
2018-04-09T15:38:20.714Z,21.58
2018-04-09T15:40:15.343Z,21.45
2018-04-09T15:41:14.196Z,21.47
2018-04-09T15:43:09.111Z,21.44
2018-04-09T15:44:07.185Z,21.50
2018-04-09T15:46:00.802Z,21.63
2018-04-09T15:47:00.991Z,21.59
2018-04-09T15:48:55.072Z,21.59
2018-04-09T15:49:55.185Z,21.51
2018-04-09T15:51:47.974Z,21.59
2018-04-09T15:52:47.630Z,21.56
2018-04-09T15:54:41.748Z,21.59
2018-04-09T15:55:41.329Z,21.53
2018-04-09T15:57:42.022Z,21.53
2018-04-09T15:58:34.744Z,21.55
2018-04-09T16:00:29.208Z,21.55
2018-04-09T16:01:29.167Z,21.59
2018-04-09T16:03:22.630Z,21.62
2018-04-09T16:04:22.176Z,21.55
2018-04-09T16:06:16.512Z,21.59
2018-04-09T16:07:15.664Z,21.58
2018-04-09T16:09:09.377Z,21.47
2018-04-09T16:10:10.832Z,21.62
2018-04-09T16:12:02.621Z,21.51
2018-04-09T16:13:03.572Z,21.55
2018-04-09T16:14:55.941Z,21.43
2018-04-09T16:15:55.947Z,21.41
2018-04-09T16:17:49.331Z,21.41
2018-04-09T16:18:51.453Z,21.41
2018-04-09T16:20:42.682Z,21.37
2018-04-09T16:21:42.450Z,21.32
2018-04-09T16:23:36.202Z,21.41
2018-04-09T16:24:36.087Z,21.25
2018-04-09T16:26:29.546Z,21.26
2018-04-09T16:27:29.228Z,21.23
2018-04-09T16:29:23.539Z,21.22
2018-04-09T16:30:23.971Z,21.23
2018-04-09T16:32:18.362Z,21.14
2018-04-09T16:33:16.924Z,21.26
2018-04-09T16:35:11.189Z,21.19
2018-04-09T16:36:11.504Z,21.18
2018-04-09T16:38:04.960Z,21.13
2018-04-09T16:39:03.979Z,21.11
2018-04-09T16:40:58.088Z,21.10
2018-04-09T16:41:59.580Z,21.01
2018-04-09T16:43:53.893Z,21.00
2018-04-09T16:44:51.955Z,20.98
2018-04-09T16:46:47.842Z,20.93
2018-04-09T16:47:45.076Z,20.90
2018-04-09T16:49:39.870Z,20.83
2018-04-09T16:50:38.747Z,20.92
2018-04-09T16:52:34.451Z,20.89
2018-04-09T16:53:34.167Z,20.83
2018-04-09T16:55:26.152Z,20.82
2018-04-09T16:56:26.320Z,20.70
2018-04-09T16:58:20.553Z,20.71
2018-04-09T16:59:19.600Z,20.74
2018-04-09T17:01:13.482Z,20.63
2018-04-09T17:02:12.534Z,20.65
2018-04-09T17:04:07.312Z,20.56
2018-04-09T17:05:06.063Z,20.60
2018-04-09T17:07:00.264Z,20.55
2018-04-09T17:08:00.181Z,20.53
2018-04-09T17:09:53.601Z,20.50
2018-04-09T17:10:52.752Z,20.44
2018-04-09T17:12:46.966Z,20.44
2018-04-09T17:13:46.361Z,20.41
2018-04-09T17:15:40.441Z,20.39
2018-04-09T17:16:39.593Z,20.30
2018-04-09T17:18:34.781Z,20.30
2018-04-09T17:19:34.217Z,20.30
2018-04-09T17:21:27.742Z,20.25
2018-04-09T17:22:28.045Z,20.18
2018-04-09T17:24:20.384Z,20.08
2018-04-09T17:25:20.518Z,20.11
2018-04-09T17:27:14.418Z,19.99
2018-04-09T17:28:12.950Z,19.96
2018-04-09T17:30:06.447Z,19.82
2018-04-09T17:31:06.000Z,19.89
2018-04-09T17:32:59.264Z,19.70
2018-04-09T17:33:59.323Z,19.74
2018-04-09T17:36:45.139Z,19.57
2018-04-09T17:37:44.273Z,19.54
2018-04-09T17:39:38.093Z,19.52
2018-04-09T17:40:38.523Z,19.44
2018-04-09T17:42:36.485Z,19.41
2018-04-09T17:43:35.967Z,19.41
2018-04-09T17:45:29.475Z,19.27
2018-04-09T17:46:28.939Z,19.24
2018-04-09T17:48:22.849Z,19.17
2018-04-09T17:49:22.286Z,19.05
2018-04-09T17:51:17.124Z,19.01
2018-04-09T17:52:17.213Z,19.07
2018-04-09T17:54:09.469Z,18.93
2018-04-09T17:55:09.986Z,18.94
2018-04-09T17:57:02.217Z,18.82
2018-04-09T17:58:01.607Z,18.78
2018-04-09T17:59:57.360Z,18.74
2018-04-09T18:00:57.280Z,18.67
2018-04-09T18:02:49.631Z,18.58
2018-04-09T18:03:49.639Z,18.61
2018-04-09T18:05:46.396Z,18.54
2018-04-09T18:06:45.407Z,18.49
2018-04-09T18:08:38.810Z,18.39
2018-04-09T18:09:38.448Z,18.30
2018-04-09T18:11:31.724Z,18.23
2018-04-09T18:12:31.301Z,18.21
2018-04-09T18:14:25.600Z,18.17
2018-04-09T18:15:26.634Z,18.09
2018-04-09T18:17:18.385Z,18.13
2018-04-09T18:18:18.412Z,18.17
2018-04-09T18:20:11.389Z,18.09
2018-04-09T18:21:11.044Z,18.03
2018-04-09T18:23:04.798Z,17.99
2018-04-09T18:24:04.741Z,17.94
2018-04-09T18:25:58.664Z,17.93
2018-04-09T18:26:58.818Z,17.91
2018-04-09T18:28:52.178Z,17.83
2018-04-09T18:29:50.889Z,17.90
2018-04-09T18:31:44.802Z,17.86
2018-04-09T18:32:46.094Z,17.91
2018-04-09T18:34:37.478Z,17.90
2018-04-09T18:35:37.320Z,17.88
2018-04-09T18:37:35.548Z,17.84
2018-04-09T18:38:30.842Z,17.76