createdAt,value
2017-12-24T00:00:17.035Z,2.13
2017-12-24T00:02:44.899Z,2.00
2017-12-24T00:05:12.770Z,1.80
2017-12-24T00:07:41.851Z,1.60
2017-12-24T00:10:09.827Z,1.77
2017-12-24T00:12:38.597Z,1.47
2017-12-24T00:15:06.581Z,1.50
2017-12-24T00:17:35.369Z,2.13
2017-12-24T00:20:03.235Z,1.43
2017-12-24T00:22:31.022Z,1.53
2017-12-24T00:24:58.862Z,2.13
2017-12-24T00:27:27.035Z,1.47
2017-12-24T00:29:54.798Z,2.00
2017-12-24T00:32:22.386Z,1.20
2017-12-24T00:34:49.883Z,1.37
2017-12-24T00:37:18.165Z,1.43
2017-12-24T00:39:46.421Z,1.43
2017-12-24T00:42:13.910Z,1.40
2017-12-24T00:44:41.425Z,1.03
2017-12-24T00:47:11.386Z,1.30
2017-12-24T00:49:38.909Z,1.70
2017-12-24T00:52:06.401Z,1.43
2017-12-24T00:54:33.893Z,1.50
2017-12-24T00:57:01.405Z,2.03
2017-12-24T00:59:28.905Z,1.60
2017-12-24T01:01:56.412Z,1.67
2017-12-24T01:04:24.673Z,1.47
2017-12-24T01:06:52.944Z,1.60
2017-12-24T01:09:21.205Z,1.43
2017-12-24T01:11:49.490Z,1.67
2017-12-24T01:14:16.976Z,1.53
2017-12-24T01:16:46.491Z,1.23
2017-12-24T01:19:13.985Z,1.43
2017-12-24T01:21:41.473Z,1.40
2017-12-24T01:24:10.722Z,1.73
2017-12-24T01:26:38.232Z,1.30
2017-12-24T01:29:06.509Z,1.50
2017-12-24T01:31:35.732Z,1.20
2017-12-24T01:34:03.243Z,1.53
2017-12-24T01:36:32.497Z,1.40
2017-12-24T01:39:00.910Z,1.30
2017-12-24T01:41:30.270Z,1.30
2017-12-24T01:44:00.022Z,1.33
2017-12-24T01:46:28.454Z,1.33
2017-12-24T01:48:56.325Z,1.60
2017-12-24T01:51:24.086Z,1.30
2017-12-24T01:53:51.762Z,1.40
2017-12-24T01:56:19.507Z,1.20
2017-12-24T01:58:47.271Z,1.20
2017-12-24T02:01:14.935Z,1.27
2017-12-24T02:03:42.742Z,1.30
2017-12-24T02:06:10.451Z,1.10
2017-12-24T02:08:38.218Z,1.10
2017-12-24T02:11:06.084Z,1.30
2017-12-24T02:13:33.949Z,1.20
2017-12-24T02:16:05.622Z,1.10
2017-12-24T02:18:33.572Z,1.13
2017-12-24T02:21:01.284Z,1.00
2017-12-24T02:23:30.019Z,1.00
2017-12-24T02:25:57.887Z,1.20
2017-12-24T02:28:26.672Z,0.93
2017-12-24T02:30:54.434Z,1.07
2017-12-24T02:33:23.115Z,1.03
2017-12-24T02:35:50.885Z,0.97
2017-12-24T02:38:18.519Z,1.10
2017-12-24T02:40:46.061Z,0.90
2017-12-24T02:43:14.743Z,1.27
2017-12-24T02:45:43.206Z,1.00
2017-12-24T02:48:11.084Z,1.30
2017-12-24T02:50:39.357Z,1.10
2017-12-24T02:53:08.818Z,1.00
2017-12-24T02:55:36.316Z,1.00
2017-12-24T02:58:03.829Z,1.20
2017-12-24T03:00:31.316Z,1.10
2017-12-24T03:02:58.833Z,1.10
2017-12-24T03:05:27.298Z,0.93
2017-12-24T03:07:54.850Z,1.00
2017-12-24T03:10:23.109Z,1.00
2017-12-24T03:12:51.390Z,0.90
2017-12-24T03:15:19.657Z,1.00
2017-12-24T03:17:47.913Z,1.00
2017-12-24T03:20:18.869Z,1.33
2017-12-24T03:22:46.358Z,1.03
2017-12-24T03:25:13.882Z,1.07
2017-12-24T03:27:41.375Z,0.93
2017-12-24T03:30:08.873Z,0.80
2017-12-24T03:32:36.396Z,0.93
2017-12-24T03:35:03.889Z,1.00
2017-12-24T03:37:32.173Z,1.13
2017-12-24T03:40:00.433Z,0.90
2017-12-24T03:42:27.940Z,0.80
2017-12-24T03:44:56.409Z,0.80
2017-12-24T03:47:24.690Z,1.00
2017-12-24T03:49:52.944Z,0.70
2017-12-24T03:52:21.226Z,0.90
2017-12-24T03:54:49.477Z,1.03
2017-12-24T03:57:18.517Z,1.10
2017-12-24T03:59:46.985Z,0.80
2017-12-24T04:02:15.241Z,0.80
2017-12-24T04:04:42.749Z,1.00
2017-12-24T04:07:11.189Z,0.80
2017-12-24T04:09:39.554Z,0.80
2017-12-24T04:12:07.050Z,0.90
2017-12-24T04:14:34.556Z,0.90
2017-12-24T04:17:02.993Z,0.80
2017-12-24T04:19:30.496Z,1.10
2017-12-24T04:21:57.993Z,0.80
2017-12-24T04:24:25.513Z,0.80
2017-12-24T04:26:53.940Z,0.80
2017-12-24T04:29:21.429Z,0.90
2017-12-24T04:31:49.068Z,0.80
2017-12-24T04:34:16.564Z,1.00
2017-12-24T04:36:44.077Z,0.87
2017-12-24T04:39:11.573Z,0.93
2017-12-24T04:41:40.783Z,1.00
2017-12-24T04:44:09.041Z,0.80
2017-12-24T04:46:37.328Z,0.90
2017-12-24T04:49:04.865Z,0.80
2017-12-24T04:51:33.889Z,0.83
2017-12-24T04:54:02.157Z,0.70
2017-12-24T04:56:30.416Z,1.00
2017-12-24T04:58:57.937Z,1.00
2017-12-24T05:01:25.433Z,0.90
2017-12-24T05:03:52.948Z,0.80
2017-12-24T05:06:20.437Z,0.77
2017-12-24T05:08:47.957Z,0.80
2017-12-24T05:11:15.448Z,0.80
2017-12-24T05:13:42.958Z,0.60
2017-12-24T05:16:10.449Z,0.90
2017-12-24T05:18:39.909Z,0.70
2017-12-24T05:21:07.400Z,1.10
2017-12-24T05:23:34.917Z,0.83
2017-12-24T05:26:04.117Z,0.90
2017-12-24T05:28:31.637Z,0.77
2017-12-24T05:31:00.630Z,0.80
2017-12-24T05:33:29.634Z,0.80
2017-12-24T05:35:57.144Z,0.90
2017-12-24T05:38:24.633Z,0.80
2017-12-24T05:40:52.910Z,0.80
2017-12-24T05:43:22.846Z,0.80
2017-12-24T05:45:51.122Z,0.87
2017-12-24T05:48:20.333Z,0.70
2017-12-24T05:50:47.845Z,0.80
2017-12-24T05:53:15.336Z,0.90
2017-12-24T05:55:43.640Z,0.80
2017-12-24T05:58:11.133Z,0.80
2017-12-24T06:00:38.651Z,0.70
2017-12-24T06:03:06.145Z,0.73
2017-12-24T06:05:33.658Z,0.70
2017-12-24T06:08:01.144Z,0.90
2017-12-24T06:10:28.637Z,0.80
2017-12-24T06:12:58.085Z,0.90
2017-12-24T06:15:25.577Z,0.70
2017-12-24T06:17:53.117Z,0.90
2017-12-24T06:20:20.617Z,0.80
2017-12-24T06:22:48.896Z,0.80
2017-12-24T06:25:17.149Z,0.70
2017-12-24T06:27:45.437Z,1.10
2017-12-24T06:30:12.931Z,0.80
2017-12-24T06:32:40.445Z,0.70
2017-12-24T06:35:07.936Z,0.70
2017-12-24T06:37:35.428Z,0.70
2017-12-24T06:40:02.953Z,0.80
2017-12-24T06:42:30.440Z,0.90
2017-12-24T06:44:57.955Z,0.80
2017-12-24T06:47:26.217Z,0.90
2017-12-24T06:49:54.496Z,0.70
2017-12-24T06:52:22.750Z,0.67
2017-12-24T06:54:53.744Z,0.80
2017-12-24T06:57:21.237Z,0.70
2017-12-24T06:59:50.298Z,0.70
2017-12-24T07:02:17.781Z,0.80
2017-12-24T07:04:45.264Z,0.83
2017-12-24T07:07:12.772Z,0.73
2017-12-24T07:09:40.264Z,0.80
2017-12-24T07:12:09.286Z,0.60
2017-12-24T07:14:37.554Z,0.87
2017-12-24T07:17:05.824Z,0.70
2017-12-24T07:19:35.028Z,0.70
2017-12-24T07:22:03.310Z,0.80
2017-12-24T07:24:31.565Z,0.70
2017-12-24T07:26:59.845Z,0.70
2017-12-24T07:29:28.105Z,0.60
2017-12-24T07:31:55.624Z,0.70
2017-12-24T07:34:23.118Z,0.73
2017-12-24T07:36:50.632Z,0.70
2017-12-24T07:39:18.125Z,0.80
2017-12-24T07:41:46.404Z,0.70
2017-12-24T07:44:13.892Z,0.87
2017-12-24T07:46:42.167Z,0.60
2017-12-24T07:49:09.661Z,0.83
2017-12-24T07:51:37.178Z,0.70
2017-12-24T07:54:06.385Z,0.83
2017-12-24T07:56:33.870Z,0.80
2017-12-24T07:59:01.398Z,1.10
2017-12-24T08:01:28.890Z,0.63
2017-12-24T08:03:56.400Z,0.93
2017-12-24T08:06:24.671Z,0.90
2017-12-24T08:08:52.965Z,0.77
2017-12-24T08:11:20.457Z,1.00
2017-12-24T08:13:48.011Z,0.77
2017-12-24T08:16:15.500Z,0.90
2017-12-24T08:18:43.018Z,0.70
2017-12-24T08:21:10.513Z,0.70
2017-12-24T08:23:39.972Z,0.70
2017-12-24T08:26:07.461Z,0.93
2017-12-24T08:28:34.953Z,0.80
2017-12-24T08:31:03.233Z,0.80
2017-12-24T08:33:30.740Z,0.70
2017-12-24T08:36:00.217Z,0.80
2017-12-24T08:38:27.709Z,0.80
2017-12-24T08:40:55.233Z,0.80
2017-12-24T08:43:22.720Z,0.80
2017-12-24T08:45:50.208Z,0.67
2017-12-24T08:48:18.480Z,1.17
2017-12-24T08:50:46.741Z,0.80
2017-12-24T08:53:14.325Z,0.70
2017-12-24T08:55:42.608Z,0.80
2017-12-24T08:58:10.124Z,0.70
2017-12-24T09:00:38.385Z,0.60
2017-12-24T09:03:05.881Z,0.67
2017-12-24T09:05:36.140Z,1.07
2017-12-24T09:08:03.629Z,0.70
2017-12-24T09:10:32.649Z,0.80
2017-12-24T09:13:00.916Z,0.80
2017-12-24T09:15:28.414Z,0.80
2017-12-24T09:17:57.951Z,0.83
2017-12-24T09:20:25.417Z,0.90
2017-12-24T09:22:52.937Z,0.80
2017-12-24T09:25:20.424Z,0.87
2017-12-24T09:27:47.912Z,0.60
2017-12-24T09:30:16.193Z,0.83
2017-12-24T09:32:44.452Z,0.77
2017-12-24T09:35:11.965Z,1.10
2017-12-24T09:37:39.453Z,0.77
2017-12-24T09:40:07.741Z,1.27
2017-12-24T09:42:35.241Z,0.70
2017-12-24T09:45:03.682Z,0.87
2017-12-24T09:47:32.033Z,0.70
2017-12-24T09:49:59.516Z,0.80
2017-12-24T09:52:27.129Z,0.63
2017-12-24T09:54:54.875Z,0.70
2017-12-24T09:57:22.401Z,0.70
2017-12-24T09:59:50.689Z,0.80
2017-12-24T10:02:18.182Z,0.70
2017-12-24T10:04:45.692Z,1.10
2017-12-24T10:07:13.953Z,0.70
2017-12-24T10:09:41.470Z,0.90
2017-12-24T10:12:08.985Z,0.70
2017-12-24T10:14:39.213Z,0.97
2017-12-24T10:17:06.705Z,0.70
2017-12-24T10:19:34.222Z,0.70
2017-12-24T10:22:01.717Z,1.03
2017-12-24T10:24:29.213Z,0.70
2017-12-24T10:26:56.729Z,0.93
2017-12-24T10:29:24.244Z,0.80
2017-12-24T10:31:52.531Z,0.73
2017-12-24T10:34:20.990Z,1.00
2017-12-24T10:36:49.269Z,0.93
2017-12-24T10:39:17.544Z,0.90
2017-12-24T10:41:45.838Z,0.80
2017-12-24T10:44:14.289Z,0.70
2017-12-24T10:46:42.548Z,0.90
2017-12-24T10:49:12.017Z,0.70
2017-12-24T10:51:39.512Z,0.67
2017-12-24T10:54:07.817Z,0.80
2017-12-24T10:56:36.096Z,0.80
2017-12-24T10:59:03.634Z,1.00
2017-12-24T11:01:31.894Z,0.83
2017-12-24T11:03:59.417Z,0.83
2017-12-24T11:06:26.912Z,0.83
2017-12-24T11:08:54.488Z,1.00
2017-12-24T11:11:21.940Z,0.80
2017-12-24T11:13:50.228Z,0.77
2017-12-24T11:16:19.413Z,1.00
2017-12-24T11:18:48.621Z,1.10
2017-12-24T11:21:16.953Z,0.90
2017-12-24T11:23:44.441Z,0.90
2017-12-24T11:26:12.726Z,1.00
2017-12-24T11:28:41.177Z,0.80
2017-12-24T11:31:08.805Z,0.70
2017-12-24T11:33:37.097Z,0.70
2017-12-24T11:36:04.613Z,0.80
2017-12-24T11:38:32.113Z,0.70
2017-12-24T11:41:01.572Z,0.63
2017-12-24T11:43:29.070Z,0.90
2017-12-24T11:45:56.571Z,0.70
2017-12-24T11:48:24.849Z,0.80
2017-12-24T11:50:53.251Z,0.90
2017-12-24T11:53:21.206Z,0.87
2017-12-24T11:55:50.108Z,1.10
2017-12-24T11:58:18.914Z,1.00
2017-12-24T12:00:46.792Z,1.03
2017-12-24T12:03:16.277Z,0.80
2017-12-24T12:05:43.911Z,0.80
2017-12-24T12:08:11.570Z,0.80
2017-12-24T12:10:39.075Z,0.80
2017-12-24T12:13:06.607Z,0.70
2017-12-24T12:15:34.122Z,1.10
2017-12-24T12:18:02.406Z,1.20
2017-12-24T12:20:29.925Z,0.93
2017-12-24T12:22:58.392Z,1.53
2017-12-24T12:25:25.909Z,1.17
2017-12-24T12:27:53.420Z,1.00
2017-12-24T12:30:23.694Z,0.97
2017-12-24T12:32:51.194Z,8.40
2017-12-24T12:35:18.704Z,26.27
2017-12-24T12:37:46.224Z,38.47
2017-12-24T12:40:13.725Z,56.20
2017-12-24T12:42:41.252Z,59.10
2017-12-24T12:45:09.521Z,36.13
2017-12-24T12:47:37.825Z,44.33
2017-12-24T12:50:05.332Z,28.33
2017-12-24T12:52:32.866Z,27.10
2017-12-24T12:55:00.377Z,26.10
2017-12-24T12:57:28.669Z,21.17
2017-12-24T12:59:56.169Z,20.40
2017-12-24T13:02:23.695Z,23.43
2017-12-24T13:04:51.192Z,25.23
2017-12-24T13:07:18.692Z,22.97
2017-12-24T13:09:46.973Z,19.90
2017-12-24T13:12:14.468Z,19.80
2017-12-24T13:14:42.017Z,19.73
2017-12-24T13:17:09.513Z,19.80
2017-12-24T13:19:37.012Z,17.53
2017-12-24T13:22:04.534Z,18.03
2017-12-24T13:24:32.809Z,17.97
2017-12-24T13:27:00.330Z,16.17
2017-12-24T13:29:27.828Z,16.37
2017-12-24T13:31:56.090Z,15.60
2017-12-24T13:34:23.613Z,14.67
2017-12-24T13:36:51.131Z,14.43
2017-12-24T13:39:21.369Z,13.13
2017-12-24T13:41:49.136Z,13.07
2017-12-24T13:44:18.333Z,11.57
2017-12-24T13:46:46.199Z,13.67
2017-12-24T13:49:14.170Z,12.30
2017-12-24T13:51:42.032Z,10.80
2017-12-24T13:54:09.854Z,11.23
2017-12-24T13:56:38.479Z,10.67
2017-12-24T13:59:06.346Z,10.17
2017-12-24T14:01:34.210Z,9.87
2017-12-24T14:04:02.076Z,9.23
2017-12-24T14:06:30.043Z,10.20
2017-12-24T14:08:57.840Z,8.47
2017-12-24T14:11:25.666Z,10.50
2017-12-24T14:13:53.434Z,8.73
2017-12-24T14:16:21.300Z,8.67
2017-12-24T14:18:49.165Z,8.43
2017-12-24T14:21:17.235Z,8.43
2017-12-24T14:23:45.100Z,7.40
2017-12-24T14:26:13.068Z,7.60
2017-12-24T14:28:41.038Z,7.17
2017-12-24T14:31:09.926Z,7.43
2017-12-24T14:33:38.917Z,7.77
2017-12-24T14:36:06.681Z,8.47
2017-12-24T14:38:34.647Z,6.67
2017-12-24T14:41:02.515Z,7.10
2017-12-24T14:43:30.481Z,6.23
2017-12-24T14:45:58.294Z,6.30
2017-12-24T14:48:26.929Z,5.70
2017-12-24T14:50:54.794Z,5.37
2017-12-24T14:53:22.660Z,5.80
2017-12-24T14:55:51.549Z,6.60
2017-12-24T14:58:19.465Z,5.23
2017-12-24T15:00:48.098Z,5.93
2017-12-24T15:03:15.910Z,7.00
2017-12-24T15:05:44.546Z,5.70
2017-12-24T15:08:12.310Z,5.70
2017-12-24T15:10:40.278Z,5.90
2017-12-24T15:13:08.142Z,5.50
2017-12-24T15:15:37.037Z,5.47
2017-12-24T15:18:06.023Z,5.07
2017-12-24T15:20:34.810Z,4.77
2017-12-24T15:23:03.598Z,6.00
2017-12-24T15:25:31.385Z,5.67
2017-12-24T15:28:00.202Z,5.00
2017-12-24T15:30:29.753Z,5.20
2017-12-24T15:32:57.516Z,5.80
2017-12-24T15:35:25.070Z,4.60
2017-12-24T15:37:52.582Z,5.43
2017-12-24T15:40:20.087Z,5.20
2017-12-24T15:42:47.609Z,4.97
2017-12-24T15:45:15.877Z,5.57
2017-12-24T15:47:43.393Z,3.83
2017-12-24T15:50:10.896Z,4.90
2017-12-24T15:52:40.109Z,4.13
2017-12-24T15:55:08.389Z,4.17
2017-12-24T15:57:35.889Z,4.63
2017-12-24T16:00:03.405Z,5.43
2017-12-24T16:02:30.900Z,5.00
2017-12-24T16:04:58.413Z,3.80
2017-12-24T16:07:26.672Z,3.83
2017-12-24T16:09:54.929Z,3.70
2017-12-24T16:12:23.206Z,4.07
2017-12-24T16:14:51.467Z,4.03
2017-12-24T16:17:18.981Z,4.00
2017-12-24T16:19:46.473Z,3.97
2017-12-24T16:22:13.972Z,3.73
2017-12-24T16:24:42.253Z,4.03
2017-12-24T16:27:11.521Z,4.00
2017-12-24T16:29:39.796Z,3.20
2017-12-24T16:32:08.058Z,3.53
2017-12-24T16:34:35.578Z,3.77
2017-12-24T16:37:03.084Z,3.93
2017-12-24T16:39:32.173Z,3.57
2017-12-24T16:41:59.671Z,3.60
2017-12-24T16:44:27.949Z,3.70
2017-12-24T16:46:55.447Z,3.63
2017-12-24T16:49:22.957Z,3.70
2017-12-24T16:51:51.216Z,12.10
2017-12-24T16:54:19.513Z,19.30
2017-12-24T16:56:47.009Z,13.17
2017-12-24T16:59:14.501Z,8.10
2017-12-24T17:01:42.793Z,16.27
2017-12-24T17:04:11.053Z,14.90
2017-12-24T17:06:38.582Z,16.30
2017-12-24T17:09:06.081Z,12.80
2017-12-24T17:11:34.369Z,13.47
2017-12-24T17:14:01.865Z,11.90
2017-12-24T17:16:29.356Z,14.73
2017-12-24T17:18:56.876Z,11.50
2017-12-24T17:21:24.373Z,12.47
2017-12-24T17:23:52.679Z,10.53
2017-12-24T17:26:20.181Z,11.77
2017-12-24T17:28:47.684Z,10.73
2017-12-24T17:31:15.203Z,9.27
2017-12-24T17:33:43.653Z,9.53
2017-12-24T17:36:12.072Z,8.57
2017-12-24T17:38:39.676Z,11.10
2017-12-24T17:41:07.173Z,10.37
2017-12-24T17:43:35.457Z,9.97
2017-12-24T17:46:02.958Z,9.70
2017-12-24T17:48:30.477Z,8.23
2017-12-24T17:50:57.975Z,7.90
2017-12-24T17:53:25.473Z,8.07
2017-12-24T17:55:55.753Z,9.00
2017-12-24T17:58:23.258Z,9.27
2017-12-24T18:00:50.777Z,7.47
2017-12-24T18:03:18.268Z,8.07
2017-12-24T18:05:47.274Z,7.60
2017-12-24T18:08:14.794Z,7.00
2017-12-24T18:10:42.284Z,6.43
2017-12-24T18:13:09.801Z,7.97
2017-12-24T18:15:37.293Z,6.93
2017-12-24T18:18:06.528Z,7.40
2017-12-24T18:20:34.020Z,6.90
2017-12-24T18:23:01.516Z,7.00
2017-12-24T18:25:29.033Z,6.30
2017-12-24T18:27:56.528Z,6.93
2017-12-24T18:30:24.819Z,6.20
2017-12-24T18:32:53.089Z,5.50
2017-12-24T18:35:21.352Z,6.33
2017-12-24T18:37:48.878Z,5.27
2017-12-24T18:40:16.373Z,6.73
2017-12-24T18:42:44.657Z,5.57
2017-12-24T18:45:12.917Z,5.67
2017-12-24T18:47:41.385Z,5.67
2017-12-24T18:50:08.901Z,6.00
2017-12-24T18:52:36.400Z,5.07
2017-12-24T18:55:03.909Z,5.77
2017-12-24T18:57:31.405Z,5.40
2017-12-24T19:00:01.365Z,5.70
2017-12-24T19:02:28.885Z,5.20
2017-12-24T19:04:56.381Z,5.23
2017-12-24T19:07:23.900Z,5.00
2017-12-24T19:09:52.169Z,5.57
2017-12-24T19:12:21.170Z,4.70
2017-12-24T19:14:49.453Z,3.83
2017-12-24T19:17:16.940Z,4.30
2017-12-24T19:19:45.319Z,4.00
2017-12-24T19:22:12.816Z,4.60
2017-12-24T19:24:40.392Z,5.50
2017-12-24T19:27:07.889Z,3.90
2017-12-24T19:29:35.377Z,4.77
2017-12-24T19:32:02.896Z,4.77
2017-12-24T19:34:30.393Z,4.77
2017-12-24T19:36:57.885Z,4.40
2017-12-24T19:39:27.337Z,3.63
2017-12-24T19:41:54.825Z,3.73
2017-12-24T19:44:23.104Z,3.90
2017-12-24T19:46:50.593Z,4.40
2017-12-24T19:49:18.852Z,4.30
2017-12-24T19:51:46.369Z,3.47
2017-12-24T19:54:13.857Z,4.60
2017-12-24T19:56:41.370Z,4.20
2017-12-24T19:59:09.809Z,4.33
2017-12-24T20:01:38.072Z,3.87
2017-12-24T20:04:07.321Z,3.97
2017-12-24T20:06:34.814Z,4.37
2017-12-24T20:09:03.842Z,4.17
2017-12-24T20:11:32.097Z,3.50
2017-12-24T20:13:59.588Z,3.47
2017-12-24T20:16:27.104Z,3.53
2017-12-24T20:18:54.594Z,4.07
2017-12-24T20:21:22.106Z,3.23
2017-12-24T20:23:49.592Z,3.00
2017-12-24T20:26:17.853Z,3.50
2017-12-24T20:28:45.365Z,3.70
2017-12-24T20:31:12.863Z,3.33
2017-12-24T20:33:41.277Z,3.40
2017-12-24T20:36:08.772Z,3.60
2017-12-24T20:38:36.261Z,3.77
2017-12-24T20:41:03.810Z,3.03
2017-12-24T20:43:31.281Z,3.47
2017-12-24T20:45:59.552Z,3.33
2017-12-24T20:48:27.816Z,3.10
2017-12-24T20:50:56.073Z,3.20
2017-12-24T20:53:23.590Z,2.93
2017-12-24T20:55:51.082Z,2.80
2017-12-24T20:58:18.593Z,2.77
2017-12-24T21:00:46.085Z,3.37
2017-12-24T21:03:13.573Z,3.10
2017-12-24T21:05:41.858Z,3.30
2017-12-24T21:08:09.345Z,2.97
2017-12-24T21:10:36.865Z,3.23
2017-12-24T21:13:05.125Z,3.50
2017-12-24T21:15:32.612Z,2.60
2017-12-24T21:18:00.888Z,3.30
2017-12-24T21:20:29.148Z,2.90
2017-12-24T21:22:58.600Z,2.47
2017-12-24T21:25:26.113Z,3.23
2017-12-24T21:27:54.377Z,2.70
2017-12-24T21:30:23.589Z,3.20
2017-12-24T21:32:51.841Z,2.90
2017-12-24T21:35:19.354Z,2.77
2017-12-24T21:37:47.781Z,2.80
2017-12-24T21:40:16.783Z,2.97
2017-12-24T21:42:44.337Z,2.90
2017-12-24T21:45:11.829Z,3.00
2017-12-24T21:47:41.329Z,2.37
2017-12-24T21:50:08.832Z,2.70
2017-12-24T21:52:36.327Z,2.43
2017-12-24T21:55:04.612Z,2.53
2017-12-24T21:57:32.145Z,2.50
2017-12-24T21:59:59.642Z,2.50
2017-12-24T22:02:28.102Z,2.40
2017-12-24T22:04:56.377Z,2.77
2017-12-24T22:07:24.638Z,3.00
2017-12-24T22:09:52.917Z,2.70
2017-12-24T22:12:21.172Z,2.60
2017-12-24T22:14:48.688Z,2.33
2017-12-24T22:17:16.200Z,2.23
2017-12-24T22:19:43.685Z,2.50
2017-12-24T22:22:11.198Z,2.30
2017-12-24T22:24:40.229Z,2.10
2017-12-24T22:27:07.752Z,2.50
2017-12-24T22:29:36.755Z,2.43
2017-12-24T22:32:04.269Z,2.10
2017-12-24T22:34:31.756Z,2.47
2017-12-24T22:37:00.211Z,2.20
2017-12-24T22:39:27.721Z,2.33
2017-12-24T22:41:55.976Z,2.37
2017-12-24T22:44:23.472Z,3.00
2017-12-24T22:46:50.992Z,2.47
2017-12-24T22:49:18.476Z,2.37
2017-12-24T22:51:45.960Z,1.87
2017-12-24T22:54:13.474Z,2.17
2017-12-24T22:56:42.669Z,2.50
2017-12-24T22:59:10.953Z,2.27
2017-12-24T23:01:39.433Z,2.87
2017-12-24T23:04:07.689Z,2.43
2017-12-24T23:06:35.193Z,2.13
2017-12-24T23:09:03.641Z,2.00
2017-12-24T23:11:31.927Z,1.73
2017-12-24T23:13:59.418Z,2.33
2017-12-24T23:16:26.917Z,2.53
2017-12-24T23:18:55.197Z,2.50
2017-12-24T23:21:23.447Z,1.80
2017-12-24T23:23:53.453Z,2.00
2017-12-24T23:26:21.878Z,2.20
2017-12-24T23:28:49.381Z,1.93
2017-12-24T23:31:16.875Z,1.63
2017-12-24T23:33:47.137Z,1.73
2017-12-24T23:36:14.629Z,2.00
2017-12-24T23:38:42.141Z,1.70
2017-12-24T23:41:09.646Z,1.73
2017-12-24T23:43:37.933Z,1.87
2017-12-24T23:46:05.420Z,2.00
2017-12-24T23:48:32.908Z,1.90
2017-12-24T23:51:00.421Z,2.10
2017-12-24T23:53:28.686Z,1.77
2017-12-24T23:55:56.970Z,1.60
2017-12-24T23:58:25.219Z,2.30
