createdAt,value
2017-08-04T00:01:12.559Z,22.20
2017-08-04T00:03:41.301Z,22.20
2017-08-04T00:06:09.778Z,22.20
2017-08-04T00:08:38.226Z,22.20
2017-08-04T00:11:06.543Z,22.20
2017-08-04T00:13:34.944Z,22.20
2017-08-04T00:16:03.675Z,22.20
2017-08-04T00:18:31.690Z,22.20
2017-08-04T00:20:59.647Z,22.10
2017-08-04T00:23:28.423Z,22.10
2017-08-04T00:25:56.245Z,22.10
2017-08-04T00:28:24.832Z,22.10
2017-08-04T00:30:53.469Z,22.10
2017-08-04T00:33:21.549Z,22.10
2017-08-04T00:35:51.212Z,22.00
2017-08-04T00:38:19.369Z,22.00
2017-08-04T00:40:48.596Z,22.00
2017-08-04T00:43:16.863Z,22.00
2017-08-04T00:48:19.628Z,21.90
2017-08-04T00:50:48.205Z,21.90
2017-08-04T00:53:18.304Z,21.90
2017-08-04T00:55:46.341Z,21.90
2017-08-04T00:58:14.486Z,21.90
2017-08-04T01:00:42.605Z,21.80
2017-08-04T01:03:11.441Z,21.90
2017-08-04T01:05:40.285Z,21.90
2017-08-04T01:08:08.563Z,21.90
2017-08-04T01:10:37.261Z,21.80
2017-08-04T01:13:06.067Z,21.80
2017-08-04T01:15:33.933Z,21.80
2017-08-04T01:18:02.533Z,21.80
2017-08-04T01:20:31.496Z,21.80
2017-08-04T01:22:59.830Z,21.90
2017-08-04T01:25:28.561Z,21.80
2017-08-04T01:27:57.648Z,21.80
2017-08-04T01:30:26.700Z,21.80
2017-08-04T01:32:55.369Z,21.80
2017-08-04T01:35:23.515Z,21.90
2017-08-04T01:37:52.069Z,21.80
2017-08-04T01:40:20.316Z,21.90
2017-08-04T01:42:48.381Z,21.80
2017-08-04T01:45:16.949Z,21.80
2017-08-04T01:47:44.945Z,21.70
2017-08-04T01:50:14.129Z,21.70
2017-08-04T01:52:42.488Z,21.70
2017-08-04T01:55:10.967Z,21.70
2017-08-04T01:57:38.960Z,21.70
2017-08-04T02:00:07.494Z,21.70
2017-08-04T02:02:35.769Z,21.70
2017-08-04T02:05:04.178Z,21.70
2017-08-04T02:07:32.347Z,21.70
2017-08-04T02:10:00.752Z,21.70
2017-08-04T02:12:28.930Z,21.60
2017-08-04T02:14:57.176Z,21.60
2017-08-04T02:17:27.563Z,21.60
2017-08-04T02:19:56.750Z,21.60
2017-08-04T02:22:25.693Z,21.60
2017-08-04T02:24:53.967Z,21.60
2017-08-04T02:27:22.705Z,21.60
2017-08-04T02:29:51.409Z,21.60
2017-08-04T02:32:20.203Z,21.60
2017-08-04T02:34:48.439Z,21.60
2017-08-04T02:37:16.389Z,21.60
2017-08-04T02:39:44.951Z,21.60
2017-08-04T02:42:13.642Z,21.60
2017-08-04T02:44:42.669Z,21.60
2017-08-04T02:47:11.468Z,21.60
2017-08-04T02:49:39.967Z,21.60
2017-08-04T02:52:09.339Z,21.60
2017-08-04T02:54:37.135Z,21.60
2017-08-04T02:57:05.250Z,21.60
2017-08-04T02:59:33.409Z,21.50
2017-08-04T03:02:02.164Z,21.50
2017-08-04T03:04:30.516Z,21.50
2017-08-04T03:06:59.078Z,21.40
2017-08-04T03:09:27.707Z,21.40
2017-08-04T03:11:56.105Z,21.40
2017-08-04T03:14:25.861Z,21.40
2017-08-04T03:16:54.467Z,21.40
2017-08-04T03:19:22.891Z,21.40
2017-08-04T03:21:51.079Z,21.40
2017-08-04T03:24:19.608Z,21.40
2017-08-04T03:26:48.316Z,21.40
2017-08-04T03:29:17.169Z,21.40
2017-08-04T03:31:45.404Z,21.40
2017-08-04T03:34:13.707Z,21.40
2017-08-04T03:36:42.885Z,21.40
2017-08-04T03:39:11.124Z,21.40
2017-08-04T03:41:39.030Z,21.40
2017-08-04T03:44:07.172Z,21.40
2017-08-04T03:46:35.804Z,21.40
2017-08-04T03:49:04.015Z,21.40
2017-08-04T03:51:32.152Z,21.40
2017-08-04T03:54:00.302Z,21.40
2017-08-04T03:56:28.379Z,21.40
2017-08-04T03:58:56.604Z,21.40
2017-08-04T04:01:25.361Z,21.30
2017-08-04T04:03:53.570Z,21.30
2017-08-04T04:06:21.655Z,21.20
2017-08-04T04:08:49.371Z,21.20
2017-08-04T04:11:17.182Z,21.20
2017-08-04T04:13:45.400Z,21.10
2017-08-04T04:16:13.772Z,21.10
2017-08-04T04:18:42.359Z,21.10
2017-08-04T04:21:11.074Z,21.10
2017-08-04T04:23:39.554Z,21.10
2017-08-04T04:26:07.825Z,21.10
2017-08-04T04:28:37.062Z,21.10
2017-08-04T04:31:05.309Z,21.20
2017-08-04T04:33:32.994Z,21.20
2017-08-04T04:36:02.341Z,21.20
2017-08-04T04:38:30.996Z,21.20
2017-08-04T04:40:59.787Z,21.10
2017-08-04T04:43:28.123Z,21.20
2017-08-04T04:45:56.439Z,21.20
2017-08-04T04:48:25.842Z,21.20
2017-08-04T04:50:54.198Z,21.20
2017-08-04T04:53:22.202Z,21.20
2017-08-04T04:55:50.939Z,21.20
2017-08-04T04:58:19.915Z,21.20
2017-08-04T05:00:48.877Z,21.20
2017-08-04T05:03:17.693Z,21.20
2017-08-04T05:05:47.475Z,21.30
2017-08-04T05:08:15.674Z,21.30
2017-08-04T05:10:43.604Z,21.30
2017-08-04T05:13:12.038Z,21.30
2017-08-04T05:15:40.497Z,21.40
2017-08-04T05:18:08.402Z,21.40
2017-08-04T05:20:36.138Z,21.40
2017-08-04T05:23:05.050Z,21.40
2017-08-04T05:25:33.189Z,21.50
2017-08-04T05:28:01.572Z,21.50
2017-08-04T05:30:30.251Z,21.50
2017-08-04T05:32:58.903Z,21.50
2017-08-04T05:35:27.089Z,21.50
2017-08-04T05:37:55.449Z,21.60
2017-08-04T05:40:24.104Z,21.60
2017-08-04T05:42:52.253Z,21.70
2017-08-04T05:45:22.093Z,21.70
2017-08-04T05:47:51.128Z,21.70
2017-08-04T05:50:19.897Z,21.70
2017-08-04T05:52:48.637Z,21.70
2017-08-04T05:55:16.831Z,21.80
2017-08-04T05:57:46.591Z,21.80
2017-08-04T06:00:15.576Z,21.90
2017-08-04T06:02:44.907Z,21.90
2017-08-04T06:05:13.059Z,21.90
2017-08-04T06:07:41.307Z,21.90
2017-08-04T06:10:09.711Z,21.90
2017-08-04T06:12:39.306Z,21.90
2017-08-04T06:15:08.091Z,21.90
2017-08-04T06:17:36.507Z,21.90
2017-08-04T06:20:04.678Z,21.90
2017-08-04T06:22:32.956Z,21.90
2017-08-04T06:25:01.786Z,22.00
2017-08-04T06:27:30.439Z,22.00
2017-08-04T06:29:58.915Z,22.10
2017-08-04T06:32:27.518Z,22.20
2017-08-04T06:34:58.451Z,22.20
2017-08-04T06:37:27.045Z,22.30
2017-08-04T06:39:55.273Z,22.40
2017-08-04T06:42:23.501Z,22.40
2017-08-04T06:44:51.653Z,22.50
2017-08-04T06:47:20.540Z,22.50
2017-08-04T06:50:00.268Z,22.50
2017-08-04T06:52:40.933Z,22.50
2017-08-04T06:55:35.250Z,22.60
2017-08-04T06:58:03.671Z,22.60
2017-08-04T07:00:31.690Z,22.50
2017-08-04T07:03:00.400Z,22.50
2017-08-04T07:05:28.373Z,22.50
2017-08-04T07:07:57.266Z,22.40
2017-08-04T07:10:25.762Z,22.40
2017-08-04T07:12:54.901Z,22.40
2017-08-04T07:15:23.208Z,22.40
2017-08-04T07:17:52.411Z,22.40
2017-08-04T07:20:20.655Z,22.40
2017-08-04T07:22:48.630Z,22.40
2017-08-04T07:25:16.598Z,22.50
2017-08-04T07:27:45.017Z,22.50
2017-08-04T07:30:13.742Z,22.50
2017-08-04T07:32:42.963Z,22.50
2017-08-04T07:35:11.787Z,22.60
2017-08-04T07:37:40.019Z,22.60
2017-08-04T07:40:08.525Z,22.60
2017-08-04T07:42:37.682Z,22.60
2017-08-04T07:45:06.468Z,22.80
2017-08-04T07:47:34.904Z,22.90
2017-08-04T07:50:02.970Z,22.90
2017-08-04T07:52:31.234Z,23.00
2017-08-04T07:55:00.030Z,23.00
2017-08-04T07:57:28.003Z,23.00
2017-08-04T07:59:57.265Z,23.10
2017-08-04T08:02:25.791Z,23.10
2017-08-04T08:04:55.089Z,23.30
2017-08-04T08:07:23.094Z,23.30
2017-08-04T08:09:51.637Z,23.30
2017-08-04T08:12:20.229Z,23.40
2017-08-04T08:14:48.648Z,23.40
2017-08-04T08:17:17.160Z,23.50
2017-08-04T08:19:46.447Z,23.40
2017-08-04T08:22:14.808Z,23.40
2017-08-04T08:24:43.123Z,23.40
2017-08-04T08:27:11.894Z,23.30
2017-08-04T08:29:39.863Z,23.20
2017-08-04T08:32:07.949Z,23.30
2017-08-04T08:34:36.396Z,23.20
2017-08-04T08:37:04.356Z,23.20
2017-08-04T08:39:33.488Z,23.30
2017-08-04T08:42:01.242Z,23.30
2017-08-04T08:44:29.413Z,23.30
2017-08-04T08:47:01.314Z,23.30
2017-08-04T08:49:29.303Z,23.20
2017-08-04T08:51:57.491Z,23.30
2017-08-04T08:54:25.508Z,23.30
2017-08-04T08:56:53.934Z,23.40
2017-08-04T08:59:22.246Z,23.40
2017-08-04T09:01:51.625Z,23.50
2017-08-04T09:04:20.390Z,23.50
2017-08-04T09:06:49.693Z,23.40
2017-08-04T09:09:18.170Z,23.40
2017-08-04T09:11:46.585Z,23.30
2017-08-04T09:14:14.604Z,23.30
2017-08-04T09:16:43.059Z,23.30
2017-08-04T09:19:17.539Z,23.40
2017-08-04T09:21:46.195Z,23.40
2017-08-04T09:24:14.612Z,23.50
2017-08-04T09:26:42.762Z,23.50
2017-08-04T09:29:11.234Z,23.50
2017-08-04T09:31:39.655Z,23.60
2017-08-04T09:34:09.650Z,23.60
2017-08-04T09:36:38.614Z,23.70
2017-08-04T09:39:06.825Z,23.70
2017-08-04T09:41:34.924Z,23.80
2017-08-04T09:44:03.321Z,23.80
2017-08-04T09:46:31.561Z,23.80
2017-08-04T09:49:00.494Z,23.80
2017-08-04T09:51:29.133Z,23.80
2017-08-04T09:53:57.503Z,23.80
2017-08-04T09:56:25.840Z,23.80
2017-08-04T09:58:54.598Z,23.80
2017-08-04T10:01:23.125Z,24.00
2017-08-04T10:03:51.756Z,24.30
2017-08-04T10:06:19.643Z,24.30
2017-08-04T10:08:48.067Z,25.00
2017-08-04T10:11:16.191Z,24.90
2017-08-04T10:13:45.073Z,25.00
2017-08-04T10:16:13.064Z,25.20
2017-08-04T10:18:41.444Z,25.50
2017-08-04T10:21:10.246Z,25.80
2017-08-04T10:23:39.482Z,25.90
2017-08-04T10:26:07.521Z,25.90
2017-08-04T10:28:35.936Z,25.60
2017-08-04T10:31:04.754Z,25.40
2017-08-04T10:33:32.922Z,25.40
2017-08-04T10:36:01.001Z,25.20
2017-08-04T10:38:29.573Z,25.10
2017-08-04T10:40:58.107Z,24.90
2017-08-04T10:43:26.042Z,24.80
2017-08-04T10:45:54.250Z,24.80
2017-08-04T10:48:22.367Z,24.70
2017-08-04T10:50:50.793Z,24.60
2017-08-04T10:53:19.005Z,24.60
2017-08-04T10:55:47.750Z,24.60
2017-08-04T10:58:15.685Z,24.60
2017-08-04T11:00:44.134Z,24.60
2017-08-04T11:03:13.773Z,24.80
2017-08-04T11:05:42.597Z,24.80
2017-08-04T11:08:11.232Z,24.80
2017-08-04T11:10:39.675Z,24.90
2017-08-04T11:13:08.291Z,24.90
2017-08-04T11:15:37.165Z,24.90
2017-08-04T11:18:05.664Z,24.90
2017-08-04T11:20:34.075Z,25.00
2017-08-04T11:23:02.932Z,25.00
2017-08-04T11:25:31.129Z,25.00
2017-08-04T11:27:59.478Z,25.00
2017-08-04T11:30:27.726Z,25.10
2017-08-04T11:32:56.130Z,25.10
2017-08-04T11:35:24.814Z,25.20
2017-08-04T11:37:53.154Z,25.30
2017-08-04T11:40:22.515Z,25.30
2017-08-04T11:42:50.615Z,25.40
2017-08-04T11:45:18.959Z,25.40
2017-08-04T11:47:47.876Z,25.40
2017-08-04T11:50:16.160Z,25.40
2017-08-04T11:52:45.098Z,25.50
2017-08-04T11:55:13.883Z,25.50
2017-08-04T11:57:42.573Z,25.60
2017-08-04T12:00:10.927Z,25.60
2017-08-04T12:02:39.028Z,25.60
2017-08-04T12:05:07.396Z,25.70
2017-08-04T12:07:35.636Z,25.70
2017-08-04T12:10:04.153Z,25.60
2017-08-04T12:12:32.432Z,25.60
2017-08-04T12:15:00.938Z,25.50
2017-08-04T12:17:29.587Z,25.50
2017-08-04T12:19:58.144Z,25.50
2017-08-04T12:22:26.341Z,25.50
2017-08-04T12:24:54.982Z,25.50
2017-08-04T12:27:23.362Z,25.40
2017-08-04T12:29:51.745Z,25.30
2017-08-04T12:32:19.694Z,25.30
2017-08-04T12:34:47.777Z,25.30
2017-08-04T12:37:16.240Z,25.40
2017-08-04T12:39:44.687Z,25.50
2017-08-04T12:42:13.198Z,25.50
2017-08-04T12:44:41.839Z,25.50
2017-08-04T12:47:10.218Z,25.50
2017-08-04T12:49:38.392Z,25.60
2017-08-04T12:52:07.551Z,25.60
2017-08-04T12:54:36.040Z,25.60
2017-08-04T12:57:04.880Z,25.70
2017-08-04T12:59:33.072Z,25.70
2017-08-04T13:02:01.678Z,25.70
2017-08-04T13:04:31.023Z,25.70
2017-08-04T13:06:59.138Z,25.70
2017-08-04T13:09:27.879Z,25.80
2017-08-04T13:11:55.568Z,25.90
2017-08-04T13:14:24.407Z,25.90
2017-08-04T13:16:52.851Z,25.90
2017-08-04T13:19:22.221Z,26.00
2017-08-04T13:21:50.681Z,26.00
2017-08-04T13:24:21.528Z,26.00
2017-08-04T13:26:50.467Z,26.00
2017-08-04T13:29:19.208Z,26.10
2017-08-04T13:31:47.941Z,26.10
2017-08-04T13:34:16.282Z,26.00
2017-08-04T13:36:44.723Z,26.00
2017-08-04T13:39:13.580Z,26.00
2017-08-04T13:41:41.286Z,25.90
2017-08-04T13:44:09.349Z,25.90
2017-08-04T13:46:38.100Z,25.90
2017-08-04T13:49:06.241Z,25.90
2017-08-04T13:51:34.705Z,25.80
2017-08-04T13:54:03.171Z,25.70
2017-08-04T13:56:31.788Z,25.80
2017-08-04T13:59:00.458Z,25.80
2017-08-04T14:01:29.984Z,26.00
2017-08-04T14:03:58.071Z,26.10
2017-08-04T14:06:25.938Z,26.20
2017-08-04T14:08:54.634Z,26.30
2017-08-04T14:11:23.310Z,26.30
2017-08-04T14:13:52.194Z,26.30
2017-08-04T14:16:20.620Z,26.30
2017-08-04T14:18:48.681Z,26.20
2017-08-04T14:21:16.881Z,26.20
2017-08-04T14:23:45.548Z,26.30
2017-08-04T14:26:13.569Z,26.30
2017-08-04T14:28:42.096Z,26.50
2017-08-04T14:31:10.445Z,26.50
2017-08-04T14:33:38.698Z,26.60
2017-08-04T14:36:07.124Z,26.60
2017-08-04T14:38:35.626Z,26.60
2017-08-04T14:41:03.981Z,26.70
2017-08-04T14:43:32.921Z,26.70
2017-08-04T14:46:01.092Z,26.70
2017-08-04T14:48:29.639Z,26.70
2017-08-04T14:50:57.854Z,26.60
2017-08-04T14:53:26.483Z,26.60
2017-08-04T14:55:55.073Z,26.70
2017-08-04T14:58:23.924Z,26.90
2017-08-04T15:00:52.271Z,26.90
2017-08-04T15:03:21.132Z,27.00
2017-08-04T15:05:49.588Z,27.00
2017-08-04T15:08:17.638Z,27.00
2017-08-04T15:10:45.983Z,27.00
2017-08-04T15:13:14.576Z,27.00
2017-08-04T15:15:42.604Z,26.90
2017-08-04T15:18:10.982Z,26.90
2017-08-04T15:20:39.527Z,26.80
2017-08-04T15:23:07.684Z,26.70
2017-08-04T15:25:36.358Z,26.60
2017-08-04T15:28:04.630Z,26.50
2017-08-04T15:30:33.126Z,26.50
2017-08-04T15:33:01.503Z,26.50
2017-08-04T15:35:29.519Z,26.40
2017-08-04T15:37:57.811Z,26.40
2017-08-04T15:40:27.305Z,26.40
2017-08-04T15:42:55.286Z,26.40
2017-08-04T15:45:24.032Z,26.30
2017-08-04T15:47:52.267Z,26.30
2017-08-04T15:50:20.915Z,26.30
2017-08-04T15:52:49.311Z,26.20
2017-08-04T15:55:18.435Z,26.10
2017-08-04T15:57:47.247Z,26.00
2017-08-04T16:00:15.952Z,26.00
2017-08-04T16:02:44.849Z,25.90
2017-08-04T16:05:13.031Z,25.90
2017-08-04T16:07:42.096Z,25.90
2017-08-04T16:10:11.372Z,25.80
2017-08-04T16:12:40.765Z,25.80
2017-08-04T16:15:09.993Z,25.80
2017-08-04T16:17:39.261Z,25.70
2017-08-04T16:20:15.482Z,25.80
2017-08-04T16:22:44.203Z,25.90
2017-08-04T16:25:13.866Z,26.00
2017-08-04T16:27:42.493Z,26.00
2017-08-04T16:30:11.330Z,26.00
2017-08-04T16:32:40.195Z,26.00
2017-08-04T16:35:08.930Z,25.90
2017-08-04T16:37:37.150Z,25.90
2017-08-04T16:40:06.352Z,26.10
2017-08-04T16:42:34.854Z,26.10
2017-08-04T16:45:03.598Z,26.20
2017-08-04T16:47:34.479Z,26.20
2017-08-04T16:50:04.799Z,26.20
2017-08-04T16:52:33.365Z,26.20
2017-08-04T16:55:02.252Z,26.20
2017-08-04T16:57:32.002Z,26.10
2017-08-04T17:00:00.380Z,26.10
2017-08-04T17:02:33.978Z,26.10
2017-08-04T17:05:07.990Z,26.00
2017-08-04T17:07:46.614Z,26.10
2017-08-04T17:10:21.457Z,26.10
2017-08-04T17:12:56.124Z,26.10
2017-08-04T17:15:26.789Z,26.10
2017-08-04T17:17:58.242Z,26.10
2017-08-04T17:20:31.304Z,26.00
2017-08-04T17:23:02.454Z,26.00
2017-08-04T17:25:34.643Z,25.80
2017-08-04T17:28:05.443Z,25.80
2017-08-04T17:30:37.266Z,25.80
2017-08-04T17:33:08.615Z,25.70
2017-08-04T17:35:39.421Z,25.60
2017-08-04T17:38:13.010Z,25.60
2017-08-04T17:40:44.927Z,25.60
2017-08-04T17:43:18.258Z,25.50
2017-08-04T17:45:49.298Z,25.40
2017-08-04T17:48:20.310Z,25.40
2017-08-04T17:50:51.168Z,25.40
2017-08-04T17:53:22.669Z,25.30
2017-08-04T17:55:52.806Z,25.20
2017-08-04T17:58:36.140Z,25.30
2017-08-04T18:01:07.091Z,25.30
2017-08-04T18:03:39.069Z,25.20
2017-08-04T18:06:10.138Z,25.20
2017-08-04T18:08:42.940Z,25.20
2017-08-04T18:11:13.231Z,25.10
2017-08-04T18:13:44.356Z,25.10
2017-08-04T18:16:16.510Z,25.00
2017-08-04T18:18:50.774Z,25.00
2017-08-04T18:21:21.204Z,24.90
2017-08-04T18:23:54.111Z,24.90
2017-08-04T18:26:25.692Z,24.90
2017-08-04T18:28:58.469Z,24.90
2017-08-04T18:31:29.171Z,24.90
2017-08-04T18:33:59.376Z,24.90
2017-08-04T18:36:26.967Z,24.90
2017-08-04T18:38:54.513Z,24.80
2017-08-04T18:41:21.986Z,24.70
2017-08-04T18:43:50.053Z,24.70
2017-08-04T18:46:17.760Z,24.60
2017-08-04T18:48:45.340Z,24.60
2017-08-04T18:51:12.866Z,24.50
2017-08-04T18:53:40.599Z,24.40
2017-08-04T18:56:08.167Z,24.40
2017-08-04T18:58:35.680Z,24.40
2017-08-04T19:01:03.785Z,24.30
2017-08-04T19:03:31.338Z,24.30
2017-08-04T19:05:59.734Z,24.30
2017-08-04T19:08:27.390Z,24.20
2017-08-04T19:10:55.024Z,24.10
2017-08-04T19:13:23.035Z,24.00
2017-08-04T19:15:50.566Z,24.00
2017-08-04T19:18:18.930Z,23.90
2017-08-04T19:20:46.495Z,23.90
2017-08-04T19:23:14.106Z,23.80
2017-08-04T19:25:41.800Z,23.80
2017-08-04T19:28:09.420Z,23.80
2017-08-04T19:30:37.400Z,23.70
2017-08-04T19:33:05.356Z,23.70
2017-08-04T19:35:33.510Z,23.70
2017-08-04T19:38:01.021Z,23.70
2017-08-04T19:40:29.902Z,23.70
2017-08-04T19:42:57.715Z,23.50
2017-08-04T19:45:25.430Z,23.50
2017-08-04T19:47:53.454Z,23.50
2017-08-04T19:50:21.040Z,23.50
2017-08-04T19:52:48.624Z,23.50
2017-08-04T19:55:16.280Z,23.40
2017-08-04T19:57:44.204Z,23.40
2017-08-04T20:00:11.768Z,23.40
2017-08-04T20:02:40.419Z,23.30
2017-08-04T20:05:08.344Z,23.30
2017-08-04T20:07:35.815Z,23.30
2017-08-04T20:10:03.586Z,23.20
2017-08-04T20:12:31.120Z,23.20
2017-08-04T20:14:58.619Z,23.20
2017-08-04T20:17:26.631Z,23.10
2017-08-04T20:19:54.452Z,23.10
2017-08-04T20:22:21.912Z,23.10
2017-08-04T20:24:49.377Z,23.10
2017-08-04T20:27:16.868Z,23.10
2017-08-04T20:29:44.378Z,23.00
2017-08-04T20:32:12.096Z,23.00
2017-08-04T20:34:40.050Z,23.00
2017-08-04T20:37:07.518Z,23.00
2017-08-04T20:39:35.039Z,23.00
2017-08-04T20:42:02.557Z,22.90
2017-08-04T20:44:29.995Z,22.90
2017-08-04T20:46:57.517Z,22.90
2017-08-04T20:49:25.387Z,22.70
2017-08-04T20:51:53.311Z,22.70
2017-08-04T20:54:21.023Z,22.70
2017-08-04T20:56:48.851Z,22.70
2017-08-04T20:59:16.340Z,22.70
2017-08-04T21:01:44.271Z,22.60
2017-08-04T21:04:11.863Z,22.60
2017-08-04T21:06:39.347Z,22.60
2017-08-04T21:09:07.084Z,22.50
2017-08-04T21:11:35.436Z,22.50
2017-08-04T21:14:02.926Z,22.40
2017-08-04T21:16:30.431Z,22.40
2017-08-04T21:18:57.953Z,22.30
2017-08-04T21:21:25.419Z,22.30
2017-08-04T21:23:52.952Z,22.20
2017-08-04T21:26:20.478Z,22.10
2017-08-04T21:28:48.351Z,22.10
2017-08-04T21:31:17.279Z,22.10
2017-08-04T21:33:44.770Z,22.10
2017-08-04T21:36:12.259Z,22.00
2017-08-04T21:38:40.325Z,22.00
2017-08-04T21:41:07.911Z,22.00
2017-08-04T21:43:35.364Z,21.90
2017-08-04T21:46:02.862Z,21.90
2017-08-04T21:48:30.337Z,21.90
2017-08-04T21:50:57.837Z,21.80
2017-08-04T21:53:25.359Z,21.80
2017-08-04T21:55:52.817Z,21.80
2017-08-04T21:58:20.321Z,21.70
2017-08-04T22:00:47.893Z,21.70
2017-08-04T22:03:15.594Z,21.70
2017-08-04T22:05:43.593Z,21.70
2017-08-04T22:08:12.033Z,21.70
2017-08-04T22:10:39.995Z,21.60
2017-08-04T22:13:07.565Z,21.60
2017-08-04T22:15:35.165Z,21.60
2017-08-04T22:18:03.170Z,21.50
2017-08-04T22:20:30.705Z,21.50
2017-08-04T22:22:58.407Z,21.40
2017-08-04T22:25:26.103Z,21.40
2017-08-04T22:27:53.516Z,21.40
2017-08-04T22:30:21.234Z,21.40
2017-08-04T22:32:50.049Z,21.30
2017-08-04T22:35:17.851Z,21.30
2017-08-04T22:37:45.456Z,21.30
2017-08-04T22:40:13.378Z,21.20
2017-08-04T22:42:41.353Z,21.20
2017-08-04T22:45:08.829Z,21.10
2017-08-04T22:47:36.515Z,21.10
2017-08-04T22:50:04.334Z,21.00
2017-08-04T22:52:32.226Z,20.90
2017-08-04T22:54:59.867Z,20.90
2017-08-04T22:57:29.927Z,20.90
2017-08-04T22:59:57.562Z,20.90
2017-08-04T23:02:26.085Z,20.90
2017-08-04T23:04:53.658Z,20.90
2017-08-04T23:07:21.252Z,20.90
2017-08-04T23:09:48.959Z,20.90
2017-08-04T23:12:16.525Z,20.90
2017-08-04T23:14:44.209Z,20.80
2017-08-04T23:17:11.741Z,20.80
2017-08-04T23:19:39.287Z,20.80
2017-08-04T23:22:06.841Z,20.70
2017-08-04T23:24:35.081Z,20.70
2017-08-04T23:27:02.653Z,20.70
2017-08-04T23:29:30.193Z,20.70
2017-08-04T23:31:57.790Z,20.60
2017-08-04T23:34:25.603Z,20.60
2017-08-04T23:36:53.480Z,20.60
2017-08-04T23:39:21.846Z,20.50
2017-08-04T23:41:49.760Z,20.50
2017-08-04T23:44:17.239Z,20.50
2017-08-04T23:46:44.738Z,20.50
2017-08-04T23:49:12.219Z,20.50
2017-08-04T23:51:39.719Z,20.50
2017-08-04T23:54:07.227Z,20.50
2017-08-04T23:56:35.007Z,20.50
2017-08-04T23:59:02.942Z,20.50
