createdAt,value
2018-10-03T00:08:26.003Z,5.15
2018-10-03T00:19:24.460Z,5.15
2018-10-03T00:30:27.130Z,5.34
2018-10-03T00:41:12.327Z,5.24
2018-10-03T00:52:13.657Z,5.34
2018-10-03T01:03:13.263Z,5.15
2018-10-03T01:14:15.296Z,5.15
2018-10-03T01:25:17.384Z,5.24
2018-10-03T01:36:19.716Z,5.54
2018-10-03T01:47:20.366Z,5.83
2018-10-03T01:58:20.815Z,5.73
2018-10-03T02:09:20.143Z,5.64
2018-10-03T02:20:21.295Z,5.73
2018-10-03T02:31:19.171Z,5.93
2018-10-03T02:42:20.471Z,5.83
2018-10-03T02:53:17.516Z,5.93
2018-10-03T03:04:19.647Z,6.03
2018-10-03T03:15:20.016Z,6.03
2018-10-03T03:26:18.990Z,5.93
2018-10-03T03:37:21.092Z,5.93
2018-10-03T03:48:20.339Z,5.73
2018-10-03T03:59:16.386Z,5.44
2018-10-03T04:10:18.731Z,5.34
2018-10-03T04:21:20.548Z,5.24
2018-10-03T04:32:23.005Z,5.05
2018-10-03T04:43:20.083Z,4.95
2018-10-03T04:54:20.112Z,4.76
2018-10-03T05:05:19.623Z,4.76
2018-10-03T05:16:18.093Z,4.66
2018-10-03T05:27:18.556Z,4.76
2018-10-03T05:38:21.043Z,4.75
2018-10-03T05:49:21.787Z,4.85
2018-10-03T06:00:22.126Z,5.15
2018-10-03T06:11:21.530Z,5.54
2018-10-03T06:22:17.108Z,5.93
2018-10-03T06:33:17.933Z,6.32
2018-10-03T06:44:19.900Z,6.61
2018-10-03T06:55:17.620Z,6.91
2018-10-03T07:06:16.662Z,7.20
2018-10-03T07:17:13.642Z,7.79
2018-10-03T07:28:10.228Z,8.28
2018-10-03T07:39:09.798Z,9.06
2018-10-03T07:50:07.268Z,9.06
2018-10-03T08:01:07.497Z,9.55
2018-10-03T08:12:07.437Z,9.94
2018-10-03T08:23:02.950Z,10.14
2018-10-03T08:33:50.136Z,10.13
2018-10-03T08:44:50.814Z,10.72
2018-10-03T08:55:48.968Z,10.92
2018-10-03T09:06:49.974Z,10.62
2018-10-03T09:17:48.752Z,10.53
2018-10-03T09:28:50.262Z,10.92
2018-10-03T09:39:49.307Z,11.11
2018-10-03T09:50:49.718Z,11.41
2018-10-03T10:01:50.184Z,11.90
2018-10-03T10:12:45.613Z,12.39
2018-10-03T10:23:43.950Z,12.38
2018-10-03T10:34:44.163Z,12.68
2018-10-03T10:45:45.172Z,12.97
2018-10-03T10:56:44.703Z,13.26
2018-10-03T11:07:45.572Z,13.46
2018-10-03T11:18:44.644Z,13.36
2018-10-03T11:29:39.083Z,14.05
2018-10-03T11:40:38.033Z,14.73
2018-10-03T11:51:35.343Z,14.83
2018-10-03T12:02:35.311Z,15.22
2018-10-03T12:13:34.173Z,14.83
2018-10-03T12:24:34.193Z,14.83
2018-10-03T12:35:30.498Z,15.03
2018-10-03T12:46:22.213Z,15.02
2018-10-03T12:57:11.093Z,15.81
2018-10-03T13:08:07.406Z,17.66
2018-10-03T13:18:57.248Z,16.88
2018-10-03T13:29:55.648Z,19.04
2018-10-03T13:40:55.022Z,18.55
2018-10-03T13:51:52.510Z,19.23
2018-10-03T14:02:46.436Z,17.86
2018-10-03T14:13:26.433Z,16.59
2018-10-03T14:24:19.117Z,15.91
2018-10-03T14:35:11.638Z,16.00
2018-10-03T14:46:02.054Z,15.61
2018-10-03T14:56:56.838Z,15.03
2018-10-03T15:07:52.616Z,14.44
2018-10-03T15:18:48.896Z,14.05
2018-10-03T15:29:38.173Z,13.66
2018-10-03T15:40:32.554Z,13.26
2018-10-03T15:51:27.738Z,13.17
2018-10-03T16:02:25.046Z,12.97
2018-10-03T16:13:21.107Z,12.78
2018-10-03T16:24:19.668Z,12.48
2018-10-03T16:35:19.399Z,12.09
2018-10-03T16:46:11.120Z,12.09
2018-10-03T16:57:04.583Z,11.99
2018-10-03T17:08:03.501Z,11.99
2018-10-03T17:19:02.154Z,11.89
2018-10-03T17:29:59.063Z,11.70
2018-10-03T17:40:59.143Z,11.50
2018-10-03T17:51:59.853Z,11.41
2018-10-03T18:02:58.890Z,11.11
2018-10-03T18:13:57.880Z,10.92
2018-10-03T18:24:55.145Z,10.92
2018-10-03T18:35:54.197Z,11.01
2018-10-03T18:46:55.396Z,215.82
2018-10-03T18:57:56.848Z,215.82
2018-10-03T19:08:55.291Z,215.82
2018-10-03T19:19:56.099Z,215.82
2018-10-03T19:30:54.920Z,215.82
2018-10-03T19:41:45.626Z,215.82
2018-10-03T19:52:45.985Z,215.82
2018-10-03T20:03:38.357Z,215.82
2018-10-03T20:14:34.118Z,215.82
2018-10-03T20:25:33.268Z,215.82
2018-10-03T20:36:32.329Z,215.82
2018-10-03T20:47:31.879Z,215.82
2018-10-03T20:58:27.876Z,215.82
2018-10-03T21:09:29.590Z,215.82
2018-10-03T21:20:28.671Z,215.82
2018-10-03T21:31:31.102Z,215.82
2018-10-03T21:42:33.253Z,215.82
2018-10-03T21:53:36.648Z,215.82
2018-10-03T22:04:47.027Z,215.82
2018-10-03T22:15:49.865Z,215.82
2018-10-03T22:26:48.945Z,215.82
2018-10-03T22:37:47.899Z,215.82
2018-10-03T22:48:48.591Z,215.82
2018-10-03T22:59:52.425Z,215.82
2018-10-03T23:10:52.403Z,215.82
2018-10-03T23:21:52.734Z,215.82
2018-10-03T23:32:52.390Z,215.82
2018-10-03T23:43:51.874Z,215.82
2018-10-03T23:54:53.111Z,215.82
