createdAt,value
2023-04-17T00:01:14.230Z,100448.03
2023-04-17T00:03:43.869Z,100454.03
2023-04-17T00:06:15.492Z,100464.97
2023-04-17T00:08:45.135Z,100471.66
2023-04-17T00:11:15.259Z,100481.38
2023-04-17T00:13:46.017Z,100473.94
2023-04-17T00:16:15.677Z,100471.56
2023-04-17T00:18:45.357Z,100454.13
2023-04-17T00:21:15.097Z,100443.63
2023-04-17T00:23:44.826Z,100466.06
2023-04-17T00:26:14.814Z,100465.03
2023-04-17T00:28:44.632Z,100486.28
2023-04-17T00:31:14.353Z,100493.50
2023-04-17T00:33:44.107Z,100496.06
2023-04-17T00:36:15.335Z,100487.66
2023-04-17T00:38:45.253Z,100495.97
2023-04-17T00:41:15.057Z,100487.78
2023-04-17T00:43:44.722Z,100499.13
2023-04-17T00:46:14.778Z,100499.78
2023-04-17T00:48:45.701Z,100513.03
2023-04-17T00:51:15.412Z,100502.78
2023-04-17T00:53:45.075Z,100511.91
2023-04-17T00:56:14.759Z,100514.91
2023-04-17T00:58:44.465Z,100522.09
2023-04-17T01:01:14.205Z,100520.13
2023-04-17T01:03:44.124Z,100526.44
2023-04-17T01:06:13.946Z,100536.66
2023-04-17T01:08:44.364Z,100529.25
2023-04-17T01:11:14.282Z,100534.81
2023-04-17T01:13:50.999Z,100531.47
2023-04-17T01:16:21.250Z,100539.00
2023-04-17T01:18:50.947Z,100544.31
2023-04-17T01:21:20.704Z,100540.50
2023-04-17T01:23:54.498Z,100540.19
2023-04-17T01:26:27.360Z,100556.09
2023-04-17T01:28:58.132Z,100555.44
2023-04-17T01:31:29.116Z,100552.06
2023-04-17T01:33:58.993Z,100554.22
2023-04-17T01:36:29.213Z,100560.56
2023-04-17T01:38:58.898Z,100559.25
2023-04-17T01:41:28.565Z,100562.28
2023-04-17T01:43:58.213Z,100566.41
2023-04-17T01:46:28.050Z,100553.94
2023-04-17T01:48:57.816Z,100569.47
2023-04-17T01:51:27.491Z,100563.25
2023-04-17T01:53:57.247Z,100566.59
2023-04-17T01:56:27.573Z,100567.06
2023-04-17T01:58:57.331Z,100570.41
2023-04-17T02:01:26.959Z,100572.91
2023-04-17T02:03:56.748Z,100573.75
2023-04-17T02:06:28.505Z,100562.00
2023-04-17T02:08:58.188Z,100560.47
2023-04-17T02:11:27.941Z,100564.34
2023-04-17T02:13:57.760Z,100554.72
2023-04-17T02:16:27.485Z,100555.41
2023-04-17T02:18:57.531Z,100565.47
2023-04-17T02:21:28.825Z,100555.50
2023-04-17T02:23:58.654Z,100554.44
2023-04-17T02:26:28.390Z,100541.63
2023-04-17T02:28:58.164Z,100533.88
2023-04-17T02:31:27.910Z,100541.09
2023-04-17T02:36:28.002Z,100533.31
2023-04-17T02:38:57.906Z,100522.28
2023-04-17T02:41:27.525Z,100524.34
2023-04-17T02:43:58.265Z,100515.72
2023-04-17T02:46:28.679Z,100518.22
2023-04-17T02:48:59.189Z,100520.06
2023-04-17T02:51:29.050Z,100516.38
2023-04-17T02:53:58.739Z,100523.59
2023-04-17T02:56:28.411Z,100514.06
2023-04-17T02:58:58.700Z,100516.59
2023-04-17T03:01:29.377Z,100511.84
2023-04-17T03:03:59.444Z,100515.56
2023-04-17T03:06:32.183Z,100514.53
2023-04-17T03:09:01.923Z,100517.31
2023-04-17T03:14:00.645Z,100514.63
2023-04-17T03:16:30.310Z,100509.63
2023-04-17T03:19:00.341Z,100509.22
2023-04-17T03:21:30.084Z,100492.22
2023-04-17T03:23:59.806Z,100479.63
2023-04-17T03:26:29.457Z,100470.16
2023-04-17T03:28:59.162Z,100468.84
2023-04-17T03:31:29.502Z,100466.34
2023-04-17T03:33:59.165Z,100468.16
2023-04-17T03:36:28.933Z,100473.69
2023-04-17T03:38:59.358Z,100468.81
2023-04-17T03:41:32.792Z,100462.91
2023-04-17T03:44:02.536Z,100450.47
2023-04-17T03:46:32.234Z,100443.66
2023-04-17T03:49:02.002Z,100438.41
2023-04-17T03:51:31.787Z,100444.59
2023-04-17T03:54:01.585Z,100447.41
2023-04-17T03:56:31.357Z,100447.56
2023-04-17T03:59:01.136Z,100444.13
2023-04-17T04:01:30.852Z,100452.22
2023-04-17T04:04:01.239Z,100444.50
2023-04-17T04:06:31.420Z,100437.75
2023-04-17T04:09:02.045Z,100437.75
2023-04-17T04:11:31.787Z,100432.66
2023-04-17T04:14:01.495Z,100440.56
2023-04-17T04:16:31.245Z,100434.44
2023-04-17T04:19:01.019Z,100428.25
2023-04-17T04:21:30.697Z,100413.25
2023-04-17T04:24:01.384Z,100404.81
2023-04-17T04:26:31.076Z,100404.03
2023-04-17T04:29:01.688Z,100399.78
2023-04-17T04:31:32.088Z,100398.41
2023-04-17T04:34:02.815Z,100408.00
2023-04-17T04:36:32.743Z,100393.00
2023-04-17T04:39:04.906Z,100400.81
2023-04-17T04:41:37.284Z,100397.25
2023-04-17T04:44:07.178Z,100404.66
2023-04-17T04:46:36.948Z,100402.28
2023-04-17T04:49:06.607Z,100405.16
2023-04-17T04:51:37.149Z,100393.47
2023-04-17T04:54:07.287Z,100386.63
2023-04-17T04:56:36.920Z,100388.66
2023-04-17T04:59:06.588Z,100385.50
2023-04-17T05:01:37.562Z,100396.06
2023-04-17T05:04:07.619Z,100400.09
2023-04-17T05:06:37.482Z,100385.63
2023-04-17T05:09:07.332Z,100373.13
2023-04-17T05:11:37.014Z,100385.16
2023-04-17T05:14:06.829Z,100396.75
2023-04-17T05:16:36.554Z,100397.19
2023-04-17T05:19:07.872Z,100393.22
2023-04-17T05:21:37.580Z,100389.63
2023-04-17T05:24:07.498Z,100381.75
2023-04-17T05:26:37.336Z,100374.22
2023-04-17T05:29:07.311Z,100393.13
2023-04-17T05:31:40.266Z,100393.25
2023-04-17T05:34:10.080Z,100399.59
2023-04-17T05:36:39.730Z,100410.00
2023-04-17T05:39:09.498Z,100409.16
2023-04-17T05:41:39.191Z,100410.53
2023-04-17T05:44:09.154Z,100394.72
2023-04-17T05:46:38.755Z,100401.97
2023-04-17T05:49:12.145Z,100393.38
2023-04-17T05:51:42.065Z,100377.56
2023-04-17T05:54:14.568Z,100382.50
2023-04-17T05:56:44.304Z,100397.06
2023-04-17T05:59:14.138Z,100389.34
2023-04-17T06:01:45.137Z,100373.66
2023-04-17T06:04:15.280Z,100377.03
2023-04-17T06:06:45.170Z,100378.00
2023-04-17T06:09:15.120Z,100377.56
2023-04-17T06:11:44.915Z,100379.63
2023-04-17T06:14:17.715Z,100377.22
2023-04-17T06:16:47.672Z,100374.97
2023-04-17T06:19:17.626Z,100377.00
2023-04-17T06:21:47.419Z,100374.16
2023-04-17T06:24:20.380Z,100385.72
2023-04-17T06:26:50.092Z,100375.25
2023-04-17T06:29:19.776Z,100369.59
2023-04-17T06:31:49.447Z,100377.00
2023-04-17T06:34:19.118Z,100382.06
2023-04-17T06:36:48.812Z,100380.94
2023-04-17T06:39:18.574Z,100387.59
2023-04-17T06:41:48.240Z,100387.59
2023-04-17T06:44:17.935Z,100393.53
2023-04-17T06:46:47.781Z,100394.78
2023-04-17T06:49:17.468Z,100399.19
2023-04-17T06:51:48.949Z,100395.25
2023-04-17T06:54:18.546Z,100409.31
2023-04-17T06:56:48.245Z,100413.59
2023-04-17T06:59:17.938Z,100422.13
2023-04-17T07:01:47.826Z,100423.59
2023-04-17T07:04:19.612Z,100418.75
2023-04-17T07:06:49.330Z,100413.47
2023-04-17T07:09:20.110Z,100421.47
2023-04-17T07:11:49.773Z,100418.56
2023-04-17T07:14:19.451Z,100406.44
2023-04-17T07:16:49.203Z,100411.38
2023-04-17T07:19:18.887Z,100413.41
2023-04-17T07:21:48.521Z,100403.75
2023-04-17T07:24:18.377Z,100402.56
2023-04-17T07:26:48.361Z,100405.88
2023-04-17T07:29:18.074Z,100411.72
2023-04-17T07:31:47.916Z,100406.34
2023-04-17T07:34:17.572Z,100396.22
2023-04-17T07:36:48.137Z,100416.34
2023-04-17T07:39:17.853Z,100420.63
2023-04-17T07:41:47.608Z,100408.75
2023-04-17T07:44:17.624Z,100398.00
2023-04-17T07:46:47.526Z,100393.28
2023-04-17T07:49:17.691Z,100410.34
2023-04-17T07:51:47.781Z,100415.59
2023-04-17T07:54:17.508Z,100419.53
2023-04-17T07:56:50.855Z,100412.38
2023-04-17T07:59:20.572Z,100409.69
2023-04-17T08:01:51.279Z,100399.88
2023-04-17T08:04:21.292Z,100405.13
2023-04-17T08:06:52.093Z,100404.31
2023-04-17T08:09:23.740Z,100395.78
2023-04-17T08:14:28.134Z,100413.19
2023-04-17T08:16:58.073Z,100402.84
2023-04-17T08:19:27.781Z,100414.78
2023-04-17T08:22:03.974Z,100400.41
2023-04-17T08:24:33.758Z,100408.84
2023-04-17T08:27:03.513Z,100406.44
2023-04-17T08:29:33.242Z,100409.84
2023-04-17T08:32:14.180Z,100418.19
2023-04-17T08:34:46.028Z,100426.81
2023-04-17T08:37:15.706Z,100424.78
2023-04-17T08:39:45.548Z,100422.81
2023-04-17T08:42:18.769Z,100419.13
2023-04-17T08:44:48.871Z,100428.47
2023-04-17T08:47:20.274Z,100419.88
2023-04-17T08:49:51.945Z,100416.34
2023-04-17T08:52:21.642Z,100408.38
2023-04-17T08:54:51.603Z,100383.66
2023-04-17T08:57:21.344Z,100386.97
2023-04-17T08:59:51.103Z,100392.81
2023-04-17T09:02:21.234Z,100398.28
2023-04-17T09:04:51.117Z,100411.34
2023-04-17T09:07:21.733Z,100411.72
2023-04-17T09:09:54.714Z,100410.13
2023-04-17T09:12:25.730Z,100414.59
2023-04-17T09:14:55.627Z,100412.91
2023-04-17T09:17:25.362Z,100412.81
2023-04-17T09:20:13.403Z,100423.94
2023-04-17T09:22:43.667Z,100417.53
2023-04-17T09:25:24.701Z,100415.97
2023-04-17T09:27:54.646Z,100416.81
2023-04-17T09:30:26.671Z,100416.88
2023-04-17T09:33:06.166Z,100410.97
2023-04-17T09:35:39.708Z,100424.22
2023-04-17T09:38:10.060Z,100412.34
2023-04-17T09:40:44.458Z,100411.44
2023-04-17T09:43:14.116Z,100410.31
2023-04-17T09:45:46.133Z,100411.78
2023-04-17T09:48:15.949Z,100409.78
2023-04-17T09:50:45.622Z,100407.81
2023-04-17T09:53:17.451Z,100414.13
2023-04-17T09:55:47.227Z,100408.94
2023-04-17T09:58:16.900Z,100407.44
2023-04-17T10:00:46.621Z,100410.41
2023-04-17T10:03:16.797Z,100403.28
2023-04-17T10:05:46.611Z,100398.00
2023-04-17T10:08:16.389Z,100411.78
2023-04-17T10:10:45.983Z,100416.31
2023-04-17T10:13:15.638Z,100416.72
2023-04-17T10:15:47.816Z,100418.91
2023-04-17T10:18:27.943Z,100414.84
2023-04-17T10:20:58.297Z,100417.81
2023-04-17T10:23:32.886Z,100426.06
2023-04-17T10:26:27.050Z,100426.97
2023-04-17T10:28:57.200Z,100421.34
2023-04-17T10:31:47.189Z,100415.50
2023-04-17T10:34:43.235Z,100416.44
2023-04-17T10:37:16.922Z,100414.19
2023-04-17T10:40:07.562Z,100406.19
2023-04-17T10:42:37.658Z,100408.25
2023-04-17T10:45:07.737Z,100410.03
2023-04-17T10:47:37.638Z,100397.91
2023-04-17T10:50:10.337Z,100405.59
2023-04-17T10:52:41.670Z,100405.88
2023-04-17T10:55:18.623Z,100417.69
2023-04-17T10:57:55.798Z,100419.22
2023-04-17T11:00:36.728Z,100423.66
2023-04-17T11:03:07.511Z,100438.88
2023-04-17T11:05:37.348Z,100434.25
2023-04-17T11:08:07.076Z,100433.31
2023-04-17T11:10:38.888Z,100430.28
2023-04-17T11:13:08.703Z,100423.88
2023-04-17T11:15:38.454Z,100420.63
2023-04-17T11:18:08.350Z,100421.47
2023-04-17T11:20:39.496Z,100422.84
2023-04-17T11:23:09.279Z,100421.47
2023-04-17T11:25:40.137Z,100423.31
2023-04-17T11:28:09.881Z,100424.34
2023-04-17T11:30:45.876Z,100409.03
2023-04-17T11:33:15.622Z,100400.78
2023-04-17T11:35:45.382Z,100395.22
2023-04-17T11:38:24.653Z,100380.84
2023-04-17T11:40:56.341Z,100380.66
2023-04-17T11:43:26.402Z,100384.19
2023-04-17T11:45:58.871Z,100377.97
2023-04-17T11:48:33.760Z,100388.91
2023-04-17T11:51:07.420Z,100384.00
2023-04-17T11:53:38.026Z,100384.19
2023-04-17T11:56:21.231Z,100385.19
2023-04-17T11:58:54.945Z,100392.06
2023-04-17T12:01:28.786Z,100397.44
2023-04-17T12:03:59.498Z,100398.09
2023-04-17T12:06:39.060Z,100398.00
2023-04-17T12:09:09.526Z,100394.09
2023-04-17T12:11:39.818Z,100384.00
2023-04-17T12:14:13.648Z,100378.63
2023-04-17T12:16:43.586Z,100381.88
2023-04-17T12:19:14.753Z,100387.88
2023-04-17T12:21:45.324Z,100395.94
2023-04-17T12:24:15.380Z,100393.72
2023-04-17T12:26:54.427Z,100398.00
2023-04-17T12:29:36.199Z,100395.94
2023-04-17T12:32:12.843Z,100404.84
2023-04-17T12:34:42.583Z,100401.53
2023-04-17T12:37:13.130Z,100410.22
2023-04-17T12:39:42.810Z,100411.91
2023-04-17T12:42:12.667Z,100401.72
2023-04-17T12:44:42.349Z,100401.34
2023-04-17T12:47:12.007Z,100396.63
2023-04-17T12:49:41.640Z,100390.13
2023-04-17T12:52:11.284Z,100377.53
2023-04-17T12:54:42.314Z,100380.38
2023-04-17T12:57:12.077Z,100387.25
2023-04-17T12:59:41.850Z,100385.94
2023-04-17T13:02:11.580Z,100370.84
2023-04-17T13:04:41.436Z,100383.25
2023-04-17T13:07:11.118Z,100369.63
2023-04-17T13:09:40.896Z,100380.78
2023-04-17T13:12:10.599Z,100381.22
2023-04-17T13:14:40.670Z,100392.16
2023-04-17T13:17:10.640Z,100383.91
2023-04-17T13:19:41.658Z,100385.75
2023-04-17T13:22:14.040Z,100380.78
2023-04-17T13:24:43.882Z,100373.91
2023-04-17T13:27:13.693Z,100369.34
2023-04-17T13:29:43.420Z,100370.84
2023-04-17T13:32:13.139Z,100377.06
2023-04-17T13:34:42.807Z,100372.03
2023-04-17T13:37:12.470Z,100379.94
2023-04-17T13:39:42.268Z,100384.91
2023-04-17T13:42:11.984Z,100388.00
2023-04-17T13:44:41.697Z,100377.59
2023-04-17T13:47:11.373Z,100378.84
2023-04-17T13:49:41.042Z,100376.78
2023-04-17T13:52:10.880Z,100370.78
2023-04-17T13:54:40.665Z,100368.91
2023-04-17T13:57:11.174Z,100351.28
2023-04-17T13:59:40.819Z,100356.66
2023-04-17T14:02:10.766Z,100356.31
2023-04-17T14:04:40.765Z,100352.31
2023-04-17T14:07:10.591Z,100353.06
2023-04-17T14:09:40.388Z,100345.63
2023-04-17T14:12:10.140Z,100356.19
2023-04-17T14:14:39.824Z,100359.53
2023-04-17T14:17:09.507Z,100355.19
2023-04-17T14:19:39.150Z,100357.06
2023-04-17T14:22:08.831Z,100360.75
2023-04-17T14:24:38.480Z,100358.88
2023-04-17T14:27:08.163Z,100361.28
2023-04-17T14:29:37.840Z,100356.31
2023-04-17T14:32:07.784Z,100358.16
2023-04-17T14:34:37.412Z,100355.28
2023-04-17T14:37:07.103Z,100349.91
2023-04-17T14:39:36.798Z,100348.41
2023-04-17T14:42:06.703Z,100339.50
2023-04-17T14:44:36.366Z,100338.59
2023-04-17T14:47:06.303Z,100337.09
2023-04-17T14:49:36.059Z,100329.91
2023-04-17T14:52:05.658Z,100334.41
2023-04-17T14:54:36.414Z,100328.59
2023-04-17T14:57:06.624Z,100321.53
2023-04-17T14:59:36.304Z,100315.16
2023-04-17T15:02:08.678Z,100316.56
2023-04-17T15:04:38.401Z,100304.78
2023-04-17T15:07:08.117Z,100302.94
2023-04-17T15:09:37.748Z,100289.75
2023-04-17T15:12:07.777Z,100282.53
2023-04-17T15:14:37.404Z,100271.06
2023-04-17T15:17:08.478Z,100263.84
2023-04-17T15:19:38.832Z,100257.06
2023-04-17T15:22:08.447Z,100243.34
2023-04-17T15:24:38.155Z,100246.63
2023-04-17T15:27:07.768Z,100234.28
2023-04-17T15:29:37.513Z,100210.66
2023-04-17T15:32:07.374Z,100201.50
2023-04-17T15:34:37.187Z,100187.25
2023-04-17T15:37:08.732Z,100189.94
2023-04-17T15:39:39.043Z,100185.19
2023-04-17T15:42:10.999Z,100182.16
2023-04-17T15:44:40.755Z,100177.97
2023-04-17T15:47:11.533Z,100165.16
2023-04-17T15:49:41.182Z,100175.28
2023-04-17T15:52:10.864Z,100156.66
2023-04-17T15:54:40.619Z,100163.91
2023-04-17T15:57:10.232Z,100161.22
2023-04-17T15:59:39.899Z,100154.16
2023-04-17T16:02:09.727Z,100149.25
2023-04-17T16:04:41.070Z,100162.75
2023-04-17T16:07:10.715Z,100168.50
2023-04-17T16:09:41.421Z,100174.50
2023-04-17T16:12:11.277Z,100176.19
2023-04-17T16:14:41.105Z,100187.19
2023-04-17T16:17:10.742Z,100196.00
2023-04-17T16:19:40.376Z,100196.69
2023-04-17T16:22:10.022Z,100187.31
2023-04-17T16:24:39.667Z,100184.63
2023-04-17T16:27:09.483Z,100176.09
2023-04-17T16:29:39.134Z,100166.19
2023-04-17T16:32:08.792Z,100153.59
2023-04-17T16:34:38.392Z,100153.78
2023-04-17T16:37:08.013Z,100152.75
2023-04-17T16:39:37.691Z,100150.63
2023-04-17T16:42:07.475Z,100151.31
2023-04-17T16:44:37.312Z,100131.38
2023-04-17T16:47:13.248Z,100124.81
2023-04-17T16:49:44.590Z,100123.69
2023-04-17T16:52:14.272Z,100124.50
2023-04-17T16:54:44.010Z,100122.56
2023-04-17T16:57:13.659Z,100114.72
2023-04-17T16:59:43.276Z,100117.19
2023-04-17T17:02:12.968Z,100112.94
2023-04-17T17:04:42.750Z,100117.56
2023-04-17T17:07:12.465Z,100115.34
2023-04-17T17:09:42.191Z,100093.94
2023-04-17T17:12:12.630Z,100076.25
2023-04-17T17:14:42.478Z,100061.41
2023-04-17T17:17:12.173Z,100086.16
2023-04-17T17:19:42.171Z,100097.38
2023-04-17T17:22:12.245Z,100103.00
2023-04-17T17:24:41.929Z,100088.47
2023-04-17T17:27:11.644Z,100086.91
2023-04-17T17:29:41.782Z,100101.28
2023-04-17T17:32:11.562Z,100107.75
2023-04-17T17:34:41.238Z,100101.97
2023-04-17T17:37:10.848Z,100081.72
2023-04-17T17:39:40.482Z,100072.00
2023-04-17T17:42:11.088Z,100075.06
2023-04-17T17:44:40.823Z,100068.84
2023-04-17T17:47:10.509Z,100057.44
2023-04-17T17:49:40.152Z,100053.75
2023-04-17T17:52:09.754Z,100046.91
2023-04-17T17:54:39.686Z,100044.47
2023-04-17T17:57:09.501Z,100024.38
2023-04-17T17:59:39.175Z,100031.25
2023-04-17T18:02:09.362Z,100038.91
2023-04-17T18:04:39.610Z,100033.53
2023-04-17T18:07:09.680Z,100037.81
2023-04-17T18:09:39.356Z,100038.06
2023-04-17T18:12:09.230Z,100034.13
2023-04-17T18:14:38.858Z,100023.19
2023-04-17T18:17:08.511Z,100018.34
2023-04-17T18:19:42.375Z,100002.44
2023-04-17T18:22:12.123Z,100002.59
2023-04-17T18:24:41.737Z,99985.88
2023-04-17T18:27:11.480Z,99988.09
2023-04-17T18:29:41.093Z,99979.47
2023-04-17T18:32:10.725Z,99976.78
2023-04-17T18:34:40.372Z,99970.22
2023-04-17T18:37:10.084Z,99961.13
2023-04-17T18:39:39.745Z,99944.09
2023-04-17T18:42:09.433Z,99936.28
2023-04-17T18:44:39.187Z,99924.91
2023-04-17T18:47:09.073Z,99913.56
2023-04-17T18:49:38.750Z,99918.94
2023-04-17T18:52:08.412Z,99919.56
2023-04-17T18:54:38.141Z,99920.56
2023-04-17T18:57:07.801Z,99906.13
2023-04-17T18:59:37.489Z,99897.44
2023-04-17T19:02:07.210Z,99895.81
2023-04-17T19:04:36.985Z,99887.56
2023-04-17T19:07:07.002Z,99894.78
2023-04-17T19:09:36.646Z,99896.00
2023-04-17T19:12:06.419Z,99903.88
2023-04-17T19:14:36.113Z,99898.50
2023-04-17T19:17:05.708Z,99901.78
2023-04-17T19:19:35.349Z,99899.91
2023-04-17T19:22:05.060Z,99906.94
2023-04-17T19:24:34.728Z,99884.63
2023-04-17T19:27:04.430Z,99907.78
2023-04-17T19:29:34.206Z,99916.88
2023-04-17T19:32:04.024Z,99903.44
2023-04-17T19:34:33.749Z,99922.44
2023-04-17T19:37:03.432Z,99910.47
2023-04-17T19:39:33.146Z,99900.94
2023-04-17T19:42:02.994Z,99906.06
2023-04-17T19:44:32.767Z,99902.97
2023-04-17T19:47:06.036Z,99920.13
2023-04-17T19:49:35.719Z,99921.59
2023-04-17T19:52:05.479Z,99940.84
2023-04-17T19:54:35.098Z,99941.28
2023-04-17T19:57:04.809Z,99938.16
2023-04-17T19:59:34.505Z,99948.47
2023-04-17T20:02:04.257Z,99955.09
2023-04-17T20:04:33.953Z,99936.44
2023-04-17T20:07:03.664Z,99940.41
2023-04-17T20:09:33.365Z,99933.13
2023-04-17T20:12:02.995Z,99940.59
2023-04-17T20:14:32.939Z,99935.03
2023-04-17T20:17:02.672Z,99922.00
2023-04-17T20:19:32.391Z,99929.22
2023-04-17T20:22:02.011Z,99935.22
2023-04-17T20:24:31.636Z,99942.81
2023-04-17T20:27:01.355Z,99954.13
2023-04-17T20:29:32.600Z,99951.53
2023-04-17T20:32:03.916Z,99947.00
2023-04-17T20:34:36.548Z,99935.81
2023-04-17T20:37:06.173Z,99926.47
2023-04-17T20:39:35.821Z,99927.94
2023-04-17T20:42:05.529Z,99923.88
2023-04-17T20:44:35.322Z,99922.75
2023-04-17T20:47:05.756Z,99944.75
2023-04-17T20:49:35.421Z,99957.06
2023-04-17T20:52:05.144Z,99943.84
2023-04-17T20:54:34.906Z,99931.25
2023-04-17T20:57:04.609Z,99917.78
2023-04-17T20:59:34.894Z,99939.44
2023-04-17T21:02:04.673Z,99946.47
2023-04-17T21:04:34.423Z,99954.34
2023-04-17T21:07:04.581Z,99957.03
2023-04-17T21:09:34.209Z,99959.50
2023-04-17T21:12:03.867Z,99956.75
2023-04-17T21:14:35.337Z,99948.09
2023-04-17T21:17:04.978Z,99945.41
2023-04-17T21:19:38.010Z,99956.41
2023-04-17T21:22:07.652Z,99955.75
2023-04-17T21:24:37.298Z,99960.22
2023-04-17T21:27:06.936Z,99949.66
2023-04-17T21:29:36.574Z,99966.88
2023-04-17T21:32:06.295Z,99974.72
2023-04-17T21:34:36.836Z,99974.31
2023-04-17T21:37:06.518Z,99975.84
2023-04-17T21:39:36.191Z,99980.84
2023-04-17T21:42:05.895Z,99977.16
2023-04-17T21:44:35.533Z,99979.56
2023-04-17T21:47:05.262Z,99982.34
2023-04-17T21:49:34.895Z,99981.03
2023-04-17T21:52:04.529Z,99988.44
2023-04-17T21:54:35.146Z,99993.25
2023-04-17T21:57:05.261Z,99996.69
2023-04-17T21:59:34.897Z,100002.44
2023-04-17T22:02:05.616Z,99992.72
2023-04-17T22:04:35.279Z,99991.13
2023-04-17T22:07:05.044Z,99985.97
2023-04-17T22:09:34.682Z,99987.97
2023-04-17T22:12:13.587Z,99985.59
2023-04-17T22:14:43.216Z,99984.28
2023-04-17T22:17:12.873Z,99979.13
2023-04-17T22:19:42.591Z,99981.53
2023-04-17T22:22:12.303Z,99993.28
2023-04-17T22:24:43.059Z,99992.25
2023-04-17T22:27:12.760Z,99998.94
2023-04-17T22:29:42.339Z,100003.81
2023-04-17T22:32:12.070Z,100005.31
2023-04-17T22:34:42.489Z,100003.72
2023-04-17T22:37:12.344Z,99996.50
2023-04-17T22:39:42.277Z,99995.78
2023-04-17T22:42:11.942Z,100002.13
2023-04-17T22:44:41.753Z,100011.84
2023-04-17T22:47:11.446Z,100013.97
2023-04-17T22:49:42.301Z,100031.00
2023-04-17T22:52:12.209Z,100034.56
2023-04-17T22:54:51.453Z,100039.38
2023-04-17T22:57:24.321Z,100037.50
2023-04-17T22:59:54.181Z,100049.81
2023-04-17T23:02:23.917Z,100049.81
2023-04-17T23:04:54.003Z,100056.63
2023-04-17T23:07:23.681Z,100053.00
2023-04-17T23:09:53.300Z,100054.41
2023-04-17T23:12:23.240Z,100056.63
2023-04-17T23:14:52.996Z,100069.38
2023-04-17T23:17:22.872Z,100077.78
2023-04-17T23:19:52.824Z,100071.06
2023-04-17T23:22:22.528Z,100068.16
2023-04-17T23:24:52.399Z,100069.34
2023-04-17T23:27:22.464Z,100065.88
2023-04-17T23:30:08.513Z,100067.13
2023-04-17T23:33:10.971Z,100070.50
2023-04-17T23:35:40.651Z,100067.13
2023-04-17T23:38:10.270Z,100060.47
2023-04-17T23:40:39.966Z,100053.34
2023-04-17T23:43:09.679Z,100053.81
2023-04-17T23:45:39.415Z,100055.69
2023-04-17T23:48:09.162Z,100053.88
2023-04-17T23:50:39.776Z,100040.66
2023-04-17T23:53:09.541Z,100029.19
2023-04-17T23:55:39.348Z,100026.38
2023-04-17T23:58:09.140Z,100039.22
