createdAt,value
2019-06-01T00:02:11.634Z,11.97
2019-06-01T00:07:15.536Z,14.23
2019-06-01T00:12:19.416Z,17.07
2019-06-01T00:17:23.302Z,13.13
2019-06-01T00:22:27.196Z,18.37
2019-06-01T00:27:31.076Z,14.60
2019-06-01T00:32:34.967Z,16.32
2019-06-01T00:37:38.936Z,16.53
2019-06-01T00:42:44.018Z,17.52
2019-06-01T00:47:48.918Z,18.05
2019-06-01T00:52:53.431Z,17.80
2019-06-01T00:57:57.450Z,16.97
2019-06-01T01:03:01.341Z,19.03
2019-06-01T01:08:05.302Z,20.77
2019-06-01T01:13:16.408Z,19.60
2019-06-01T01:18:20.282Z,14.80
2019-06-01T01:23:24.180Z,18.10
2019-06-01T01:28:28.078Z,14.70
2019-06-01T01:33:31.975Z,20.20
2019-06-01T01:38:35.939Z,14.17
2019-06-01T01:43:39.844Z,16.37
2019-06-01T01:48:43.732Z,19.73
2019-06-01T01:53:47.616Z,15.53
2019-06-01T01:58:52.320Z,15.20
2019-06-01T02:03:57.371Z,14.63
2019-06-01T02:09:01.796Z,20.87
2019-06-01T02:14:05.899Z,16.87
2019-06-01T02:19:09.781Z,19.60
2019-06-01T02:24:13.636Z,19.27
2019-06-01T02:29:17.535Z,24.40
2019-06-01T02:34:21.445Z,19.07
2019-06-01T02:39:25.333Z,18.37
2019-06-01T02:44:29.197Z,15.67
2019-06-01T02:49:33.058Z,21.37
2019-06-01T02:54:36.961Z,18.40
2019-06-01T02:59:40.845Z,23.43
2019-06-01T03:04:44.716Z,23.67
2019-06-01T03:09:48.820Z,20.00
2019-06-01T03:14:54.579Z,19.77
2019-06-01T03:20:02.139Z,18.40
2019-06-01T03:25:07.988Z,18.63
2019-06-01T03:30:15.473Z,17.47
2019-06-01T03:35:18.077Z,17.55
2019-06-01T03:40:23.986Z,19.05
2019-06-01T03:45:27.523Z,15.60
2019-06-01T03:50:31.317Z,19.57
2019-06-01T03:55:35.269Z,15.35
2019-06-01T04:00:39.179Z,16.97
2019-06-01T04:05:43.060Z,18.85
2019-06-01T04:10:46.951Z,18.75
2019-06-01T04:15:50.964Z,17.77
2019-06-01T04:20:54.989Z,21.37
2019-06-01T04:25:58.887Z,19.60
2019-06-01T04:31:02.778Z,23.15
2019-06-01T04:36:06.898Z,23.20
2019-06-01T04:41:11.966Z,20.20
2019-06-01T04:46:16.090Z,20.88
2019-06-01T04:51:19.960Z,17.30
2019-06-01T04:56:24.357Z,22.48
2019-06-01T05:01:28.214Z,21.55
2019-06-01T05:06:32.081Z,20.23
2019-06-01T05:11:35.979Z,23.10
2019-06-01T05:16:39.881Z,25.37
2019-06-01T05:21:43.768Z,23.35
2019-06-01T05:26:47.673Z,23.70
2019-06-01T05:31:51.663Z,23.47
2019-06-01T05:36:55.738Z,28.65
2019-06-01T05:41:59.568Z,24.25
2019-06-01T05:47:03.560Z,21.45
2019-06-01T05:52:07.515Z,19.45
2019-06-01T05:57:12.591Z,19.80
2019-06-01T06:02:17.466Z,20.50
2019-06-01T06:07:21.590Z,17.92
2019-06-01T06:12:25.503Z,18.45
2019-06-01T06:17:29.462Z,19.30
2019-06-01T06:22:33.960Z,18.87
2019-06-01T06:27:37.808Z,18.32
2019-06-01T06:32:41.700Z,18.50
2019-06-01T06:37:45.613Z,18.57
2019-06-01T06:42:49.473Z,19.30
2019-06-01T06:47:53.369Z,19.67
2019-06-01T06:52:57.236Z,17.48
2019-06-01T06:58:01.156Z,18.50
2019-06-01T07:03:05.020Z,16.70
2019-06-01T07:08:08.918Z,17.17
2019-06-01T07:13:12.825Z,19.17
2019-06-01T07:18:16.710Z,19.00
2019-06-01T07:23:21.683Z,18.12
2019-06-01T07:28:26.268Z,22.85
2019-06-01T07:33:30.239Z,16.52
2019-06-01T07:38:34.253Z,14.98
2019-06-01T07:43:38.111Z,12.73
2019-06-01T07:48:42.030Z,12.70
2019-06-01T07:53:45.945Z,14.10
2019-06-01T07:58:49.813Z,12.43
2019-06-01T08:03:53.716Z,13.15
2019-06-01T08:08:57.622Z,11.75
2019-06-01T08:14:01.504Z,15.23
2019-06-01T08:19:05.385Z,12.18
2019-06-01T08:24:09.331Z,11.40
2019-06-01T08:29:13.285Z,10.85
2019-06-01T08:34:17.152Z,9.05
2019-06-01T08:39:21.053Z,13.22
2019-06-01T08:44:25.451Z,9.25
2019-06-01T08:49:30.676Z,9.33
2019-06-01T08:54:34.952Z,9.10
2019-06-01T08:59:38.913Z,10.43
2019-06-01T09:04:42.776Z,8.05
2019-06-01T09:09:46.633Z,7.25
2019-06-01T09:14:50.518Z,10.13
2019-06-01T09:19:54.676Z,33.08
2019-06-01T09:24:58.637Z,16.62
2019-06-01T09:30:02.618Z,8.95
2019-06-01T09:35:07.674Z,11.25
2019-06-01T09:40:11.879Z,9.95
2019-06-01T09:45:16.060Z,8.40
2019-06-01T09:50:19.944Z,6.30
2019-06-01T09:55:23.821Z,4.97
2019-06-01T10:00:28.341Z,5.70
2019-06-01T10:05:32.434Z,7.95
2019-06-01T10:10:37.970Z,5.42
2019-06-01T10:15:42.898Z,4.83
2019-06-01T10:20:46.983Z,5.42
2019-06-01T10:25:50.880Z,6.28
2019-06-01T10:30:54.771Z,5.35
2019-06-01T10:35:58.661Z,4.80
2019-06-01T10:41:02.571Z,5.10
2019-06-01T10:46:06.447Z,6.08
2019-06-01T10:51:10.295Z,6.17
2019-06-01T10:56:14.181Z,4.55
2019-06-01T11:01:18.057Z,9.55
2019-06-01T11:06:36.171Z,5.35
2019-06-01T11:11:27.460Z,5.12
2019-06-01T11:16:31.440Z,5.58
2019-06-01T11:21:35.575Z,5.20
2019-06-01T11:26:39.764Z,7.05
2019-06-01T11:31:44.229Z,6.70
2019-06-01T11:37:04.518Z,4.42
2019-06-01T11:41:53.696Z,4.20
2019-06-01T11:46:57.660Z,5.17
2019-06-01T11:52:01.539Z,4.58
2019-06-01T11:57:05.736Z,5.30
2019-06-01T12:02:09.630Z,4.55
2019-06-01T12:07:17.491Z,6.25
2019-06-01T12:12:19.098Z,4.72
2019-06-01T12:17:22.969Z,3.75
2019-06-01T12:22:26.875Z,4.60
2019-06-01T12:27:30.727Z,4.60
2019-06-01T12:32:35.928Z,4.90
2019-06-01T12:37:56.125Z,4.75
2019-06-01T12:42:45.952Z,5.55
2019-06-01T12:47:55.377Z,6.60
2019-06-01T12:52:55.651Z,4.80
2019-06-01T12:57:59.512Z,5.80
2019-06-01T13:03:07.659Z,5.12
2019-06-01T13:08:08.934Z,4.87
2019-06-01T13:13:12.792Z,6.47
2019-06-01T13:18:16.691Z,4.33
2019-06-01T13:23:20.596Z,4.17
2019-06-01T13:28:37.347Z,4.12
2019-06-01T13:33:30.015Z,6.55
2019-06-01T13:38:33.881Z,6.03
2019-06-01T13:43:37.786Z,6.60
2019-06-01T13:48:43.545Z,4.22
2019-06-01T13:53:48.480Z,3.67
2019-06-01T13:58:52.517Z,4.75
2019-06-01T14:03:56.397Z,4.50
2019-06-01T14:09:00.297Z,5.95
2019-06-01T14:14:04.807Z,4.10
2019-06-01T14:19:08.696Z,3.83
2019-06-01T14:24:12.575Z,4.83
2019-06-01T14:29:16.454Z,4.45
2019-06-01T14:34:20.339Z,4.58
2019-06-01T14:39:24.211Z,6.25
2019-06-01T14:44:29.086Z,5.35
2019-06-01T14:49:32.957Z,5.90
2019-06-01T14:54:36.843Z,4.03
2019-06-01T14:59:40.749Z,6.42
2019-06-01T15:04:44.619Z,5.47
2019-06-01T15:09:48.437Z,7.95
2019-06-01T15:14:52.980Z,5.05
2019-06-01T15:19:58.185Z,8.88
2019-06-01T15:25:03.603Z,5.53
2019-06-01T15:30:09.823Z,4.65
2019-06-01T15:35:13.769Z,9.40
2019-06-01T15:40:17.761Z,5.62
2019-06-01T15:45:21.925Z,5.85
2019-06-01T15:50:25.788Z,5.75
2019-06-01T15:55:29.657Z,10.85
2019-06-01T16:00:33.577Z,6.37
2019-06-01T16:05:37.412Z,7.05
2019-06-01T16:10:41.329Z,5.05
2019-06-01T16:15:45.222Z,6.05
2019-06-01T16:20:49.132Z,29.35
2019-06-01T16:26:03.714Z,9.93
2019-06-01T16:30:58.614Z,7.92
2019-06-01T16:36:03.463Z,10.90
2019-06-01T16:41:07.826Z,10.43
2019-06-01T16:46:11.716Z,6.62
2019-06-01T16:51:15.590Z,10.68
2019-06-01T16:56:19.524Z,18.62
2019-06-01T17:01:23.396Z,8.50
2019-06-01T17:06:27.296Z,7.03
2019-06-01T17:11:31.157Z,7.10
2019-06-01T17:16:35.150Z,7.28
2019-06-01T17:21:39.127Z,6.03
2019-06-01T17:26:43.068Z,6.22
2019-06-01T17:31:54.518Z,11.33
2019-06-01T17:36:53.519Z,9.43
2019-06-01T17:41:57.455Z,6.90
2019-06-01T17:47:01.976Z,8.35
2019-06-01T17:52:06.093Z,6.35
2019-06-01T17:57:09.997Z,8.35
2019-06-01T18:02:13.895Z,7.65
2019-06-01T18:07:17.872Z,6.10
2019-06-01T18:12:21.764Z,11.15
2019-06-01T18:17:26.649Z,13.60
2019-06-01T18:22:30.535Z,7.70
2019-06-01T18:27:34.409Z,8.90
2019-06-01T18:32:38.334Z,11.50
2019-06-01T18:37:42.256Z,11.83
2019-06-01T18:42:49.568Z,10.18
2019-06-01T18:47:53.483Z,41.75
2019-06-01T18:52:57.380Z,11.25
2019-06-01T18:58:03.957Z,9.20
2019-06-01T19:03:08.995Z,8.88
2019-06-01T19:08:13.655Z,13.05
2019-06-01T19:13:17.744Z,10.25
2019-06-01T19:18:21.627Z,11.57
2019-06-01T19:23:25.536Z,12.03
2019-06-01T19:28:30.436Z,10.80
2019-06-01T19:33:34.323Z,9.90
2019-06-01T19:38:41.105Z,12.58
2019-06-01T19:43:45.016Z,16.20
2019-06-01T19:48:48.919Z,9.35
2019-06-01T19:53:52.810Z,13.20
2019-06-01T19:58:56.689Z,36.77
2019-06-01T20:04:00.639Z,127.50
2019-06-01T20:09:08.389Z,56.58
2019-06-01T20:14:12.309Z,27.13
2019-06-01T20:19:16.172Z,20.50
2019-06-01T20:24:21.354Z,29.65
2019-06-01T20:29:25.383Z,16.93
2019-06-01T20:34:29.428Z,20.50
2019-06-01T20:39:33.416Z,25.72
2019-06-01T20:44:37.287Z,26.90
2019-06-01T20:49:41.170Z,21.57
2019-06-01T20:54:45.033Z,21.45
2019-06-01T20:59:50.128Z,25.37
2019-06-01T21:04:54.004Z,23.45
2019-06-01T21:09:57.968Z,24.63
2019-06-01T21:15:01.865Z,26.93
2019-06-01T21:20:09.752Z,22.87
2019-06-01T21:25:14.798Z,26.23
2019-06-01T21:30:21.025Z,24.52
2019-06-01T21:35:25.590Z,24.65
2019-06-01T21:40:29.543Z,19.67
2019-06-01T21:45:33.444Z,19.50
2019-06-01T21:50:37.355Z,21.15
2019-06-01T21:55:41.262Z,20.85
2019-06-01T22:00:47.193Z,23.02
2019-06-01T22:05:51.064Z,18.50
2019-06-01T22:10:55.075Z,21.25
2019-06-01T22:15:59.000Z,21.10
2019-06-01T22:21:02.871Z,17.40
2019-06-01T22:26:06.756Z,20.68
2019-06-01T22:31:10.643Z,19.02
2019-06-01T22:36:14.527Z,15.78
2019-06-01T22:41:19.786Z,17.98
2019-06-01T22:46:24.419Z,21.45
2019-06-01T22:51:29.561Z,21.65
2019-06-01T22:56:33.502Z,23.10
2019-06-01T23:01:37.416Z,23.25
2019-06-01T23:06:41.313Z,22.30
2019-06-01T23:11:45.175Z,22.05
2019-06-01T23:16:49.078Z,23.60
2019-06-01T23:21:52.952Z,28.02
2019-06-01T23:26:56.817Z,23.90
2019-06-01T23:32:00.747Z,24.00
2019-06-01T23:37:04.816Z,23.52
2019-06-01T23:42:08.696Z,23.77
2019-06-01T23:47:12.570Z,25.60
2019-06-01T23:52:16.429Z,26.55
2019-06-01T23:57:20.367Z,24.90
