createdAt,value
2019-05-15T00:00:40.742Z,2.00
2019-05-15T00:01:41.303Z,2.10
2019-05-15T00:02:41.095Z,2.00
2019-05-15T00:03:41.252Z,1.80
2019-05-15T00:04:41.434Z,1.80
2019-05-15T00:05:41.603Z,1.50
2019-05-15T00:06:41.773Z,1.40
2019-05-15T00:07:41.943Z,1.50
2019-05-15T00:08:42.127Z,1.70
2019-05-15T00:09:42.315Z,1.50
2019-05-15T00:10:42.484Z,1.50
2019-05-15T00:11:42.623Z,1.40
2019-05-15T00:12:42.795Z,1.30
2019-05-15T00:13:42.964Z,1.50
2019-05-15T00:14:43.131Z,1.90
2019-05-15T00:15:43.296Z,1.50
2019-05-15T00:16:43.467Z,1.60
2019-05-15T00:17:43.641Z,1.60
2019-05-15T00:18:43.811Z,1.70
2019-05-15T00:19:43.975Z,1.60
2019-05-15T00:20:44.152Z,1.70
2019-05-15T00:21:44.337Z,1.50
2019-05-15T00:22:44.517Z,1.80
2019-05-15T00:23:44.681Z,1.40
2019-05-15T00:24:44.848Z,1.80
2019-05-15T00:25:45.022Z,1.70
2019-05-15T00:26:45.193Z,1.50
2019-05-15T00:27:45.364Z,1.80
2019-05-15T00:28:47.858Z,1.40
2019-05-15T00:29:45.698Z,1.40
2019-05-15T00:30:48.010Z,1.90
2019-05-15T00:31:48.350Z,1.60
2019-05-15T00:32:48.522Z,1.50
2019-05-15T00:33:48.217Z,1.60
2019-05-15T00:34:48.690Z,1.70
2019-05-15T00:35:48.577Z,1.80
2019-05-15T00:36:48.884Z,1.60
2019-05-15T00:37:49.317Z,1.80
2019-05-15T00:38:48.312Z,2.00
2019-05-15T00:39:48.567Z,1.70
2019-05-15T00:40:49.625Z,1.80
2019-05-15T00:41:54.024Z,1.90
2019-05-15T00:42:48.825Z,1.90
2019-05-15T00:43:49.456Z,1.80
2019-05-15T00:44:49.345Z,1.80
2019-05-15T00:45:48.952Z,2.20
2019-05-15T00:46:48.903Z,2.00
2019-05-15T00:47:48.907Z,1.80
2019-05-15T00:48:49.050Z,1.90
2019-05-15T00:49:49.216Z,1.90
2019-05-15T00:50:49.385Z,1.80
2019-05-15T00:51:49.557Z,1.70
2019-05-15T00:52:49.731Z,1.80
2019-05-15T00:53:49.898Z,2.10
2019-05-15T00:54:50.075Z,1.90
2019-05-15T00:55:50.244Z,2.00
2019-05-15T00:56:50.418Z,1.90
2019-05-15T00:57:50.585Z,2.00
2019-05-15T00:58:50.756Z,1.80
2019-05-15T00:59:50.929Z,1.70
2019-05-15T01:00:51.102Z,1.60
2019-05-15T01:01:51.264Z,2.10
2019-05-15T01:02:51.434Z,1.60
2019-05-15T01:03:51.607Z,2.10
2019-05-15T01:04:51.763Z,1.90
2019-05-15T01:05:51.930Z,1.60
2019-05-15T01:06:52.753Z,1.80
2019-05-15T01:07:52.265Z,1.70
2019-05-15T01:08:52.433Z,1.80
2019-05-15T01:09:52.599Z,1.70
2019-05-15T01:10:52.767Z,1.90
2019-05-15T01:11:52.936Z,1.70
2019-05-15T01:12:53.113Z,1.80
2019-05-15T01:13:53.280Z,1.90
2019-05-15T01:14:53.449Z,1.80
2019-05-15T01:15:53.615Z,1.70
2019-05-15T01:16:53.777Z,1.60
2019-05-15T01:17:53.950Z,1.70
2019-05-15T01:18:54.118Z,1.70
2019-05-15T01:19:54.289Z,1.50
2019-05-15T01:20:54.463Z,1.50
2019-05-15T01:21:54.631Z,1.50
2019-05-15T01:22:54.811Z,2.00
2019-05-15T01:23:54.974Z,1.80
2019-05-15T01:24:55.138Z,1.60
2019-05-15T01:25:55.302Z,1.70
2019-05-15T01:26:55.473Z,1.90
2019-05-15T01:27:55.645Z,1.90
2019-05-15T01:28:55.818Z,1.90
2019-05-15T01:29:58.059Z,2.00
2019-05-15T01:30:56.154Z,1.90
2019-05-15T01:31:56.328Z,2.00
2019-05-15T01:32:56.497Z,1.80
2019-05-15T01:33:58.373Z,2.00
2019-05-15T01:34:58.071Z,1.80
2019-05-15T01:35:58.891Z,1.70
2019-05-15T01:36:59.101Z,1.90
2019-05-15T01:37:58.555Z,2.20
2019-05-15T01:38:58.450Z,2.00
2019-05-15T01:39:58.168Z,1.70
2019-05-15T01:40:59.175Z,1.90
2019-05-15T01:41:58.510Z,1.80
2019-05-15T01:42:58.324Z,1.90
2019-05-15T01:43:58.359Z,1.90
2019-05-15T01:44:58.966Z,1.90
2019-05-15T01:45:58.969Z,2.00
2019-05-15T01:46:59.137Z,1.70
2019-05-15T01:47:59.025Z,1.70
2019-05-15T01:48:59.192Z,1.90
2019-05-15T01:49:59.362Z,2.00
2019-05-15T01:50:59.536Z,1.80
2019-05-15T01:51:59.701Z,2.00
2019-05-15T01:52:59.871Z,2.10
2019-05-15T01:54:00.039Z,1.90
2019-05-15T01:55:00.209Z,1.90
2019-05-15T01:56:00.379Z,1.70
2019-05-15T01:57:00.547Z,1.90
2019-05-15T01:58:00.722Z,1.70
2019-05-15T01:59:00.890Z,2.00
2019-05-15T02:00:01.079Z,1.70
2019-05-15T02:01:01.239Z,1.90
2019-05-15T02:02:01.393Z,2.00
2019-05-15T02:03:01.559Z,2.20
2019-05-15T02:04:01.742Z,1.70
2019-05-15T02:05:01.903Z,1.60
2019-05-15T02:06:05.029Z,1.70
2019-05-15T02:07:08.278Z,1.70
2019-05-15T02:08:02.344Z,1.80
2019-05-15T02:09:04.315Z,2.30
2019-05-15T02:10:04.776Z,1.70
2019-05-15T02:11:05.202Z,2.00
2019-05-15T02:12:04.964Z,1.80
2019-05-15T02:13:08.309Z,1.50
2019-05-15T02:14:03.250Z,2.00
2019-05-15T02:15:08.362Z,1.90
2019-05-15T02:16:08.195Z,2.00
2019-05-15T02:17:08.357Z,1.80
2019-05-15T02:18:05.087Z,1.70
2019-05-15T02:19:05.312Z,1.90
2019-05-15T02:20:04.608Z,1.80
2019-05-15T02:21:07.419Z,1.90
2019-05-15T02:22:08.342Z,1.80
2019-05-15T02:23:11.538Z,1.80
2019-05-15T02:24:07.945Z,1.90
2019-05-15T02:25:08.579Z,2.10
2019-05-15T02:26:07.957Z,1.80
2019-05-15T02:27:08.923Z,1.80
2019-05-15T02:28:09.125Z,2.10
2019-05-15T02:29:07.836Z,1.90
2019-05-15T02:30:17.963Z,1.80
2019-05-15T02:31:05.992Z,1.70
2019-05-15T02:32:09.929Z,1.80
2019-05-15T02:33:10.076Z,2.60
2019-05-15T02:34:09.773Z,1.60
2019-05-15T02:35:09.538Z,1.90
2019-05-15T02:36:09.735Z,1.80
2019-05-15T02:37:08.954Z,1.80
2019-05-15T02:38:10.150Z,1.90
2019-05-15T02:39:08.920Z,1.80
2019-05-15T02:40:09.940Z,1.70
2019-05-15T02:41:09.922Z,1.90
2019-05-15T02:42:09.878Z,1.90
2019-05-15T02:43:10.030Z,1.90
2019-05-15T02:44:10.879Z,1.80
2019-05-15T02:45:09.841Z,2.10
2019-05-15T02:46:10.163Z,2.00
2019-05-15T02:47:09.320Z,1.90
2019-05-15T02:48:09.176Z,1.80
2019-05-15T02:49:09.074Z,1.70
2019-05-15T02:50:10.876Z,1.70
2019-05-15T02:51:09.859Z,2.00
2019-05-15T02:52:10.158Z,1.70
2019-05-15T02:53:10.340Z,1.70
2019-05-15T02:54:10.462Z,2.00
2019-05-15T02:55:09.979Z,1.80
2019-05-15T02:56:10.125Z,1.60
2019-05-15T02:57:10.297Z,1.80
2019-05-15T02:58:10.756Z,1.60
2019-05-15T02:59:10.637Z,1.80
2019-05-15T03:00:11.414Z,1.60
2019-05-15T03:01:10.972Z,1.60
2019-05-15T03:02:11.139Z,1.80
2019-05-15T03:03:11.312Z,1.50
2019-05-15T03:04:11.477Z,1.50
2019-05-15T03:05:11.643Z,1.90
2019-05-15T03:06:11.814Z,1.60
2019-05-15T03:07:11.982Z,1.60
2019-05-15T03:08:12.155Z,1.70
2019-05-15T03:09:12.316Z,2.00
2019-05-15T03:10:12.479Z,1.80
2019-05-15T03:11:12.646Z,1.60
2019-05-15T03:12:12.817Z,1.60
2019-05-15T03:13:12.995Z,1.80
2019-05-15T03:14:13.167Z,1.40
2019-05-15T03:15:13.334Z,1.60
2019-05-15T03:16:13.501Z,1.80
2019-05-15T03:17:13.680Z,1.70
2019-05-15T03:18:13.840Z,1.60
2019-05-15T03:19:14.019Z,1.70
2019-05-15T03:20:14.171Z,1.80
2019-05-15T03:21:14.347Z,1.70
2019-05-15T03:22:14.517Z,1.80
2019-05-15T03:23:14.694Z,1.60
2019-05-15T03:24:14.854Z,1.90
2019-05-15T03:25:15.014Z,1.60
2019-05-15T03:26:15.199Z,1.80
2019-05-15T03:27:15.632Z,1.50
2019-05-15T03:28:18.756Z,1.70
2019-05-15T03:29:15.724Z,1.70
2019-05-15T03:30:21.094Z,1.80
2019-05-15T03:31:35.206Z,1.70
2019-05-15T03:32:27.806Z,1.70
2019-05-15T03:33:25.727Z,1.70
2019-05-15T03:34:23.106Z,1.80
2019-05-15T03:35:22.153Z,1.80
2019-05-15T03:36:22.194Z,1.90
2019-05-15T03:37:22.332Z,1.60
2019-05-15T03:38:19.300Z,1.80
2019-05-15T03:39:19.007Z,1.70
2019-05-15T03:40:19.351Z,1.80
2019-05-15T03:41:19.537Z,2.00
2019-05-15T03:42:19.135Z,1.80
2019-05-15T03:43:18.582Z,1.90
2019-05-15T03:44:19.793Z,1.70
2019-05-15T03:45:19.289Z,1.60
2019-05-15T03:46:20.061Z,1.80
2019-05-15T03:47:19.440Z,1.50
2019-05-15T03:48:19.690Z,1.80
2019-05-15T03:49:19.888Z,1.70
2019-05-15T03:50:19.543Z,1.60
2019-05-15T03:51:20.091Z,1.50
2019-05-15T03:52:19.603Z,1.70
2019-05-15T03:53:19.775Z,1.60
2019-05-15T03:54:19.950Z,1.50
2019-05-15T03:55:20.117Z,1.90
2019-05-15T03:56:20.273Z,1.80
2019-05-15T03:57:23.129Z,2.00
2019-05-15T03:58:21.748Z,1.80
2019-05-15T03:59:20.783Z,1.80
2019-05-15T04:00:23.541Z,1.80
2019-05-15T04:01:33.961Z,1.90
2019-05-15T04:02:24.013Z,1.70
2019-05-15T04:03:21.449Z,1.90
2019-05-15T04:04:22.510Z,1.90
2019-05-15T04:05:22.504Z,1.80
2019-05-15T04:06:22.335Z,1.70
2019-05-15T04:07:22.062Z,1.90
2019-05-15T04:08:22.223Z,1.50
2019-05-15T04:09:22.401Z,1.30
2019-05-15T04:10:22.586Z,1.50
2019-05-15T04:11:22.740Z,1.80
2019-05-15T04:12:22.904Z,1.80
2019-05-15T04:13:23.070Z,1.80
2019-05-15T04:14:23.238Z,1.50
2019-05-15T04:15:23.406Z,1.50
2019-05-15T04:16:23.573Z,1.70
2019-05-15T04:17:23.729Z,1.90
2019-05-15T04:18:23.906Z,1.80
2019-05-15T04:19:24.070Z,2.10
2019-05-15T04:20:24.236Z,1.90
2019-05-15T04:21:24.413Z,1.80
2019-05-15T04:22:24.571Z,1.70
2019-05-15T04:23:24.760Z,2.20
2019-05-15T04:24:24.932Z,1.70
2019-05-15T04:25:25.107Z,1.80
2019-05-15T04:26:25.267Z,1.80
2019-05-15T04:27:28.732Z,1.90
2019-05-15T04:28:25.613Z,2.00
2019-05-15T04:29:28.742Z,1.90
2019-05-15T04:30:25.955Z,2.10
2019-05-15T04:31:26.185Z,2.20
2019-05-15T04:32:28.887Z,1.70
2019-05-15T04:33:29.281Z,1.60
2019-05-15T04:34:29.058Z,1.70
2019-05-15T04:35:28.976Z,1.70
2019-05-15T04:36:29.740Z,2.10
2019-05-15T04:37:29.932Z,1.80
2019-05-15T04:38:29.268Z,2.00
2019-05-15T04:39:29.660Z,1.90
2019-05-15T04:40:30.629Z,1.70
2019-05-15T04:41:29.931Z,1.80
2019-05-15T04:42:29.856Z,1.90
2019-05-15T04:43:30.333Z,1.80
2019-05-15T04:44:29.115Z,2.00
2019-05-15T04:45:34.645Z,1.80
2019-05-15T04:46:29.972Z,2.00
2019-05-15T04:47:30.765Z,1.90
2019-05-15T04:48:30.781Z,1.70
2019-05-15T04:49:29.829Z,1.80
2019-05-15T04:50:29.069Z,1.90
2019-05-15T04:51:30.683Z,1.90
2019-05-15T04:52:31.284Z,2.00
2019-05-15T04:53:33.181Z,2.20
2019-05-15T04:54:29.798Z,1.60
2019-05-15T04:55:29.960Z,2.50
2019-05-15T04:56:30.812Z,1.70
2019-05-15T04:57:33.805Z,1.90
2019-05-15T04:58:30.407Z,1.50
2019-05-15T04:59:30.573Z,1.90
2019-05-15T05:00:32.213Z,1.90
2019-05-15T05:01:31.956Z,2.00
2019-05-15T05:02:32.202Z,2.00
2019-05-15T05:03:34.381Z,1.80
2019-05-15T05:04:31.394Z,1.80
2019-05-15T05:05:31.559Z,1.80
2019-05-15T05:06:31.729Z,1.70
2019-05-15T05:07:31.899Z,1.60
2019-05-15T05:08:32.064Z,1.80
2019-05-15T05:09:33.777Z,1.70
2019-05-15T05:10:33.122Z,2.70
2019-05-15T05:11:32.529Z,2.20
2019-05-15T05:12:32.706Z,2.30
2019-05-15T05:13:32.859Z,1.90
2019-05-15T05:14:33.028Z,1.70
2019-05-15T05:15:33.835Z,1.70
2019-05-15T05:16:34.744Z,2.10
2019-05-15T05:17:33.808Z,2.20
2019-05-15T05:18:33.626Z,1.80
2019-05-15T05:19:33.781Z,1.70
2019-05-15T05:20:33.949Z,1.70
2019-05-15T05:21:34.122Z,1.90
2019-05-15T05:22:34.284Z,1.70
2019-05-15T05:23:34.462Z,1.80
2019-05-15T05:24:34.634Z,1.90
2019-05-15T05:25:34.907Z,1.80
2019-05-15T05:26:35.082Z,1.80
2019-05-15T05:27:35.243Z,1.70
2019-05-15T05:28:35.281Z,1.90
2019-05-15T05:29:35.608Z,1.70
2019-05-15T05:30:38.427Z,2.00
2019-05-15T05:31:39.165Z,2.00
2019-05-15T05:32:38.767Z,2.90
2019-05-15T05:33:38.152Z,2.40
2019-05-15T05:34:38.937Z,2.40
2019-05-15T05:35:38.590Z,2.10
2019-05-15T05:36:38.625Z,2.30
2019-05-15T05:37:38.999Z,1.90
2019-05-15T05:38:38.759Z,2.10
2019-05-15T05:39:39.306Z,2.00
2019-05-15T05:40:38.482Z,2.00
2019-05-15T05:41:39.203Z,1.90
2019-05-15T05:42:38.867Z,1.90
2019-05-15T05:43:38.465Z,1.90
2019-05-15T05:44:40.575Z,1.70
2019-05-15T05:45:38.402Z,1.50
2019-05-15T05:46:39.785Z,1.40
2019-05-15T05:47:38.818Z,1.30
2019-05-15T05:48:38.726Z,1.30
2019-05-15T05:49:38.911Z,1.20
2019-05-15T05:50:39.079Z,1.10
2019-05-15T05:51:39.249Z,1.30
2019-05-15T05:52:39.418Z,1.20
2019-05-15T05:53:39.586Z,1.10
2019-05-15T05:54:39.765Z,1.40
2019-05-15T05:55:39.929Z,1.20
2019-05-15T05:56:40.116Z,1.00
2019-05-15T05:57:40.281Z,1.00
2019-05-15T05:58:40.456Z,1.10
2019-05-15T05:59:40.819Z,1.10
2019-05-15T06:00:40.811Z,1.10
2019-05-15T06:01:44.077Z,1.20
2019-05-15T06:02:48.082Z,1.70
2019-05-15T06:03:41.317Z,2.00
2019-05-15T06:04:41.490Z,1.60
2019-05-15T06:05:41.657Z,1.70
2019-05-15T06:06:41.832Z,1.30
2019-05-15T06:07:42.004Z,1.20
2019-05-15T06:08:42.216Z,1.20
2019-05-15T06:09:42.365Z,1.20
2019-05-15T06:10:42.538Z,1.30
2019-05-15T06:11:42.717Z,1.10
2019-05-15T06:12:42.894Z,1.00
2019-05-15T06:13:43.052Z,1.10
2019-05-15T06:14:43.217Z,1.00
2019-05-15T06:15:43.390Z,1.00
2019-05-15T06:16:43.564Z,1.00
2019-05-15T06:17:43.762Z,1.00
2019-05-15T06:18:43.937Z,1.10
2019-05-15T06:19:44.100Z,1.10
2019-05-15T06:20:44.275Z,1.30
2019-05-15T06:21:54.595Z,1.10
2019-05-15T06:22:47.757Z,1.10
2019-05-15T06:23:48.545Z,1.10
2019-05-15T06:24:45.543Z,1.00
2019-05-15T06:25:48.403Z,0.90
2019-05-15T06:26:48.247Z,0.90
2019-05-15T06:27:48.173Z,1.00
2019-05-15T06:28:48.744Z,1.00
2019-05-15T06:29:48.392Z,1.10
2019-05-15T06:30:48.620Z,1.00
2019-05-15T06:31:49.235Z,1.00
2019-05-15T06:33:03.866Z,0.80
2019-05-15T06:33:48.881Z,1.10
2019-05-15T06:34:48.490Z,1.00
2019-05-15T06:35:48.890Z,0.90
2019-05-15T06:36:48.572Z,1.10
2019-05-15T06:37:48.472Z,0.90
2019-05-15T06:38:48.356Z,1.10
2019-05-15T06:39:48.133Z,1.00
2019-05-15T06:40:48.630Z,1.00
2019-05-15T06:41:48.331Z,1.00
2019-05-15T06:42:48.408Z,1.00
2019-05-15T06:43:48.506Z,1.40
2019-05-15T06:44:48.450Z,1.10
2019-05-15T06:45:48.842Z,1.00
2019-05-15T06:46:48.484Z,1.00
2019-05-15T06:47:49.080Z,1.00
2019-05-15T06:48:48.871Z,0.90
2019-05-15T06:49:49.066Z,0.90
2019-05-15T06:50:49.525Z,1.10
2019-05-15T06:51:49.560Z,1.20
2019-05-15T06:52:49.729Z,1.00
2019-05-15T06:53:49.691Z,0.90
2019-05-15T06:54:49.941Z,1.10
2019-05-15T06:55:49.920Z,0.80
2019-05-15T06:56:50.117Z,1.10
2019-05-15T06:57:51.245Z,1.10
2019-05-15T06:58:50.405Z,0.90
2019-05-15T06:59:50.589Z,0.90
2019-05-15T07:00:50.735Z,1.00
2019-05-15T07:01:50.914Z,1.20
2019-05-15T07:02:51.065Z,1.00
2019-05-15T07:03:51.426Z,0.90
2019-05-15T07:04:51.458Z,1.00
2019-05-15T07:05:51.783Z,0.90
2019-05-15T07:06:51.981Z,1.10
2019-05-15T07:07:51.873Z,0.90
2019-05-15T07:08:52.049Z,1.00
2019-05-15T07:09:52.223Z,1.00
2019-05-15T07:10:52.412Z,0.90
2019-05-15T07:11:52.585Z,0.90
2019-05-15T07:12:53.249Z,1.10
2019-05-15T07:13:52.919Z,1.10
2019-05-15T07:14:53.167Z,0.90
2019-05-15T07:15:53.289Z,1.00
2019-05-15T07:16:53.660Z,0.80
2019-05-15T07:17:53.589Z,1.10
2019-05-15T07:18:53.754Z,0.90
2019-05-15T07:19:53.923Z,0.90
2019-05-15T07:20:54.094Z,0.70
2019-05-15T07:21:54.280Z,1.00
2019-05-15T07:22:54.429Z,0.80
2019-05-15T07:23:54.608Z,1.00
2019-05-15T07:24:54.781Z,1.00
2019-05-15T07:25:54.957Z,0.80
2019-05-15T07:26:55.135Z,1.00
2019-05-15T07:27:57.883Z,0.80
2019-05-15T07:28:55.495Z,0.90
2019-05-15T07:29:55.675Z,0.90
2019-05-15T07:30:58.210Z,0.90
2019-05-15T07:31:58.449Z,0.90
2019-05-15T07:32:58.313Z,0.80
2019-05-15T07:33:56.496Z,0.70
2019-05-15T07:34:57.836Z,0.80
2019-05-15T07:35:59.047Z,0.70
2019-05-15T07:36:59.196Z,0.80
2019-05-15T07:37:58.637Z,0.70
2019-05-15T07:38:57.995Z,0.80
2019-05-15T07:39:59.071Z,0.90
2019-05-15T07:41:03.779Z,0.70
2019-05-15T07:41:58.167Z,0.80
2019-05-15T07:42:58.645Z,0.80
2019-05-15T07:43:58.715Z,0.90
2019-05-15T07:44:58.978Z,0.70
2019-05-15T07:45:59.159Z,0.80
2019-05-15T07:46:58.770Z,0.80
2019-05-15T07:47:58.965Z,0.80
2019-05-15T07:48:59.130Z,0.70
2019-05-15T07:49:59.382Z,0.80
2019-05-15T07:50:59.631Z,0.70
2019-05-15T07:51:59.652Z,0.60
2019-05-15T07:52:59.824Z,0.70
2019-05-15T07:54:02.599Z,0.50
2019-05-15T07:55:00.173Z,0.70
2019-05-15T07:56:01.552Z,0.70
2019-05-15T07:57:00.548Z,1.00
2019-05-15T07:58:00.721Z,0.80
2019-05-15T07:59:00.889Z,0.80
2019-05-15T08:00:01.074Z,0.70
2019-05-15T08:01:01.244Z,0.60
2019-05-15T08:02:01.545Z,0.70
2019-05-15T08:03:01.715Z,0.70
2019-05-15T08:04:20.706Z,0.70
2019-05-15T08:05:01.946Z,0.60
2019-05-15T08:06:03.255Z,0.80
2019-05-15T08:07:02.434Z,0.80
2019-05-15T08:08:02.990Z,0.70
2019-05-15T08:09:02.655Z,0.90
2019-05-15T08:10:02.844Z,0.70
2019-05-15T08:11:16.125Z,0.90
2019-05-15T08:12:03.410Z,0.80
2019-05-15T08:13:03.431Z,0.90
2019-05-15T08:14:03.820Z,0.70
2019-05-15T08:15:03.677Z,0.70
2019-05-15T08:16:03.854Z,0.60
2019-05-15T08:17:04.036Z,0.90
2019-05-15T08:18:09.063Z,0.70
2019-05-15T08:19:04.397Z,0.90
2019-05-15T08:20:04.617Z,0.70
2019-05-15T08:21:04.849Z,0.80
2019-05-15T08:22:05.387Z,0.70
2019-05-15T08:23:05.211Z,0.60
2019-05-15T08:24:05.287Z,0.60
2019-05-15T08:25:07.599Z,0.80
2019-05-15T08:26:05.787Z,0.90
2019-05-15T08:27:08.208Z,0.70
2019-05-15T08:28:08.274Z,0.70
2019-05-15T08:29:08.389Z,0.60
2019-05-15T08:30:08.759Z,0.80
2019-05-15T08:31:09.923Z,0.90
2019-05-15T08:32:08.354Z,0.60
2019-05-15T08:33:08.347Z,0.70
2019-05-15T08:34:15.307Z,0.70
2019-05-15T08:35:08.051Z,0.60
2019-05-15T08:36:08.393Z,0.70
2019-05-15T08:37:07.993Z,0.80
2019-05-15T08:38:08.790Z,0.90
2019-05-15T08:39:08.569Z,0.80
2019-05-15T08:40:08.785Z,0.70
2019-05-15T08:41:11.503Z,0.90
2019-05-15T08:42:08.794Z,0.60
2019-05-15T08:43:11.556Z,0.70
2019-05-15T08:44:09.204Z,0.60
2019-05-15T08:45:09.425Z,0.70
2019-05-15T08:46:09.525Z,1.00
2019-05-15T08:47:09.738Z,0.90
2019-05-15T08:48:09.933Z,0.80
2019-05-15T08:49:10.104Z,0.60
2019-05-15T08:50:10.295Z,0.80
2019-05-15T08:51:10.471Z,0.60
2019-05-15T08:52:10.651Z,0.70
2019-05-15T08:53:12.547Z,0.80
2019-05-15T08:54:10.975Z,0.70
2019-05-15T08:55:11.160Z,0.80
2019-05-15T08:56:14.388Z,0.80
2019-05-15T08:57:11.638Z,0.70
2019-05-15T08:58:13.977Z,0.80
2019-05-15T08:59:11.865Z,0.70
2019-05-15T09:00:12.122Z,0.70
2019-05-15T09:01:14.029Z,0.70
2019-05-15T09:02:12.455Z,0.70
2019-05-15T09:03:12.641Z,0.70
2019-05-15T09:04:26.488Z,1.00
2019-05-15T09:05:13.010Z,0.80
2019-05-15T09:06:13.194Z,0.80
2019-05-15T09:07:13.382Z,0.70
2019-05-15T09:08:13.573Z,0.60
2019-05-15T09:09:13.766Z,0.60
2019-05-15T09:10:13.945Z,0.60
2019-05-15T09:11:14.126Z,0.70
2019-05-15T09:12:14.313Z,0.60
2019-05-15T09:13:14.497Z,0.70
2019-05-15T09:14:14.737Z,0.70
2019-05-15T09:15:14.867Z,0.70
2019-05-15T09:16:15.051Z,0.70
2019-05-15T09:17:17.999Z,0.80
2019-05-15T09:18:16.433Z,0.80
2019-05-15T09:19:15.626Z,0.70
2019-05-15T09:20:15.803Z,0.60
2019-05-15T09:21:15.986Z,0.80
2019-05-15T09:22:18.551Z,0.60
2019-05-15T09:23:19.449Z,0.70
2019-05-15T09:24:16.567Z,0.80
2019-05-15T09:25:19.346Z,0.80
2019-05-15T09:26:19.232Z,0.70
2019-05-15T09:27:18.493Z,0.90
2019-05-15T09:28:18.902Z,0.80
2019-05-15T09:29:18.580Z,0.80
2019-05-15T09:30:18.234Z,0.80
2019-05-15T09:31:19.234Z,0.70
2019-05-15T09:32:19.153Z,0.80
2019-05-15T09:33:20.001Z,0.90
2019-05-15T09:34:18.667Z,0.70
2019-05-15T09:35:18.714Z,1.20
2019-05-15T09:36:20.836Z,0.70
2019-05-15T09:37:18.798Z,0.80
2019-05-15T09:38:19.141Z,0.60
2019-05-15T09:39:19.189Z,0.70
2019-05-15T09:40:19.402Z,0.70
2019-05-15T09:41:19.548Z,1.00
2019-05-15T09:42:19.764Z,0.80
2019-05-15T09:43:19.924Z,0.80
2019-05-15T09:44:21.433Z,0.80
2019-05-15T09:45:20.377Z,0.80
2019-05-15T09:46:20.464Z,0.80
2019-05-15T09:47:20.924Z,0.90
2019-05-15T09:48:20.873Z,0.90
2019-05-15T09:49:21.092Z,0.80
2019-05-15T09:50:21.319Z,0.80
2019-05-15T09:51:21.854Z,0.60
2019-05-15T09:52:23.226Z,0.60
2019-05-15T09:53:21.991Z,1.10
2019-05-15T09:54:25.469Z,1.00
2019-05-15T09:55:22.188Z,0.90
2019-05-15T09:56:22.523Z,0.70
2019-05-15T09:57:22.516Z,0.80
2019-05-15T09:58:22.708Z,0.70
2019-05-15T09:59:22.908Z,0.80
2019-05-15T10:00:23.166Z,0.60
2019-05-15T10:01:23.208Z,0.80
2019-05-15T10:02:23.415Z,0.70
2019-05-15T10:03:23.621Z,0.60
2019-05-15T10:04:23.800Z,0.60
2019-05-15T10:05:23.977Z,0.80
2019-05-15T10:06:24.169Z,0.50
2019-05-15T10:07:24.346Z,0.60
2019-05-15T10:08:24.558Z,0.60
2019-05-15T10:09:24.746Z,0.70
2019-05-15T10:10:24.919Z,0.60
2019-05-15T10:11:25.114Z,0.80
2019-05-15T10:12:25.288Z,0.60
2019-05-15T10:13:25.482Z,0.60
2019-05-15T10:14:25.666Z,0.70
2019-05-15T10:15:25.854Z,0.80
2019-05-15T10:16:26.023Z,0.70
2019-05-15T10:17:28.940Z,0.80
2019-05-15T10:18:28.256Z,0.70
2019-05-15T10:19:28.928Z,0.70
2019-05-15T10:20:28.985Z,0.70
2019-05-15T10:21:32.140Z,0.70
2019-05-15T10:22:28.273Z,0.80
2019-05-15T10:23:29.207Z,0.60
2019-05-15T10:24:28.086Z,0.50
2019-05-15T10:25:28.186Z,0.50
2019-05-15T10:26:28.554Z,0.70
2019-05-15T10:27:28.734Z,0.70
2019-05-15T10:28:29.266Z,0.70
2019-05-15T10:29:28.498Z,0.70
2019-05-15T10:30:28.693Z,0.60
2019-05-15T10:31:28.863Z,0.60
2019-05-15T10:32:29.290Z,0.50
2019-05-15T10:33:29.710Z,0.70
2019-05-15T10:34:29.352Z,0.60
2019-05-15T10:35:31.824Z,0.70
2019-05-15T10:36:29.754Z,0.60
2019-05-15T10:37:29.936Z,0.60
2019-05-15T10:38:30.131Z,0.70
2019-05-15T10:39:33.134Z,0.40
2019-05-15T10:40:30.454Z,0.70
2019-05-15T10:41:31.578Z,0.60
2019-05-15T10:42:31.146Z,0.70
2019-05-15T10:43:30.972Z,0.70
2019-05-15T10:44:31.146Z,0.40
2019-05-15T10:45:31.331Z,0.60
2019-05-15T10:46:31.517Z,0.70
2019-05-15T10:47:31.698Z,0.80
2019-05-15T10:48:33.033Z,0.70
2019-05-15T10:49:32.106Z,0.70
2019-05-15T10:50:32.282Z,0.50
2019-05-15T10:51:32.511Z,0.60
2019-05-15T10:52:32.703Z,0.50
2019-05-15T10:53:32.870Z,0.50
2019-05-15T10:54:33.046Z,0.90
2019-05-15T10:55:39.073Z,0.50
2019-05-15T10:56:33.484Z,0.60
2019-05-15T10:57:33.677Z,0.60
2019-05-15T10:58:33.859Z,0.60
2019-05-15T10:59:34.029Z,0.70
2019-05-15T11:00:34.226Z,0.40
2019-05-15T11:01:34.434Z,0.60
2019-05-15T11:02:34.626Z,0.60
2019-05-15T11:03:35.228Z,0.60
2019-05-15T11:04:35.022Z,0.50
2019-05-15T11:05:44.442Z,0.60
2019-05-15T11:06:35.359Z,0.70
2019-05-15T11:07:35.553Z,0.80
2019-05-15T11:08:35.722Z,0.80
2019-05-15T11:09:37.507Z,0.60
2019-05-15T11:10:41.459Z,0.50
2019-05-15T11:11:36.258Z,0.60
2019-05-15T11:12:36.707Z,0.50
2019-05-15T11:13:38.176Z,0.50
2019-05-15T11:14:37.957Z,0.60
2019-05-15T11:15:40.512Z,0.40
2019-05-15T11:16:39.133Z,0.60
2019-05-15T11:17:38.522Z,0.60
2019-05-15T11:18:39.423Z,0.70
2019-05-15T11:19:40.503Z,0.60
2019-05-15T11:20:41.112Z,0.60
2019-05-15T11:21:38.067Z,0.70
2019-05-15T11:22:42.275Z,0.40
2019-05-15T11:23:39.444Z,0.60
2019-05-15T11:24:38.683Z,0.70
2019-05-15T11:25:38.628Z,0.40
2019-05-15T11:26:39.191Z,0.60
2019-05-15T11:27:39.353Z,0.60
2019-05-15T11:28:39.486Z,0.60
2019-05-15T11:29:39.338Z,0.70
2019-05-15T11:30:39.589Z,0.50
2019-05-15T11:31:40.857Z,0.40
2019-05-15T11:32:41.122Z,0.40
2019-05-15T11:33:40.741Z,0.50
2019-05-15T11:34:41.179Z,0.50
2019-05-15T11:35:56.749Z,0.60
2019-05-15T11:36:41.706Z,0.50
2019-05-15T11:37:45.412Z,0.40
2019-05-15T11:38:42.620Z,0.60
2019-05-15T11:39:45.654Z,0.50
2019-05-15T11:40:43.054Z,0.50
2019-05-15T11:41:42.780Z,0.50
2019-05-15T11:42:42.596Z,0.60
2019-05-15T11:43:41.985Z,0.60
2019-05-15T11:44:42.164Z,0.60
2019-05-15T11:45:42.353Z,0.60
2019-05-15T11:46:42.639Z,0.60
2019-05-15T11:47:42.807Z,0.70
2019-05-15T11:48:42.832Z,0.50
2019-05-15T11:49:43.024Z,0.60
2019-05-15T11:50:43.226Z,0.60
2019-05-15T11:51:43.390Z,0.60
2019-05-15T11:52:43.564Z,0.50
2019-05-15T11:53:43.818Z,0.60
2019-05-15T11:54:43.868Z,0.80
2019-05-15T11:55:44.042Z,0.80
2019-05-15T11:56:44.227Z,0.60
2019-05-15T11:57:47.666Z,0.60
2019-05-15T11:58:44.592Z,0.80
2019-05-15T11:59:46.298Z,0.50
2019-05-15T12:00:44.926Z,0.50
2019-05-15T12:01:45.129Z,0.70
2019-05-15T12:02:45.293Z,0.70
2019-05-15T12:03:45.474Z,0.60
2019-05-15T12:04:45.653Z,0.50
2019-05-15T12:05:45.862Z,0.70
2019-05-15T12:06:58.323Z,0.70
2019-05-15T12:07:47.916Z,0.70
2019-05-15T12:08:46.330Z,0.70
2019-05-15T12:09:46.518Z,0.70
2019-05-15T12:10:46.689Z,0.70
2019-05-15T12:11:47.265Z,0.60
2019-05-15T12:12:49.749Z,0.80
2019-05-15T12:13:47.179Z,0.80
2019-05-15T12:14:49.522Z,0.80
2019-05-15T12:15:48.517Z,0.70
2019-05-15T12:17:02.447Z,0.70
2019-05-15T12:17:48.464Z,0.70
2019-05-15T12:18:48.404Z,0.60
2019-05-15T12:19:54.897Z,0.70
2019-05-15T12:20:48.855Z,0.90
2019-05-15T12:21:49.096Z,0.60
2019-05-15T12:22:49.839Z,0.60
2019-05-15T12:23:49.022Z,0.80
2019-05-15T12:24:50.117Z,1.00
2019-05-15T12:25:49.346Z,0.90
2019-05-15T12:26:49.583Z,0.70
2019-05-15T12:27:49.768Z,0.70
2019-05-15T12:28:49.841Z,0.80
2019-05-15T12:29:50.018Z,0.70
2019-05-15T12:30:50.295Z,0.80
2019-05-15T12:31:50.415Z,0.60
2019-05-15T12:32:50.638Z,0.80
2019-05-15T12:33:50.762Z,0.70
2019-05-15T12:34:50.915Z,0.80
2019-05-15T12:35:51.250Z,0.80
2019-05-15T12:36:57.366Z,0.80
2019-05-15T12:37:51.412Z,0.60
2019-05-15T12:38:51.718Z,0.80
2019-05-15T12:59:54.741Z,0.70
2019-05-15T13:00:54.921Z,0.70
2019-05-15T13:01:55.093Z,0.80
2019-05-15T13:02:55.323Z,0.70
2019-05-15T13:03:57.836Z,0.80
2019-05-15T13:04:55.615Z,0.80
2019-05-15T13:05:55.812Z,0.80
2019-05-15T13:07:12.272Z,0.90
2019-05-15T13:07:56.186Z,0.80
2019-05-15T13:08:59.240Z,0.80
2019-05-15T13:09:57.965Z,0.90
2019-05-15T13:10:56.697Z,0.80
2019-05-15T13:11:56.868Z,0.70
2019-05-15T13:13:02.505Z,0.70
2019-05-15T13:13:59.073Z,0.70
2019-05-15T13:14:59.037Z,0.60
2019-05-15T13:15:58.993Z,0.80
2019-05-15T13:16:59.006Z,0.60
2019-05-15T13:17:59.656Z,0.70
2019-05-15T13:18:58.791Z,0.80
2019-05-15T13:19:58.697Z,0.80
2019-05-15T13:20:59.504Z,0.80
2019-05-15T13:21:58.583Z,0.90
2019-05-15T13:22:59.406Z,0.80
2019-05-15T13:23:58.927Z,0.70
2019-05-15T13:24:59.126Z,0.80
2019-05-15T13:25:59.582Z,0.70
2019-05-15T13:26:59.455Z,0.60
2019-05-15T13:27:59.623Z,0.60
2019-05-15T13:28:59.798Z,0.70
2019-05-15T13:29:59.974Z,0.60
2019-05-15T13:31:00.800Z,0.60
2019-05-15T13:32:00.954Z,0.80
2019-05-15T13:33:00.991Z,0.90
2019-05-15T13:34:01.878Z,0.60
2019-05-15T13:35:01.591Z,0.80
2019-05-15T13:36:00.971Z,0.80
2019-05-15T13:37:01.146Z,0.80
2019-05-15T13:38:01.323Z,1.10
2019-05-15T13:39:01.555Z,0.60
2019-05-15T13:40:01.884Z,0.80
2019-05-15T13:41:01.851Z,0.80