createdAt,value
2022-07-26T00:00:37.698Z,8.30
2022-07-26T00:01:37.597Z,7.80
2022-07-26T00:02:37.619Z,8.90
2022-07-26T00:03:37.537Z,6.90
2022-07-26T00:04:37.529Z,7.20
2022-07-26T00:05:37.516Z,6.90
2022-07-26T00:06:37.555Z,7.30
2022-07-26T00:07:37.508Z,8.50
2022-07-26T00:08:37.500Z,6.80
2022-07-26T00:09:37.487Z,6.40
2022-07-26T00:10:37.484Z,5.60
2022-07-26T00:11:37.489Z,8.60
2022-07-26T00:12:37.484Z,7.90
2022-07-26T00:13:37.459Z,6.90
2022-07-26T00:14:37.452Z,7.70
2022-07-26T00:15:37.444Z,7.30
2022-07-26T00:16:37.620Z,6.90
2022-07-26T00:17:37.431Z,6.60
2022-07-26T00:18:37.420Z,8.10
2022-07-26T00:19:37.410Z,7.50
2022-07-26T00:20:37.410Z,7.60
2022-07-26T00:21:37.415Z,8.00
2022-07-26T00:22:37.396Z,6.40
2022-07-26T00:23:37.399Z,7.00
2022-07-26T00:24:37.383Z,7.60
2022-07-26T00:25:37.372Z,7.80
2022-07-26T00:26:37.383Z,6.70
2022-07-26T00:27:37.531Z,7.60
2022-07-26T00:28:37.351Z,7.00
2022-07-26T00:29:37.348Z,8.60
2022-07-26T00:30:37.335Z,6.30
2022-07-26T00:31:37.410Z,6.60
2022-07-26T00:32:37.353Z,6.50
2022-07-26T00:33:37.310Z,7.40
2022-07-26T00:34:37.308Z,7.80
2022-07-26T00:35:37.305Z,5.90
2022-07-26T00:36:37.337Z,8.10
2022-07-26T00:37:37.279Z,7.50
2022-07-26T00:38:37.277Z,7.20
2022-07-26T00:39:37.261Z,6.70
2022-07-26T00:40:37.254Z,6.80
2022-07-26T00:41:37.241Z,7.70
2022-07-26T00:42:37.478Z,8.20
2022-07-26T00:43:37.234Z,7.00
2022-07-26T00:44:37.227Z,7.00
2022-07-26T00:45:37.219Z,7.40
2022-07-26T00:46:37.317Z,7.10
2022-07-26T00:47:37.259Z,7.90
2022-07-26T00:48:37.255Z,8.70
2022-07-26T00:49:37.186Z,7.10
2022-07-26T00:50:37.183Z,7.10
2022-07-26T00:51:37.173Z,6.80
2022-07-26T00:52:37.185Z,7.50
2022-07-26T00:53:37.155Z,7.20
2022-07-26T00:54:37.174Z,6.50
2022-07-26T00:55:37.147Z,7.30
2022-07-26T00:56:37.153Z,7.00
2022-07-26T00:57:37.128Z,7.10
2022-07-26T00:58:37.126Z,7.00
2022-07-26T00:59:37.114Z,7.30
2022-07-26T01:00:37.109Z,6.60
2022-07-26T01:01:37.271Z,10.00
2022-07-26T01:02:37.166Z,7.90
2022-07-26T01:03:39.891Z,7.30
2022-07-26T01:04:37.079Z,7.70
2022-07-26T01:05:37.064Z,7.50
2022-07-26T01:06:37.074Z,6.20
2022-07-26T01:07:37.057Z,5.80
2022-07-26T01:08:37.055Z,6.70
2022-07-26T01:09:37.039Z,7.20
2022-07-26T01:10:37.037Z,8.30
2022-07-26T01:11:37.029Z,7.40
2022-07-26T01:12:37.025Z,8.10
2022-07-26T01:13:37.008Z,8.00
2022-07-26T01:14:36.999Z,8.10
2022-07-26T01:15:36.992Z,7.70
2022-07-26T01:16:37.070Z,7.20
2022-07-26T01:17:38.366Z,7.70
2022-07-26T01:18:36.966Z,7.10
2022-07-26T01:19:36.958Z,7.40
2022-07-26T01:20:36.960Z,7.90
2022-07-26T01:21:36.951Z,8.10
2022-07-26T01:22:36.938Z,8.60
2022-07-26T01:23:36.928Z,8.80
2022-07-26T01:24:36.927Z,8.60
2022-07-26T01:25:43.252Z,6.50
2022-07-26T01:26:37.928Z,8.20
2022-07-26T01:27:36.897Z,6.30
2022-07-26T01:28:36.896Z,7.00
2022-07-26T01:29:36.880Z,8.40
2022-07-26T01:30:36.876Z,8.20
2022-07-26T01:31:36.951Z,7.50
2022-07-26T01:32:36.868Z,6.20
2022-07-26T01:33:36.860Z,7.70
2022-07-26T01:34:36.849Z,6.90
2022-07-26T01:35:36.840Z,8.80
2022-07-26T01:36:36.847Z,7.20
2022-07-26T01:37:36.819Z,6.30
2022-07-26T01:38:36.815Z,8.20
2022-07-26T01:39:36.807Z,8.10
2022-07-26T01:40:36.794Z,7.00
2022-07-26T01:41:37.828Z,7.30
2022-07-26T01:42:36.791Z,7.70
2022-07-26T01:43:36.772Z,7.40
2022-07-26T01:44:36.825Z,9.00
2022-07-26T01:45:36.792Z,7.70
2022-07-26T01:46:36.751Z,9.70
2022-07-26T01:47:36.759Z,6.20
2022-07-26T01:48:36.821Z,8.50
2022-07-26T01:49:36.727Z,9.00
2022-07-26T01:50:36.722Z,7.80
2022-07-26T01:51:36.712Z,7.90
2022-07-26T01:52:36.728Z,7.00
2022-07-26T01:53:36.699Z,7.10
2022-07-26T01:54:36.693Z,7.90
2022-07-26T01:55:36.688Z,8.50
2022-07-26T01:56:36.675Z,5.90
2022-07-26T01:57:36.679Z,7.40
2022-07-26T01:58:36.660Z,7.20
2022-07-26T01:59:36.733Z,7.30
2022-07-26T02:00:36.641Z,9.40
2022-07-26T02:01:39.270Z,8.40
2022-07-26T02:02:36.925Z,9.10
2022-07-26T02:03:36.623Z,6.10
2022-07-26T02:04:36.630Z,6.30
2022-07-26T02:05:36.609Z,7.90
2022-07-26T02:06:37.269Z,6.80
2022-07-26T02:07:36.609Z,8.00
2022-07-26T02:08:36.586Z,6.60
2022-07-26T02:09:38.019Z,7.00
2022-07-26T02:10:36.569Z,6.40
2022-07-26T02:11:36.558Z,7.40
2022-07-26T02:12:36.570Z,7.60
2022-07-26T02:13:36.548Z,7.30
2022-07-26T02:14:36.577Z,7.70
2022-07-26T02:15:36.588Z,6.90
2022-07-26T02:16:36.529Z,8.10
2022-07-26T02:17:36.528Z,8.00
2022-07-26T02:18:36.513Z,8.70
2022-07-26T02:19:36.501Z,8.60
2022-07-26T02:20:36.499Z,5.90
2022-07-26T02:21:36.487Z,6.90
2022-07-26T02:22:36.496Z,7.00
2022-07-26T02:23:36.478Z,10.50
2022-07-26T02:24:37.472Z,9.20
2022-07-26T02:25:36.461Z,6.80
2022-07-26T02:26:36.457Z,6.70
2022-07-26T02:27:36.466Z,7.40
2022-07-26T02:28:36.442Z,6.40
2022-07-26T02:29:36.434Z,7.00
2022-07-26T02:30:36.427Z,7.30
2022-07-26T02:31:36.447Z,8.40
2022-07-26T02:32:36.430Z,6.90
2022-07-26T02:33:36.404Z,7.20
2022-07-26T02:34:36.440Z,6.60
2022-07-26T02:35:36.393Z,7.20
2022-07-26T02:36:36.382Z,7.00
2022-07-26T02:37:36.600Z,6.90
2022-07-26T02:38:37.371Z,8.80
2022-07-26T02:39:36.358Z,6.60
2022-07-26T02:40:36.354Z,7.00
2022-07-26T02:41:36.346Z,7.30
2022-07-26T02:42:36.356Z,6.90
2022-07-26T02:43:36.325Z,7.20
2022-07-26T02:44:36.325Z,6.70
2022-07-26T02:45:36.313Z,8.20
2022-07-26T02:46:36.351Z,7.00
2022-07-26T02:47:36.315Z,7.40
2022-07-26T02:48:36.344Z,7.80
2022-07-26T02:49:36.283Z,7.10
2022-07-26T02:50:36.286Z,8.40
2022-07-26T02:51:36.268Z,8.00
2022-07-26T02:52:36.287Z,7.70
2022-07-26T02:53:36.252Z,7.90
2022-07-26T02:54:36.261Z,7.00
2022-07-26T02:55:36.245Z,8.00
2022-07-26T02:56:36.226Z,7.50
2022-07-26T02:57:45.672Z,8.30
2022-07-26T02:58:37.218Z,7.80
2022-07-26T02:59:36.199Z,8.30
2022-07-26T03:00:36.198Z,7.60
2022-07-26T03:01:36.259Z,8.20
2022-07-26T03:02:36.237Z,7.30
2022-07-26T03:03:36.512Z,7.50
2022-07-26T03:04:36.163Z,7.20
2022-07-26T03:05:36.155Z,7.30
2022-07-26T03:06:36.143Z,7.40
2022-07-26T03:07:36.152Z,8.60
2022-07-26T03:08:36.133Z,7.40
2022-07-26T03:09:36.121Z,6.50
2022-07-26T03:10:36.122Z,6.70
2022-07-26T03:11:36.103Z,6.60
2022-07-26T03:12:36.122Z,7.60
2022-07-26T03:13:36.089Z,8.90
2022-07-26T03:14:36.091Z,7.10
2022-07-26T03:15:36.112Z,7.40
2022-07-26T03:16:36.146Z,6.60
2022-07-26T03:17:36.080Z,7.30
2022-07-26T03:18:36.057Z,6.90
2022-07-26T03:19:36.043Z,6.70
2022-07-26T03:20:36.036Z,9.30
2022-07-26T03:21:36.025Z,7.90
2022-07-26T03:22:36.034Z,7.10
2022-07-26T03:23:36.008Z,8.10
2022-07-26T03:24:36.010Z,8.60
2022-07-26T03:25:37.547Z,7.30
2022-07-26T03:26:35.992Z,8.00
2022-07-26T03:27:36.002Z,7.50
2022-07-26T03:28:35.976Z,6.30
2022-07-26T03:29:35.967Z,6.50
2022-07-26T03:30:35.964Z,6.60
2022-07-26T03:31:35.988Z,7.50
2022-07-26T03:32:35.956Z,7.00
2022-07-26T03:33:35.954Z,9.30
2022-07-26T03:34:35.949Z,6.50
2022-07-26T03:35:36.654Z,7.80
2022-07-26T03:36:35.918Z,6.60
2022-07-26T03:37:45.047Z,7.30
2022-07-26T03:38:36.914Z,8.20
2022-07-26T03:39:35.893Z,7.00
2022-07-26T03:40:35.891Z,7.00
2022-07-26T03:41:35.893Z,7.20
2022-07-26T03:42:35.891Z,7.10
2022-07-26T03:43:36.288Z,6.30
2022-07-26T03:44:35.856Z,6.70
2022-07-26T03:45:35.847Z,8.50
2022-07-26T03:46:35.894Z,8.10
2022-07-26T03:47:35.845Z,7.30
2022-07-26T03:48:35.915Z,5.50
2022-07-26T03:49:35.817Z,6.80
2022-07-26T03:50:35.820Z,6.50
2022-07-26T03:51:35.797Z,8.30
2022-07-26T03:52:35.802Z,8.20
2022-07-26T03:53:35.803Z,6.70
2022-07-26T03:54:35.775Z,7.50
2022-07-26T03:55:35.769Z,7.60
2022-07-26T03:56:35.770Z,7.00
2022-07-26T03:57:35.802Z,6.90
2022-07-26T03:58:35.768Z,8.20
2022-07-26T03:59:35.908Z,6.40
2022-07-26T04:00:35.738Z,7.30
2022-07-26T04:01:35.773Z,7.60
2022-07-26T04:02:35.776Z,8.10
2022-07-26T04:03:35.720Z,7.30
2022-07-26T04:04:35.703Z,7.10
2022-07-26T04:05:36.132Z,5.90
2022-07-26T04:06:35.695Z,7.90
2022-07-26T04:07:35.677Z,8.20
2022-07-26T04:08:35.690Z,7.20
2022-07-26T04:09:35.666Z,8.60
2022-07-26T04:10:35.660Z,6.70
2022-07-26T04:11:35.689Z,7.20
2022-07-26T04:12:35.648Z,7.20
2022-07-26T04:13:35.654Z,7.80
2022-07-26T04:14:35.631Z,7.50
2022-07-26T04:15:35.624Z,6.40
2022-07-26T04:16:38.882Z,7.70
2022-07-26T04:17:36.631Z,6.50
2022-07-26T04:18:35.601Z,8.20
2022-07-26T04:19:37.530Z,7.80
2022-07-26T04:20:35.590Z,7.80
2022-07-26T04:21:35.618Z,8.10
2022-07-26T04:22:35.565Z,7.70
2022-07-26T04:23:35.577Z,7.20
2022-07-26T04:24:35.555Z,6.90
2022-07-26T04:25:38.490Z,8.50
2022-07-26T04:26:36.541Z,7.30
2022-07-26T04:27:35.552Z,6.80
2022-07-26T04:28:35.569Z,6.70
2022-07-26T04:29:35.516Z,8.70
2022-07-26T04:30:35.562Z,8.90
2022-07-26T04:31:36.385Z,7.80
2022-07-26T04:32:35.493Z,7.60
2022-07-26T04:33:35.503Z,7.60
2022-07-26T04:34:35.478Z,8.20
2022-07-26T04:35:35.489Z,5.90
2022-07-26T04:36:35.462Z,6.10
2022-07-26T04:37:35.457Z,7.70
2022-07-26T04:38:35.468Z,7.10
2022-07-26T04:39:35.441Z,8.10
2022-07-26T04:40:40.622Z,8.00
2022-07-26T04:41:36.443Z,7.50
2022-07-26T04:42:35.420Z,6.80
2022-07-26T04:43:35.435Z,6.10
2022-07-26T04:44:35.401Z,9.30
2022-07-26T04:45:35.436Z,7.00
2022-07-26T04:46:35.454Z,6.00
2022-07-26T04:47:35.386Z,7.20
2022-07-26T04:48:35.420Z,5.60
2022-07-26T04:49:35.368Z,5.40
2022-07-26T04:50:35.357Z,6.50
2022-07-26T04:51:35.358Z,6.80
2022-07-26T04:52:35.347Z,5.20
2022-07-26T04:53:35.361Z,5.10
2022-07-26T04:54:35.334Z,6.80
2022-07-26T04:55:35.357Z,6.10
2022-07-26T04:56:35.319Z,6.40
2022-07-26T04:57:35.311Z,7.00
2022-07-26T04:58:35.340Z,6.40
2022-07-26T04:59:35.298Z,6.60
2022-07-26T05:00:56.559Z,6.80
2022-07-26T05:01:36.352Z,7.10
2022-07-26T05:02:35.315Z,5.60
2022-07-26T05:03:35.297Z,5.80
2022-07-26T05:04:35.263Z,7.50
2022-07-26T05:05:35.264Z,6.00
2022-07-26T05:06:35.258Z,4.80
2022-07-26T05:07:35.248Z,5.80
2022-07-26T05:08:35.264Z,5.40
2022-07-26T05:09:35.229Z,6.50
2022-07-26T05:10:35.252Z,6.70
2022-07-26T05:11:35.211Z,4.40
2022-07-26T05:12:35.337Z,6.80
2022-07-26T05:13:35.231Z,8.00
2022-07-26T05:14:35.191Z,6.50
2022-07-26T05:15:35.731Z,6.20
2022-07-26T05:16:35.203Z,6.60
2022-07-26T05:17:35.471Z,5.90
2022-07-26T05:18:45.737Z,6.20
2022-07-26T05:19:36.152Z,4.90
2022-07-26T05:20:35.154Z,4.90
2022-07-26T05:21:35.131Z,5.00
2022-07-26T05:22:35.124Z,6.30
2022-07-26T05:23:35.146Z,6.40
2022-07-26T05:24:35.137Z,5.50
2022-07-26T05:25:35.113Z,5.30
2022-07-26T05:26:35.100Z,5.30
2022-07-26T05:27:35.086Z,5.40
2022-07-26T05:28:35.104Z,5.70
2022-07-26T05:29:35.071Z,5.50
2022-07-26T05:30:35.094Z,5.70
2022-07-26T05:31:35.176Z,6.40
2022-07-26T05:32:35.054Z,7.20
2022-07-26T05:33:35.062Z,5.40
2022-07-26T05:34:35.031Z,5.20
2022-07-26T05:35:35.024Z,5.70
2022-07-26T05:36:35.017Z,6.10
2022-07-26T05:37:35.016Z,6.00
2022-07-26T05:38:35.023Z,4.60
2022-07-26T05:39:35.000Z,5.50
2022-07-26T05:40:34.991Z,6.10
2022-07-26T05:41:34.984Z,5.00
2022-07-26T05:42:34.994Z,5.90
2022-07-26T05:43:41.400Z,5.80
2022-07-26T05:44:35.973Z,6.50
2022-07-26T05:45:35.987Z,6.80
2022-07-26T05:46:35.003Z,5.50
2022-07-26T05:47:34.940Z,5.60
2022-07-26T05:48:34.969Z,5.70
2022-07-26T05:49:40.324Z,5.70
2022-07-26T05:50:34.911Z,6.10
2022-07-26T05:51:34.921Z,5.20
2022-07-26T05:52:34.897Z,6.70
2022-07-26T05:53:34.910Z,4.20
2022-07-26T05:54:34.885Z,6.40
2022-07-26T05:55:34.885Z,6.70
2022-07-26T05:56:34.879Z,5.70
2022-07-26T05:57:34.867Z,6.10
2022-07-26T05:58:34.880Z,6.70
2022-07-26T05:59:34.857Z,5.10
2022-07-26T06:00:34.848Z,6.70
2022-07-26T06:01:34.869Z,5.60
2022-07-26T06:02:34.860Z,6.20
2022-07-26T06:03:34.835Z,5.70
2022-07-26T06:04:34.903Z,5.20
2022-07-26T06:05:34.796Z,6.30
2022-07-26T06:06:34.811Z,6.00
2022-07-26T06:07:34.788Z,5.50
2022-07-26T06:08:34.922Z,6.40
2022-07-26T06:09:34.800Z,6.10
2022-07-26T06:10:34.756Z,6.80
2022-07-26T06:11:34.757Z,5.50
2022-07-26T06:12:34.758Z,6.60
2022-07-26T06:13:34.750Z,5.20
2022-07-26T06:14:34.728Z,5.70
2022-07-26T06:15:34.745Z,6.70
2022-07-26T06:16:34.721Z,5.70
2022-07-26T06:17:34.746Z,6.30
2022-07-26T06:18:34.720Z,6.50
2022-07-26T06:19:34.694Z,6.80
2022-07-26T06:20:34.687Z,6.10
2022-07-26T06:21:34.677Z,7.00
2022-07-26T06:22:34.670Z,5.00
2022-07-26T06:23:35.285Z,5.70
2022-07-26T06:24:34.658Z,6.30
2022-07-26T06:25:34.652Z,7.30
2022-07-26T06:26:34.637Z,5.60
2022-07-26T06:27:34.633Z,6.40
2022-07-26T06:28:34.636Z,5.20
2022-07-26T06:29:34.627Z,6.60
2022-07-26T06:30:34.605Z,6.00
2022-07-26T06:31:34.685Z,6.20
2022-07-26T06:32:34.595Z,5.90
2022-07-26T06:33:34.668Z,6.70
2022-07-26T06:34:34.578Z,6.40
2022-07-26T06:35:34.574Z,6.20
2022-07-26T06:36:34.569Z,7.10
2022-07-26T06:37:34.551Z,5.50
2022-07-26T06:38:34.544Z,5.50
2022-07-26T06:39:34.755Z,6.50
2022-07-26T06:40:34.528Z,6.00
2022-07-26T06:41:34.523Z,7.60
2022-07-26T06:42:34.533Z,5.10
2022-07-26T06:43:34.510Z,5.10
2022-07-26T06:44:34.537Z,7.90
2022-07-26T06:45:34.513Z,5.90
2022-07-26T06:46:34.475Z,7.60
2022-07-26T06:47:34.473Z,6.50
2022-07-26T06:48:34.541Z,5.90
2022-07-26T06:49:34.522Z,6.70
2022-07-26T06:50:34.455Z,6.40
2022-07-26T06:51:34.447Z,5.10
2022-07-26T06:52:34.441Z,6.00
2022-07-26T06:53:34.444Z,6.10
2022-07-26T06:54:34.444Z,5.60
2022-07-26T06:55:34.427Z,6.60
2022-07-26T06:56:34.416Z,6.00
2022-07-26T06:57:34.424Z,6.70
2022-07-26T06:58:35.398Z,7.10
2022-07-26T06:59:34.404Z,6.90
2022-07-26T07:00:34.378Z,4.90
2022-07-26T07:01:55.461Z,5.90
2022-07-26T07:02:35.938Z,5.40
2022-07-26T07:03:34.360Z,4.80
2022-07-26T07:04:34.404Z,6.10
2022-07-26T07:05:34.346Z,5.50
2022-07-26T07:06:34.331Z,7.20
2022-07-26T07:07:34.322Z,5.20
2022-07-26T07:08:34.326Z,6.20
2022-07-26T07:09:34.327Z,5.80
2022-07-26T07:10:34.309Z,7.10
2022-07-26T07:11:34.299Z,5.30
2022-07-26T07:12:34.294Z,5.90
2022-07-26T07:13:34.274Z,6.40
2022-07-26T07:14:34.309Z,5.70
2022-07-26T07:15:34.275Z,6.00
2022-07-26T07:16:34.283Z,6.10
2022-07-26T07:17:34.245Z,6.20
2022-07-26T07:18:34.234Z,6.80
2022-07-26T07:19:34.241Z,5.30
2022-07-26T07:20:34.217Z,7.80
2022-07-26T07:21:34.219Z,5.80
2022-07-26T07:22:34.207Z,6.10
2022-07-26T07:23:34.193Z,6.60
2022-07-26T07:24:34.196Z,5.80
2022-07-26T07:25:34.178Z,6.10
2022-07-26T07:26:34.171Z,5.50
2022-07-26T07:27:34.171Z,6.80
2022-07-26T07:28:34.183Z,5.60
2022-07-26T07:29:34.173Z,5.80
2022-07-26T07:30:34.151Z,5.40
2022-07-26T07:31:47.811Z,6.10
2022-07-26T07:32:35.228Z,5.30
2022-07-26T07:33:43.882Z,5.70
2022-07-26T07:34:35.130Z,5.20
2022-07-26T07:35:34.114Z,6.00
2022-07-26T07:36:34.096Z,5.50
2022-07-26T07:37:52.763Z,5.10
2022-07-26T07:38:37.393Z,6.20
2022-07-26T07:39:38.488Z,6.00
2022-07-26T07:40:34.070Z,6.40
2022-07-26T07:41:34.061Z,6.70
2022-07-26T07:42:34.101Z,5.50
2022-07-26T07:43:34.048Z,5.80
2022-07-26T07:44:34.052Z,6.80
2022-07-26T07:45:34.041Z,6.40
2022-07-26T07:46:34.030Z,6.20
2022-07-26T07:47:34.014Z,4.70
2022-07-26T07:48:34.063Z,5.50
2022-07-26T07:49:34.051Z,6.50
2022-07-26T07:50:34.148Z,5.00
2022-07-26T07:51:33.995Z,5.90
2022-07-26T07:52:33.977Z,6.50
2022-07-26T07:53:33.974Z,5.60
2022-07-26T07:54:33.976Z,5.80
2022-07-26T07:55:41.053Z,6.20
2022-07-26T07:56:34.975Z,5.90
2022-07-26T07:57:33.942Z,6.50
2022-07-26T07:58:34.097Z,5.40
2022-07-26T07:59:33.942Z,7.10
2022-07-26T08:00:34.934Z,6.50
2022-07-26T08:01:39.830Z,5.00
2022-07-26T08:02:34.900Z,6.20
2022-07-26T08:03:38.977Z,5.50
2022-07-26T08:04:35.017Z,6.70
2022-07-26T08:05:33.887Z,5.10
2022-07-26T08:06:33.876Z,5.90
2022-07-26T08:07:36.320Z,5.80
2022-07-26T08:08:33.872Z,5.30
2022-07-26T08:09:34.146Z,5.40
2022-07-26T08:10:34.012Z,6.60
2022-07-26T08:11:34.263Z,6.20
2022-07-26T08:12:33.841Z,6.30
2022-07-26T08:13:33.844Z,6.10
2022-07-26T08:14:33.837Z,5.00
2022-07-26T08:15:33.843Z,5.30
2022-07-26T08:16:33.874Z,5.00
2022-07-26T08:17:33.832Z,6.30
2022-07-26T08:18:33.848Z,5.10
2022-07-26T08:19:42.361Z,5.40
2022-07-26T08:20:34.808Z,6.30
2022-07-26T08:21:33.779Z,6.00
2022-07-26T08:22:33.769Z,8.10
2022-07-26T08:23:33.764Z,5.70
2022-07-26T08:24:33.755Z,7.30
2022-07-26T08:25:33.780Z,6.80
2022-07-26T08:26:33.747Z,5.90
2022-07-26T08:27:40.688Z,5.40
2022-07-26T08:29:09.821Z,5.70
2022-07-26T08:29:34.741Z,5.00
2022-07-26T08:30:33.770Z,4.60
2022-07-26T08:31:33.747Z,5.20
2022-07-26T08:32:33.736Z,5.80
2022-07-26T08:33:33.694Z,6.10
2022-07-26T08:34:33.697Z,7.90
2022-07-26T08:35:33.701Z,6.70
2022-07-26T08:36:33.670Z,6.00
2022-07-26T08:37:33.663Z,5.90
2022-07-26T08:38:33.657Z,7.10
2022-07-26T08:39:33.661Z,6.50
2022-07-26T08:40:33.684Z,5.10
2022-07-26T08:41:33.635Z,5.80
2022-07-26T08:42:33.627Z,5.60
2022-07-26T08:43:51.363Z,5.20
2022-07-26T08:44:34.618Z,6.10
2022-07-26T08:45:33.639Z,6.90
2022-07-26T08:46:33.627Z,5.40
2022-07-26T08:47:42.819Z,5.10
2022-07-26T08:48:38.347Z,6.60
2022-07-26T08:49:33.610Z,6.50
2022-07-26T08:50:33.591Z,7.10
2022-07-26T08:51:33.565Z,6.80
2022-07-26T08:52:33.565Z,6.20
2022-07-26T08:53:33.546Z,5.10
2022-07-26T08:54:33.543Z,5.20
2022-07-26T08:55:56.942Z,4.90
2022-07-26T08:56:34.539Z,6.00
2022-07-26T08:57:33.529Z,6.80
2022-07-26T08:58:33.524Z,4.90
2022-07-26T08:59:33.517Z,5.20
2022-07-26T09:00:33.593Z,5.50
2022-07-26T09:01:33.539Z,4.50
2022-07-26T09:02:33.527Z,5.00
2022-07-26T09:03:33.542Z,5.20
2022-07-26T09:04:37.426Z,4.90
2022-07-26T09:05:33.495Z,5.50
2022-07-26T09:06:33.457Z,5.30
2022-07-26T09:07:33.456Z,5.60
2022-07-26T09:08:33.455Z,5.40
2022-07-26T09:09:33.443Z,6.20
2022-07-26T09:10:38.606Z,4.70
2022-07-26T09:11:34.436Z,4.90
2022-07-26T09:12:33.426Z,5.90
2022-07-26T09:13:33.475Z,6.60
2022-07-26T09:14:33.412Z,6.50
2022-07-26T09:15:33.435Z,5.70
2022-07-26T09:16:38.761Z,5.70
2022-07-26T09:17:34.391Z,5.60
2022-07-26T09:18:33.376Z,5.30
2022-07-26T09:19:33.371Z,5.30
2022-07-26T09:20:33.403Z,5.10
2022-07-26T09:21:33.361Z,6.50
2022-07-26T09:22:33.357Z,5.90
2022-07-26T09:23:33.358Z,5.50
2022-07-26T09:24:33.334Z,5.40
2022-07-26T09:25:33.347Z,4.90
2022-07-26T09:26:33.320Z,5.90
2022-07-26T09:27:33.313Z,5.60
2022-07-26T09:28:33.303Z,6.30
2022-07-26T09:29:33.311Z,6.40
2022-07-26T09:30:33.317Z,5.40
2022-07-26T09:31:33.327Z,4.90
2022-07-26T09:32:33.292Z,4.70
2022-07-26T09:33:33.274Z,5.10
2022-07-26T09:34:33.267Z,5.20
2022-07-26T09:35:51.206Z,4.90
2022-07-26T09:36:34.263Z,7.80
2022-07-26T09:37:33.242Z,5.60
2022-07-26T09:38:33.235Z,6.20
2022-07-26T09:39:33.556Z,6.10
2022-07-26T09:40:33.247Z,6.00
2022-07-26T09:41:33.206Z,5.90
2022-07-26T09:42:33.209Z,5.30
2022-07-26T09:43:33.196Z,4.90
2022-07-26T09:44:33.194Z,4.70
2022-07-26T09:45:33.199Z,5.30
2022-07-26T09:46:33.248Z,6.20
2022-07-26T09:47:33.167Z,6.00
2022-07-26T09:48:59.223Z,7.10
2022-07-26T09:49:40.389Z,5.40
2022-07-26T09:50:34.164Z,7.10
2022-07-26T09:51:33.216Z,5.50
2022-07-26T09:52:33.130Z,5.20
2022-07-26T09:53:33.132Z,4.90
2022-07-26T09:54:33.110Z,5.20
2022-07-26T09:55:42.410Z,5.70
2022-07-26T09:56:34.111Z,4.80
2022-07-26T09:57:33.097Z,5.80
2022-07-26T09:58:33.091Z,5.40
2022-07-26T09:59:33.142Z,5.70
2022-07-26T10:00:33.095Z,5.40
2022-07-26T10:01:33.138Z,5.50
2022-07-26T10:02:33.121Z,5.80
2022-07-26T10:03:33.046Z,5.30
2022-07-26T10:04:33.056Z,6.60
2022-07-26T10:05:33.046Z,5.90
2022-07-26T10:06:33.040Z,5.60
2022-07-26T10:07:33.020Z,5.20
2022-07-26T10:08:33.053Z,4.50
2022-07-26T10:09:33.004Z,5.80
2022-07-26T10:10:33.018Z,4.90
2022-07-26T10:11:33.005Z,5.00
2022-07-26T10:12:32.989Z,4.30
2022-07-26T10:13:32.983Z,4.60
2022-07-26T10:14:33.018Z,4.50
2022-07-26T10:15:32.989Z,4.30
2022-07-26T10:16:33.065Z,4.10
2022-07-26T10:17:35.127Z,5.50
2022-07-26T10:18:32.948Z,5.80
2022-07-26T10:19:36.518Z,5.10
2022-07-26T10:20:33.933Z,4.90
2022-07-26T10:21:32.934Z,4.50
2022-07-26T10:22:32.919Z,4.20
2022-07-26T10:23:32.905Z,5.80
2022-07-26T10:24:32.897Z,4.80
2022-07-26T10:25:32.888Z,4.70
2022-07-26T10:26:32.915Z,4.30
2022-07-26T10:27:32.877Z,4.40
2022-07-26T10:28:32.873Z,4.70
2022-07-26T10:29:32.861Z,4.30
2022-07-26T10:30:35.491Z,4.60
2022-07-26T10:31:32.978Z,4.90
2022-07-26T10:32:32.846Z,4.10
2022-07-26T10:33:32.837Z,4.10
2022-07-26T10:34:32.835Z,4.20
2022-07-26T10:35:32.818Z,5.00
2022-07-26T10:36:32.828Z,4.60
2022-07-26T10:37:32.816Z,4.20
2022-07-26T10:38:32.803Z,4.30
2022-07-26T10:39:32.791Z,4.70
2022-07-26T10:40:32.788Z,5.00
2022-07-26T10:41:32.801Z,4.70
2022-07-26T10:42:32.781Z,4.50
2022-07-26T10:43:41.464Z,4.80
2022-07-26T10:44:33.759Z,5.10
2022-07-26T10:45:32.750Z,4.40
2022-07-26T10:46:32.809Z,5.70
2022-07-26T10:47:35.393Z,4.50
2022-07-26T10:48:32.806Z,4.50
2022-07-26T10:49:32.723Z,4.60
2022-07-26T10:50:32.711Z,4.50
2022-07-26T10:51:32.714Z,5.20
2022-07-26T10:52:32.696Z,4.40
2022-07-26T10:53:32.691Z,6.10
2022-07-26T10:54:32.686Z,6.30
2022-07-26T10:55:32.699Z,5.00
2022-07-26T10:56:33.761Z,4.80
2022-07-26T10:57:32.663Z,5.60
2022-07-26T10:58:32.657Z,5.50
2022-07-26T10:59:54.807Z,5.70
2022-07-26T11:00:33.656Z,5.90
2022-07-26T11:01:32.779Z,5.40
2022-07-26T11:02:32.880Z,6.70
2022-07-26T11:03:36.842Z,5.20
2022-07-26T11:04:33.614Z,5.40
2022-07-26T11:05:32.601Z,5.10
2022-07-26T11:06:32.623Z,6.40
2022-07-26T11:07:32.587Z,5.50
2022-07-26T11:08:32.588Z,5.00
2022-07-26T11:09:32.575Z,5.90
2022-07-26T11:10:32.577Z,5.70
2022-07-26T11:11:32.634Z,5.20
2022-07-26T11:12:32.562Z,5.80
2022-07-26T11:13:32.551Z,5.40
2022-07-26T11:14:32.546Z,5.10
2022-07-26T11:15:32.572Z,6.60
2022-07-26T11:16:32.618Z,5.40
2022-07-26T11:17:32.546Z,5.00
2022-07-26T11:18:32.556Z,5.30
2022-07-26T11:19:32.582Z,6.20
2022-07-26T11:20:32.502Z,5.50
2022-07-26T11:21:32.502Z,6.40
2022-07-26T11:22:32.506Z,5.60
2022-07-26T11:23:33.453Z,5.60
2022-07-26T11:24:32.475Z,5.10
2022-07-26T11:25:32.470Z,5.30
2022-07-26T11:26:32.536Z,5.90
2022-07-26T11:27:32.486Z,4.90
2022-07-26T11:28:32.463Z,5.70
2022-07-26T11:29:38.452Z,6.20
2022-07-26T11:30:33.437Z,5.40
2022-07-26T11:31:57.962Z,5.30
2022-07-26T11:32:33.571Z,6.70
2022-07-26T11:33:32.413Z,6.30
2022-07-26T11:34:32.402Z,5.40
2022-07-26T11:35:32.408Z,6.30
2022-07-26T11:36:32.394Z,5.40
2022-07-26T11:37:32.412Z,6.20
2022-07-26T11:38:32.380Z,5.70
2022-07-26T11:39:32.363Z,6.60
2022-07-26T11:40:32.533Z,5.80
2022-07-26T11:41:34.146Z,6.70
2022-07-26T11:42:32.363Z,5.20
2022-07-26T11:43:32.334Z,6.10
2022-07-26T11:44:32.327Z,5.90
2022-07-26T11:45:32.323Z,6.90
2022-07-26T11:46:32.364Z,6.50
2022-07-26T11:47:32.328Z,6.00
2022-07-26T11:48:32.343Z,6.90
2022-07-26T11:50:33.345Z,5.90
2022-07-26T11:51:32.279Z,5.90
2022-07-26T11:52:32.570Z,5.70
2022-07-26T11:53:32.270Z,6.00
2022-07-26T11:54:32.267Z,5.70
2022-07-26T11:55:32.260Z,6.30
2022-07-26T11:56:32.254Z,5.60
2022-07-26T11:57:32.793Z,5.10
2022-07-26T11:58:32.226Z,5.30
2022-07-26T11:59:32.411Z,6.30
2022-07-26T12:00:32.230Z,6.40
2022-07-26T12:01:32.207Z,6.40
2022-07-26T12:02:32.249Z,5.70
2022-07-26T12:03:32.190Z,7.00
2022-07-26T12:04:32.338Z,7.10
2022-07-26T12:05:32.259Z,6.10
2022-07-26T12:06:32.181Z,6.70
2022-07-26T12:07:32.414Z,6.70
2022-07-26T12:08:32.163Z,5.70
2022-07-26T12:09:32.158Z,6.70
2022-07-26T12:10:32.150Z,5.90
2022-07-26T12:11:32.138Z,6.10
2022-07-26T12:12:32.142Z,6.80
2022-07-26T12:13:39.838Z,6.50
2022-07-26T12:14:33.126Z,6.50
2022-07-26T12:15:32.136Z,7.30
2022-07-26T12:16:32.133Z,5.90
2022-07-26T12:17:35.229Z,7.80
2022-07-26T12:18:32.080Z,7.00
2022-07-26T12:19:32.068Z,7.70
2022-07-26T12:20:32.067Z,6.70
2022-07-26T12:21:32.050Z,8.80
2022-07-26T12:22:32.061Z,7.10
2022-07-26T12:23:32.036Z,7.70
2022-07-26T12:24:32.027Z,7.20
2022-07-26T12:25:32.024Z,5.80
2022-07-26T12:26:32.009Z,7.20
2022-07-26T12:27:32.028Z,6.80
2022-07-26T12:28:31.996Z,10.50
2022-07-26T12:29:31.990Z,8.00
2022-07-26T12:30:32.036Z,7.10
2022-07-26T12:31:32.190Z,7.50
2022-07-26T12:32:31.981Z,7.50
2022-07-26T12:33:31.955Z,12.20
2022-07-26T12:34:31.955Z,8.40
2022-07-26T12:35:31.941Z,7.10
2022-07-26T12:36:32.023Z,7.50
2022-07-26T12:37:39.319Z,9.70
2022-07-26T12:38:32.933Z,10.20
2022-07-26T12:39:31.914Z,7.50
2022-07-26T12:40:31.957Z,8.30
2022-07-26T12:41:31.904Z,12.40
2022-07-26T12:42:33.316Z,9.30
2022-07-26T12:43:31.882Z,7.20
2022-07-26T12:44:31.877Z,10.60
2022-07-26T12:45:31.872Z,12.30
2022-07-26T12:46:31.926Z,7.60
2022-07-26T12:47:31.880Z,7.00
2022-07-26T12:48:31.909Z,7.00
2022-07-26T12:49:31.967Z,7.90
2022-07-26T12:50:31.830Z,7.10
2022-07-26T12:51:31.822Z,6.90
2022-07-26T12:52:31.813Z,7.30
2022-07-26T12:53:31.854Z,7.20
2022-07-26T12:54:31.806Z,6.40
2022-07-26T12:55:31.845Z,7.60
2022-07-26T12:56:31.786Z,6.50
2022-07-26T12:57:31.778Z,6.40
2022-07-26T12:58:31.785Z,6.80
2022-07-26T12:59:31.765Z,7.10
2022-07-26T13:00:31.752Z,7.50
2022-07-26T13:01:31.825Z,6.60
2022-07-26T13:02:31.739Z,6.60
2022-07-26T13:03:31.748Z,6.80
2022-07-26T13:04:31.767Z,6.80
2022-07-26T13:05:31.721Z,7.20
2022-07-26T13:06:31.713Z,6.10
2022-07-26T13:07:31.717Z,7.20
2022-07-26T13:08:31.710Z,7.40
2022-07-26T13:09:31.806Z,8.00
2022-07-26T13:10:34.074Z,7.20
2022-07-26T13:11:31.676Z,7.30
2022-07-26T13:12:31.675Z,6.70
2022-07-26T13:13:31.676Z,7.00
2022-07-26T13:14:31.656Z,6.10
2022-07-26T13:15:37.362Z,6.80
2022-07-26T13:16:32.689Z,6.50
2022-07-26T13:17:31.635Z,6.80
2022-07-26T13:18:31.636Z,6.20
2022-07-26T13:19:31.616Z,7.80