createdAt,value
2018-06-11T00:00:21.582Z,0.00
2018-06-11T00:01:28.120Z,0.00
2018-06-11T00:02:35.171Z,0.00
2018-06-11T00:03:41.701Z,0.00
2018-06-11T00:04:48.222Z,0.00
2018-06-11T00:05:54.262Z,0.00
2018-06-11T00:07:01.278Z,0.00
2018-06-11T00:08:07.330Z,0.00
2018-06-11T00:09:13.859Z,0.00
2018-06-11T00:10:20.378Z,0.00
2018-06-11T00:11:27.415Z,0.00
2018-06-11T00:12:33.932Z,0.00
2018-06-11T00:13:40.462Z,0.00
2018-06-11T00:14:47.013Z,0.00
2018-06-11T00:15:53.536Z,0.00
2018-06-11T00:17:00.058Z,0.00
2018-06-11T00:18:06.599Z,0.00
2018-06-11T00:19:13.177Z,0.00
2018-06-11T00:20:19.651Z,0.00
2018-06-11T00:21:26.182Z,0.00
2018-06-11T00:22:32.228Z,0.00
2018-06-11T00:23:39.241Z,0.00
2018-06-11T00:24:45.780Z,0.00
2018-06-11T00:25:52.302Z,0.00
2018-06-11T00:26:58.837Z,0.00
2018-06-11T00:28:05.369Z,0.00
2018-06-11T00:29:11.426Z,0.00
2018-06-11T00:30:17.943Z,0.00
2018-06-11T00:31:24.477Z,0.00
2018-06-11T00:32:31.490Z,0.00
2018-06-11T00:33:37.528Z,0.00
2018-06-11T00:34:44.069Z,0.00
2018-06-11T00:35:50.582Z,0.00
2018-06-11T00:36:57.620Z,0.00
2018-06-11T00:38:04.158Z,0.00
2018-06-11T00:39:10.194Z,0.00
2018-06-11T00:40:16.712Z,0.00
2018-06-11T00:41:23.747Z,0.00
2018-06-11T00:42:29.776Z,0.00
2018-06-11T00:43:36.803Z,0.00
2018-06-11T00:44:43.342Z,0.00
2018-06-11T00:45:49.857Z,0.00
2018-06-11T00:46:55.893Z,0.00
2018-06-11T00:48:02.424Z,0.00
2018-06-11T00:49:08.956Z,0.00
2018-06-11T00:50:15.989Z,0.00
2018-06-11T00:51:22.519Z,0.00
2018-06-11T00:52:29.035Z,0.00
2018-06-11T00:53:35.558Z,0.00
2018-06-11T00:54:42.112Z,0.00
2018-06-11T00:55:48.623Z,0.00
2018-06-11T00:56:55.179Z,0.00
2018-06-11T00:58:01.678Z,0.00
2018-06-11T00:59:08.216Z,0.00
2018-06-11T01:00:14.746Z,0.00
2018-06-11T01:01:21.258Z,0.00
2018-06-11T01:02:27.304Z,0.00
2018-06-11T01:03:34.316Z,0.00
2018-06-11T01:04:40.344Z,0.00
2018-06-11T01:05:47.378Z,0.00
2018-06-11T01:06:53.406Z,0.00
2018-06-11T01:07:59.925Z,0.00
2018-06-11T01:09:06.948Z,0.00
2018-06-11T01:10:13.459Z,0.00
2018-06-11T01:11:19.497Z,0.00
2018-06-11T01:12:26.010Z,0.00
2018-06-11T01:13:32.525Z,0.00
2018-06-11T01:14:39.549Z,0.00
2018-06-11T01:15:46.075Z,0.00
2018-06-11T01:16:52.583Z,0.00
2018-06-11T01:17:59.179Z,0.00
2018-06-11T01:19:05.124Z,0.00
2018-06-11T01:20:12.138Z,0.00
2018-06-11T01:21:18.660Z,0.00
2018-06-11T01:22:24.670Z,0.00
2018-06-11T01:23:31.687Z,0.00
2018-06-11T01:24:37.704Z,0.00
2018-06-11T01:25:44.712Z,0.00
2018-06-11T01:26:50.725Z,0.00
2018-06-11T01:27:57.715Z,0.00
2018-06-11T01:29:04.241Z,0.00
2018-06-11T01:30:10.735Z,0.00
2018-06-11T01:31:17.266Z,0.00
2018-06-11T01:32:23.770Z,0.00
2018-06-11T01:33:29.780Z,0.00
2018-06-11T01:34:36.790Z,0.00
2018-06-11T01:35:43.296Z,0.00
2018-06-11T01:36:49.783Z,0.00
2018-06-11T01:37:56.296Z,0.00
2018-06-11T01:39:02.308Z,0.00
2018-06-11T01:40:09.313Z,0.00
2018-06-11T01:41:15.308Z,0.00
2018-06-11T01:42:22.306Z,0.00
2018-06-11T01:43:28.802Z,0.00
2018-06-11T01:44:35.310Z,0.00
2018-06-11T01:45:41.821Z,0.00
2018-06-11T01:46:47.787Z,0.00
2018-06-11T01:47:54.288Z,0.00
2018-06-11T01:49:01.270Z,0.00
2018-06-11T01:50:07.782Z,0.00
2018-06-11T01:51:14.278Z,0.00
2018-06-11T01:52:20.763Z,0.00
2018-06-11T01:53:27.258Z,0.00
2018-06-11T01:54:33.741Z,0.00
2018-06-11T01:55:40.248Z,0.00
2018-06-11T01:56:46.737Z,0.00
2018-06-11T01:57:53.222Z,0.00
2018-06-11T01:58:59.716Z,0.00
2018-06-11T02:00:06.210Z,0.00
2018-06-11T02:01:12.226Z,0.00
2018-06-11T02:02:19.199Z,0.00
2018-06-11T02:03:25.195Z,0.00
2018-06-11T02:04:32.187Z,0.00
2018-06-11T02:05:38.194Z,0.00
2018-06-11T02:06:45.182Z,0.00
2018-06-11T02:07:51.663Z,0.00
2018-06-11T02:08:57.675Z,0.00
2018-06-11T02:10:04.661Z,0.00
2018-06-11T02:11:10.668Z,0.00
2018-06-11T02:12:17.149Z,0.00
2018-06-11T02:13:24.136Z,0.00
2018-06-11T02:14:30.642Z,0.00
2018-06-11T02:15:37.173Z,0.00
2018-06-11T02:16:43.637Z,0.00
2018-06-11T02:17:51.169Z,0.00
2018-06-11T02:18:56.632Z,0.00
2018-06-11T02:20:03.166Z,0.00
2018-06-11T02:21:09.621Z,0.00
2018-06-11T02:22:16.119Z,0.00
2018-06-11T02:23:22.604Z,0.00
2018-06-11T02:24:29.175Z,0.00
2018-06-11T02:25:35.203Z,0.00
2018-06-11T02:26:42.612Z,0.00
2018-06-11T02:27:48.101Z,0.00
2018-06-11T02:28:54.604Z,0.00
2018-06-11T02:30:01.588Z,0.00
2018-06-11T02:31:08.075Z,0.00
2018-06-11T02:32:14.084Z,0.00
2018-06-11T02:33:21.178Z,0.00
2018-06-11T02:34:27.568Z,4.00
2018-06-11T02:35:33.560Z,4.00
2018-06-11T02:36:40.571Z,0.00
2018-06-11T02:37:47.041Z,4.00
2018-06-11T02:38:53.048Z,4.00
2018-06-11T02:39:59.551Z,4.00
2018-06-11T02:41:06.517Z,4.00
2018-06-11T02:42:13.031Z,4.00
2018-06-11T02:43:19.509Z,8.00
2018-06-11T02:44:27.010Z,8.00
2018-06-11T02:45:32.515Z,8.00
2018-06-11T02:46:38.502Z,8.00
2018-06-11T02:47:45.505Z,12.00
2018-06-11T02:48:51.995Z,12.00
2018-06-11T02:49:58.478Z,12.00
2018-06-11T02:51:04.995Z,16.00
2018-06-11T02:52:11.483Z,16.00
2018-06-11T02:53:17.466Z,24.00
2018-06-11T02:54:23.967Z,24.00
2018-06-11T02:55:30.955Z,32.00
2018-06-11T02:56:37.432Z,36.00
2018-06-11T02:57:43.941Z,40.00
2018-06-11T02:58:50.427Z,44.00
2018-06-11T02:59:56.909Z,52.00
2018-06-11T03:01:03.406Z,60.00
2018-06-11T03:02:09.433Z,68.00
2018-06-11T03:03:16.399Z,76.00
2018-06-11T03:04:22.872Z,84.00
2018-06-11T03:05:29.371Z,96.00
2018-06-11T03:06:35.847Z,108.00
2018-06-11T03:07:42.343Z,120.00
2018-06-11T03:08:48.332Z,132.00
2018-06-11T03:09:54.826Z,144.00
2018-06-11T03:11:01.795Z,156.00
2018-06-11T03:12:08.278Z,172.00
2018-06-11T03:13:14.792Z,192.00
2018-06-11T03:14:21.261Z,212.00
2018-06-11T03:15:27.760Z,232.00
2018-06-11T03:16:34.240Z,248.00
2018-06-11T03:17:40.730Z,272.00
2018-06-11T03:18:46.698Z,288.00
2018-06-11T03:19:53.680Z,308.00
2018-06-11T03:20:59.675Z,328.00
2018-06-11T03:22:06.156Z,340.00
2018-06-11T03:23:13.178Z,360.00
2018-06-11T03:24:19.125Z,376.00
2018-06-11T03:25:25.619Z,392.00
2018-06-11T03:26:33.584Z,404.00
2018-06-11T03:27:39.173Z,416.00
2018-06-11T03:28:45.556Z,432.00
2018-06-11T03:29:52.036Z,452.00
2018-06-11T03:30:58.028Z,472.00
2018-06-11T03:32:04.521Z,500.00
2018-06-11T03:33:11.012Z,536.00
2018-06-11T03:34:18.006Z,568.00
2018-06-11T03:35:23.973Z,604.00
2018-06-11T03:36:30.470Z,640.00
2018-06-11T03:37:36.951Z,680.00
2018-06-11T03:38:43.927Z,720.00
2018-06-11T03:39:50.432Z,764.00
2018-06-11T03:40:56.416Z,808.00
2018-06-11T03:42:03.408Z,844.00
2018-06-11T03:43:09.409Z,884.00
2018-06-11T03:44:16.386Z,924.00
2018-06-11T03:45:22.382Z,972.00
2018-06-11T03:46:29.365Z,1020.00
2018-06-11T03:47:35.859Z,1056.00
2018-06-11T03:48:41.856Z,1092.00
2018-06-11T03:49:48.333Z,1124.00
2018-06-11T03:50:54.824Z,1168.00
2018-06-11T03:52:01.821Z,1212.00
2018-06-11T03:53:08.813Z,1248.00
2018-06-11T03:54:14.303Z,1288.00
2018-06-11T03:55:20.786Z,1340.00
2018-06-11T03:56:27.776Z,1388.00
2018-06-11T03:57:33.765Z,1432.00
2018-06-11T03:58:40.758Z,1480.00
2018-06-11T03:59:47.255Z,1528.00
2018-06-11T04:00:53.726Z,1576.00
2018-06-11T04:01:59.715Z,1624.00
2018-06-11T04:03:06.710Z,1680.00
2018-06-11T04:04:13.195Z,1728.00
2018-06-11T04:05:19.193Z,1776.00
2018-06-11T04:06:26.179Z,1832.00
2018-06-11T04:07:32.175Z,1900.00
2018-06-11T04:08:38.674Z,2016.00
2018-06-11T04:09:45.663Z,2164.00
2018-06-11T04:10:52.227Z,2300.00
2018-06-11T04:11:58.151Z,2460.00
2018-06-11T04:13:05.141Z,2648.00
2018-06-11T04:14:11.149Z,2848.00
2018-06-11T04:15:18.134Z,3048.00
2018-06-11T04:16:24.166Z,3236.00
2018-06-11T04:17:31.172Z,3320.00
2018-06-11T04:18:37.166Z,3332.00
2018-06-11T04:19:43.662Z,3292.00
2018-06-11T04:20:50.176Z,3244.00
2018-06-11T04:21:56.681Z,3232.00
2018-06-11T04:23:03.698Z,3236.00
2018-06-11T04:24:09.710Z,3188.00
2018-06-11T04:25:16.705Z,3128.00
2018-06-11T04:26:23.230Z,3088.00
2018-06-11T04:27:29.736Z,3104.00
2018-06-11T04:28:36.247Z,3156.00
2018-06-11T04:29:42.771Z,3248.00
2018-06-11T04:30:48.774Z,3356.00
2018-06-11T04:31:55.284Z,3500.00
2018-06-11T04:33:02.295Z,3600.00
2018-06-11T04:34:08.317Z,3672.00
2018-06-11T04:35:15.306Z,3840.00
2018-06-11T04:36:21.833Z,4028.00
2018-06-11T04:37:27.863Z,4284.00
2018-06-11T04:38:34.868Z,4732.00
2018-06-11T04:39:41.411Z,5212.00
2018-06-11T04:40:47.401Z,5532.00
2018-06-11T04:41:54.426Z,5628.00
2018-06-11T04:43:00.449Z,5636.00
2018-06-11T04:44:07.488Z,5712.00
2018-06-11T04:45:13.997Z,5744.00
2018-06-11T04:46:20.019Z,5776.00
2018-06-11T04:47:26.551Z,5752.00
2018-06-11T04:48:33.172Z,5636.00
2018-06-11T04:49:40.118Z,5560.00
2018-06-11T04:50:46.644Z,5444.00
2018-06-11T04:51:53.174Z,5380.00
2018-06-11T04:52:59.720Z,5416.00
2018-06-11T04:54:05.767Z,5440.00
2018-06-11T04:55:12.301Z,5284.00
2018-06-11T04:56:19.327Z,5248.00
2018-06-11T04:57:25.867Z,5228.00
2018-06-11T04:58:32.410Z,5264.00
2018-06-11T04:59:38.443Z,5344.00
2018-06-11T05:00:45.458Z,5444.00
2018-06-11T05:01:52.501Z,5568.00
2018-06-11T05:02:58.525Z,5652.00
2018-06-11T05:04:05.176Z,5884.00
2018-06-11T05:05:11.609Z,6196.00
2018-06-11T05:06:18.136Z,6416.00
2018-06-11T05:07:24.663Z,6524.00
2018-06-11T05:08:30.714Z,6604.00
2018-06-11T05:09:37.256Z,6744.00
2018-06-11T05:10:44.281Z,6836.00
2018-06-11T05:11:50.334Z,6836.00
2018-06-11T05:12:57.373Z,6780.00
2018-06-11T05:14:03.408Z,6716.00
2018-06-11T05:15:09.960Z,6688.00
2018-06-11T05:16:16.487Z,6732.00
2018-06-11T05:17:23.033Z,6892.00
2018-06-11T05:18:30.068Z,7120.00
2018-06-11T05:19:36.616Z,7232.00
2018-06-11T05:20:43.173Z,7296.00
2018-06-11T05:21:49.682Z,7308.00
2018-06-11T05:22:55.732Z,7296.00
2018-06-11T05:24:02.283Z,7284.00
2018-06-11T05:25:08.837Z,7260.00
2018-06-11T05:26:15.870Z,7300.00
2018-06-11T05:27:21.922Z,7388.00
2018-06-11T05:28:28.965Z,7504.00
2018-06-11T05:29:35.525Z,7628.00
2018-06-11T05:30:41.575Z,7716.00
2018-06-11T05:31:48.121Z,7764.00
2018-06-11T05:32:55.178Z,7804.00
2018-06-11T05:34:01.720Z,7824.00
2018-06-11T05:35:08.281Z,7896.00
2018-06-11T05:36:14.818Z,7988.00
2018-06-11T05:37:20.875Z,8072.00
2018-06-11T05:38:27.935Z,8164.00
2018-06-11T05:39:34.498Z,8240.00
2018-06-11T05:40:41.046Z,8292.00
2018-06-11T05:41:47.596Z,8264.00
2018-06-11T05:42:54.167Z,8296.00
2018-06-11T05:44:00.729Z,8400.00
2018-06-11T05:45:07.299Z,8500.00
2018-06-11T05:46:13.354Z,8560.00
2018-06-11T05:47:20.409Z,8656.00
2018-06-11T05:48:26.983Z,8728.00
2018-06-11T05:49:33.546Z,8728.00
2018-06-11T05:50:40.112Z,8764.00
2018-06-11T05:51:46.669Z,8836.00
2018-06-11T05:52:53.230Z,8880.00
2018-06-11T05:53:59.346Z,8888.00
2018-06-11T05:55:06.866Z,8872.00
2018-06-11T05:56:12.459Z,8864.00
2018-06-11T05:57:19.017Z,8868.00
2018-06-11T05:58:25.585Z,8884.00
2018-06-11T05:59:32.148Z,8940.00
2018-06-11T06:00:38.726Z,9012.00
2018-06-11T06:01:45.791Z,9084.00
2018-06-11T06:02:52.415Z,9120.00
2018-06-11T06:03:58.937Z,9076.00
2018-06-11T06:05:05.497Z,8972.00
2018-06-11T06:06:12.083Z,8892.00
2018-06-11T06:07:18.663Z,8836.00
2018-06-11T06:08:25.233Z,8868.00
2018-06-11T06:09:31.808Z,8908.00
2018-06-11T06:10:37.895Z,8948.00
2018-06-11T06:11:44.960Z,9032.00
2018-06-11T06:12:51.036Z,9184.00
2018-06-11T06:13:58.120Z,9164.00
2018-06-11T06:15:04.190Z,9140.00
2018-06-11T06:16:11.290Z,9120.00
2018-06-11T06:17:17.356Z,9212.00
2018-06-11T06:18:23.943Z,9272.00
2018-06-11T06:19:31.091Z,9308.00
2018-06-11T06:20:37.108Z,9424.00
2018-06-11T06:21:44.205Z,9524.00
2018-06-11T06:22:50.780Z,9556.00
2018-06-11T06:23:57.361Z,9616.00
2018-06-11T06:25:03.453Z,9804.00
2018-06-11T06:26:10.567Z,9804.00
2018-06-11T06:27:16.634Z,9864.00
2018-06-11T06:28:23.707Z,9972.00
2018-06-11T06:29:30.814Z,10100.00
2018-06-11T06:30:36.903Z,10252.00
2018-06-11T06:31:43.508Z,10340.00
2018-06-11T06:32:50.108Z,10396.00
2018-06-11T06:33:56.683Z,10508.00
2018-06-11T06:35:03.295Z,10712.00
2018-06-11T06:36:09.407Z,10892.00
2018-06-11T06:37:17.496Z,11072.00
2018-06-11T06:38:23.172Z,11228.00
2018-06-11T06:39:29.702Z,11356.00
2018-06-11T06:40:36.367Z,11440.00
2018-06-11T06:41:42.928Z,11496.00
2018-06-11T06:42:49.535Z,11584.00
2018-06-11T06:43:56.150Z,11856.00
2018-06-11T06:45:02.769Z,12140.00
2018-06-11T06:46:08.883Z,12420.00
2018-06-11T06:47:16.012Z,12472.00
2018-06-11T06:48:22.639Z,12416.00
2018-06-11T06:49:29.258Z,12232.00
2018-06-11T06:50:35.413Z,12112.00
2018-06-11T06:51:42.040Z,11960.00
2018-06-11T06:52:49.190Z,12232.00
2018-06-11T06:53:55.789Z,12652.00
2018-06-11T06:55:01.949Z,13044.00
2018-06-11T06:56:09.166Z,13096.00
2018-06-11T06:57:15.244Z,13204.00
2018-06-11T06:58:22.365Z,13128.00
2018-06-11T06:59:28.525Z,12648.00
2018-06-11T07:00:35.672Z,12620.00
2018-06-11T07:01:42.335Z,12648.00
2018-06-11T07:02:48.997Z,12504.00
2018-06-11T07:03:55.148Z,12540.00
2018-06-11T07:05:02.299Z,12384.00
2018-06-11T07:06:08.457Z,12924.00
2018-06-11T07:07:16.616Z,13120.00
2018-06-11T07:08:22.268Z,13588.00
2018-06-11T07:09:28.949Z,14196.00
2018-06-11T07:10:35.619Z,14816.00
2018-06-11T07:11:42.319Z,15456.00
2018-06-11T07:12:48.968Z,15768.00
2018-06-11T07:13:55.649Z,15704.00
2018-06-11T07:15:01.844Z,15768.00
2018-06-11T07:16:08.528Z,15748.00
2018-06-11T07:17:15.718Z,15928.00
2018-06-11T07:18:22.397Z,16140.00
2018-06-11T07:19:29.168Z,16436.00
2018-06-11T07:20:35.314Z,16540.00
2018-06-11T07:21:42.491Z,16460.00
2018-06-11T07:22:48.716Z,16116.00
2018-06-11T07:23:55.916Z,15592.00
2018-06-11T07:25:02.626Z,15092.00
2018-06-11T07:26:09.325Z,14904.00
2018-06-11T07:27:16.042Z,15080.00
2018-06-11T07:28:22.764Z,15776.00
2018-06-11T07:29:29.455Z,16876.00
2018-06-11T07:30:35.678Z,17924.00
2018-06-11T07:31:42.890Z,17960.00
2018-06-11T07:32:49.620Z,17072.00
2018-06-11T07:33:56.348Z,16156.00
2018-06-11T07:35:03.135Z,15612.00
2018-06-11T07:36:09.317Z,15468.00
2018-06-11T07:37:16.538Z,15472.00
2018-06-11T07:38:22.788Z,15712.00
2018-06-11T07:39:29.979Z,15896.00
2018-06-11T07:40:36.689Z,15948.00
2018-06-11T07:41:42.923Z,15880.00
2018-06-11T07:42:50.155Z,15840.00
2018-06-11T07:43:56.375Z,15804.00
2018-06-11T07:45:03.610Z,15576.00
2018-06-11T07:46:10.329Z,15624.00
2018-06-11T07:47:17.061Z,15612.00
2018-06-11T07:48:23.798Z,15408.00
2018-06-11T07:49:30.527Z,15232.00
2018-06-11T07:50:37.245Z,15344.00
2018-06-11T07:51:43.530Z,15600.00
2018-06-11T07:52:50.216Z,15644.00
2018-06-11T07:53:57.439Z,15796.00
2018-06-11T07:55:04.171Z,16144.00
2018-06-11T07:56:10.400Z,16528.00
2018-06-11T07:57:17.139Z,16820.00
2018-06-11T07:58:23.866Z,16364.00
2018-06-11T07:59:31.172Z,16028.00
2018-06-11T08:00:37.821Z,16804.00
2018-06-11T08:01:44.559Z,17756.00
2018-06-11T08:02:50.799Z,18944.00
2018-06-11T08:03:57.535Z,17748.00
2018-06-11T08:05:04.285Z,17732.00
2018-06-11T08:06:12.519Z,17324.00
2018-06-11T08:07:17.780Z,17656.00
2018-06-11T08:08:24.528Z,18060.00
2018-06-11T08:09:31.263Z,19456.00
2018-06-11T08:10:38.018Z,21472.00
2018-06-11T08:11:44.785Z,23200.00
2018-06-11T08:12:51.556Z,25184.00
2018-06-11T08:13:58.323Z,26624.00
2018-06-11T08:15:05.127Z,27040.00
2018-06-11T08:16:11.932Z,26496.00
2018-06-11T08:17:18.742Z,25184.00
2018-06-11T08:18:25.569Z,24256.00
2018-06-11T08:19:32.374Z,23680.00
2018-06-11T08:20:39.700Z,23264.00
2018-06-11T08:21:46.011Z,23200.00
2018-06-11T08:22:52.837Z,23360.00
2018-06-11T08:23:59.673Z,23968.00
2018-06-11T08:25:06.972Z,24640.00
2018-06-11T08:26:13.328Z,24864.00
2018-06-11T08:27:20.413Z,24576.00
2018-06-11T08:28:26.987Z,24192.00
2018-06-11T08:29:33.809Z,23968.00
2018-06-11T08:30:40.644Z,24288.00
2018-06-11T08:31:47.493Z,24832.00
2018-06-11T08:32:54.315Z,24672.00
2018-06-11T08:34:01.155Z,24544.00
2018-06-11T08:35:07.984Z,24704.00
2018-06-11T08:36:15.326Z,24768.00
2018-06-11T08:37:21.673Z,25376.00
2018-06-11T08:38:28.521Z,26464.00
2018-06-11T08:39:35.362Z,27648.00
2018-06-11T08:40:42.710Z,28352.00
2018-06-11T08:41:49.240Z,28544.00
2018-06-11T08:42:56.432Z,28768.00
2018-06-11T08:44:02.807Z,29376.00
2018-06-11T08:45:10.171Z,29856.00
2018-06-11T08:46:16.550Z,30816.00
2018-06-11T08:47:23.926Z,31968.00
2018-06-11T08:48:30.317Z,32512.00
2018-06-11T08:49:37.214Z,33248.00
2018-06-11T08:50:44.113Z,33792.00
2018-06-11T08:51:51.004Z,34304.00
2018-06-11T08:52:57.923Z,35008.00
2018-06-11T08:54:04.863Z,35104.00
2018-06-11T08:55:11.757Z,34944.00
2018-06-11T08:56:18.683Z,34656.00
2018-06-11T08:57:25.608Z,33792.00
2018-06-11T08:58:32.539Z,32864.00
2018-06-11T08:59:39.983Z,32192.00
2018-06-11T09:00:46.411Z,31872.00
2018-06-11T09:01:53.354Z,32000.00
2018-06-11T09:03:00.300Z,32320.00
2018-06-11T09:04:07.240Z,31808.00
2018-06-11T09:05:14.153Z,31264.00
2018-06-11T09:06:21.175Z,31072.00
2018-06-11T09:07:28.026Z,31136.00
2018-06-11T09:08:34.946Z,31232.00
2018-06-11T09:09:41.891Z,31328.00
2018-06-11T09:10:48.803Z,31328.00
2018-06-11T09:11:55.741Z,31232.00
2018-06-11T09:13:02.671Z,31392.00
2018-06-11T09:14:10.093Z,31648.00
2018-06-11T09:15:17.025Z,32032.00
2018-06-11T09:16:23.943Z,32512.00
2018-06-11T09:17:30.394Z,32768.00
2018-06-11T09:18:37.334Z,32992.00
2018-06-11T09:19:44.761Z,33184.00
2018-06-11T09:20:51.202Z,33376.00
2018-06-11T09:21:58.134Z,33696.00
2018-06-11T09:23:05.175Z,34144.00
2018-06-11T09:24:12.025Z,34560.00
2018-06-11T09:25:18.969Z,34752.00
2018-06-11T09:26:25.912Z,34656.00
2018-06-11T09:27:32.855Z,34720.00
2018-06-11T09:28:39.826Z,34976.00
2018-06-11T09:29:47.279Z,35360.00
2018-06-11T09:30:53.783Z,35616.00
2018-06-11T09:32:00.696Z,35520.00
2018-06-11T09:33:07.655Z,34912.00
2018-06-11T09:34:14.629Z,34144.00
2018-06-11T09:35:21.593Z,33216.00
2018-06-11T09:36:29.051Z,32512.00
2018-06-11T09:37:35.510Z,32128.00
2018-06-11T09:38:42.478Z,32064.00
2018-06-11T09:39:49.440Z,32320.00
2018-06-11T09:40:56.387Z,32832.00
2018-06-11T09:42:03.348Z,33376.00
2018-06-11T09:43:10.308Z,33536.00
2018-06-11T09:44:17.356Z,33408.00
2018-06-11T09:45:24.241Z,33376.00
2018-06-11T09:46:31.201Z,34112.00
2018-06-11T09:47:38.160Z,35328.00
2018-06-11T09:48:45.135Z,36512.00
2018-06-11T09:49:52.109Z,37632.00
2018-06-11T09:50:59.084Z,38144.00
2018-06-11T09:52:06.055Z,38432.00
2018-06-11T09:53:13.036Z,38464.00
2018-06-11T09:54:20.019Z,38400.00
2018-06-11T09:55:27.037Z,38432.00
2018-06-11T09:56:34.012Z,38080.00
2018-06-11T09:57:41.004Z,37952.00
2018-06-11T09:58:47.998Z,38080.00
2018-06-11T09:59:54.994Z,37984.00
2018-06-11T10:01:01.987Z,37440.00
2018-06-11T10:02:09.471Z,36896.00
2018-06-11T10:03:15.981Z,36544.00
2018-06-11T10:04:23.037Z,36480.00
2018-06-11T10:09:08.440Z,36736.00
2018-06-11T10:09:08.440Z,37408.00
2018-06-11T10:09:08.440Z,36832.00
2018-06-11T10:10:14.875Z,35648.00
2018-06-11T10:11:21.861Z,35200.00
2018-06-11T10:12:28.866Z,35040.00
2018-06-11T10:13:35.864Z,35296.00
2018-06-11T10:14:42.856Z,38272.00
2018-06-11T10:15:49.852Z,43776.00
2018-06-11T10:16:56.849Z,46400.00
2018-06-11T10:18:03.895Z,47424.00
2018-06-11T10:19:10.974Z,46944.00
2018-06-11T10:20:17.955Z,44992.00
2018-06-11T10:21:24.984Z,42592.00
2018-06-11T10:22:32.024Z,39840.00
2018-06-11T10:23:40.067Z,40032.00
2018-06-11T10:24:46.130Z,41408.00
2018-06-11T10:25:53.145Z,41504.00
2018-06-11T10:27:00.188Z,40672.00
2018-06-11T10:28:07.229Z,39936.00
2018-06-11T10:29:14.262Z,38784.00
2018-06-11T10:30:21.314Z,37696.00
2018-06-11T10:31:28.811Z,36928.00
2018-06-11T10:32:35.347Z,36832.00
2018-06-11T10:33:42.843Z,36672.00
2018-06-11T10:34:49.364Z,36672.00
2018-06-11T10:35:56.850Z,36096.00
2018-06-11T10:37:03.878Z,34464.00
2018-06-11T10:38:11.399Z,32416.00
2018-06-11T10:39:17.393Z,32160.00
2018-06-11T10:40:24.878Z,31968.00
2018-06-11T10:41:31.859Z,30656.00
2018-06-11T10:42:38.874Z,30304.00
2018-06-11T10:43:45.334Z,30208.00
2018-06-11T10:44:52.766Z,30176.00
2018-06-11T10:45:59.734Z,29056.00
2018-06-11T10:47:06.207Z,28352.00
2018-06-11T10:48:13.670Z,28480.00
2018-06-11T10:49:20.102Z,28448.00
2018-06-11T10:50:27.061Z,29056.00
2018-06-11T10:51:34.483Z,29408.00
2018-06-11T10:52:40.935Z,31872.00
2018-06-11T10:53:48.375Z,31712.00
2018-06-11T10:54:54.805Z,32256.00
2018-06-11T10:56:02.265Z,32768.00
2018-06-11T10:57:08.721Z,34688.00
2018-06-11T10:58:16.175Z,34688.00
2018-06-11T10:59:22.637Z,35552.00
2018-06-11T11:00:30.119Z,34816.00
2018-06-11T11:01:36.602Z,36896.00
2018-06-11T11:02:43.578Z,37824.00
2018-06-11T11:03:50.591Z,38304.00
2018-06-11T11:04:57.613Z,37504.00
2018-06-11T11:06:05.176Z,38176.00
2018-06-11T11:07:12.269Z,37536.00
2018-06-11T11:08:18.889Z,37984.00
2018-06-11T11:09:26.008Z,38688.00
2018-06-11T11:10:33.680Z,39840.00
2018-06-11T11:11:40.339Z,44448.00
2018-06-11T11:12:47.534Z,65376.00
2018-06-11T11:13:54.771Z,68864.00
2018-06-11T11:15:02.008Z,74112.00
2018-06-11T11:16:09.273Z,73088.00
2018-06-11T11:17:16.526Z,77376.00
2018-06-11T11:18:23.816Z,80224.00
2018-06-11T11:19:31.116Z,82112.00
2018-06-11T11:20:38.957Z,86624.00
2018-06-11T11:21:45.816Z,92640.00
2018-06-11T11:22:53.198Z,93216.00
2018-06-11T11:24:00.631Z,92736.00
2018-06-11T11:25:08.053Z,85664.00
2018-06-11T11:26:16.010Z,86848.00
2018-06-11T11:27:22.943Z,86112.00
2018-06-11T11:28:30.389Z,79168.00
2018-06-11T11:29:37.827Z,69920.00
2018-06-11T11:30:46.260Z,77248.00
2018-06-11T11:31:52.687Z,85536.00
2018-06-11T11:33:00.122Z,92768.00
2018-06-11T11:34:07.594Z,97760.00
2018-06-11T11:35:15.084Z,84864.00
2018-06-11T11:36:22.574Z,98400.00
2018-06-11T11:37:30.881Z,98464.00
2018-06-11T11:38:38.092Z,61184.00
2018-06-11T11:39:45.575Z,78464.00
2018-06-11T11:40:52.578Z,79456.00
2018-06-11T11:42:00.526Z,54848.00
2018-06-11T11:43:07.481Z,67936.00
2018-06-11T11:44:14.941Z,68640.00
2018-06-11T11:45:22.344Z,64608.00
2018-06-11T11:46:30.261Z,77024.00
2018-06-11T11:47:37.181Z,88704.00
2018-06-11T11:48:44.628Z,85056.00
2018-06-11T11:49:52.580Z,74880.00
2018-06-11T11:51:00.056Z,65280.00
2018-06-11T11:52:07.500Z,63008.00
2018-06-11T11:53:14.453Z,69440.00
2018-06-11T11:54:21.996Z,77440.00
2018-06-11T11:55:29.368Z,80256.00
2018-06-11T11:56:36.860Z,81344.00
2018-06-11T11:57:44.388Z,83360.00
2018-06-11T11:58:51.880Z,70976.00
2018-06-11T11:59:59.896Z,76160.00
2018-06-11T12:01:06.917Z,70880.00
2018-06-11T12:04:11.124Z,85440.00
2018-06-11T12:04:11.124Z,66080.00
2018-06-11T12:05:20.609Z,91232.00
2018-06-11T12:06:27.635Z,84352.00
2018-06-11T12:07:35.191Z,88128.00
2018-06-11T12:08:42.725Z,68224.00
2018-06-11T12:09:50.289Z,51328.00
2018-06-11T12:10:57.781Z,57664.00
2018-06-11T12:12:05.746Z,63168.00
2018-06-11T12:13:12.729Z,58912.00
2018-06-11T12:16:24.840Z,64160.00
2018-06-11T12:16:24.840Z,69760.00
2018-06-11T12:17:34.706Z,74848.00
2018-06-11T12:18:41.666Z,76448.00
2018-06-11T12:19:49.167Z,74720.00
2018-06-11T12:20:57.153Z,69440.00
2018-06-11T12:22:04.145Z,68768.00
2018-06-11T12:23:12.132Z,66208.00
2018-06-11T12:24:19.612Z,65600.00
2018-06-11T12:25:27.100Z,61888.00
2018-06-11T12:26:34.072Z,58080.00
2018-06-11T12:27:42.011Z,53504.00
2018-06-11T12:28:48.909Z,48256.00
2018-06-11T12:29:56.788Z,46272.00
2018-06-11T12:31:04.162Z,47072.00
2018-06-11T12:32:11.030Z,47776.00
2018-06-11T12:33:18.345Z,46400.00
2018-06-11T12:34:25.635Z,53376.00
2018-06-11T12:35:33.444Z,57664.00
2018-06-11T12:36:40.242Z,60672.00
2018-06-11T12:37:47.563Z,55104.00
2018-06-11T12:38:55.384Z,48512.00
2018-06-11T12:40:02.713Z,42496.00
2018-06-11T12:41:09.502Z,40064.00
2018-06-11T12:42:16.739Z,36224.00
2018-06-11T12:43:24.504Z,32096.00
2018-06-11T12:44:31.226Z,29760.00
2018-06-11T12:45:38.431Z,28928.00
2018-06-11T12:46:46.106Z,28672.00
2018-06-11T12:47:52.750Z,28640.00
2018-06-11T12:48:59.997Z,28736.00
2018-06-11T12:50:07.010Z,28544.00
2018-06-11T12:51:14.129Z,28384.00
2018-06-11T12:52:21.227Z,28096.00
2018-06-11T12:53:28.319Z,27296.00
2018-06-11T12:54:35.390Z,26560.00
2018-06-11T12:55:42.466Z,25888.00
2018-06-11T12:56:49.523Z,25280.00
2018-06-11T12:57:56.560Z,24736.00
2018-06-11T12:59:04.104Z,24480.00
2018-06-11T13:00:11.141Z,24128.00
2018-06-11T13:01:19.177Z,23968.00
2018-06-11T13:02:25.205Z,24096.00
2018-06-11T13:03:32.208Z,24416.00
2018-06-11T13:04:39.318Z,24800.00
2018-06-11T13:05:46.234Z,25376.00
2018-06-11T13:06:53.232Z,25824.00
2018-06-11T13:07:59.711Z,25760.00
2018-06-11T13:09:07.193Z,25376.00
2018-06-11T13:10:14.167Z,24800.00
2018-06-11T13:11:21.183Z,24256.00
2018-06-11T13:12:27.655Z,23712.00
2018-06-11T13:13:35.623Z,23264.00
2018-06-11T13:14:42.090Z,22880.00
2018-06-11T13:15:48.559Z,22464.00
2018-06-11T13:16:56.004Z,22016.00
2018-06-11T13:18:02.455Z,21536.00
2018-06-11T13:19:09.414Z,20864.00
2018-06-11T13:20:16.850Z,20096.00
2018-06-11T13:21:23.299Z,19296.00
2018-06-11T13:22:30.711Z,18496.00
2018-06-11T13:23:37.648Z,17792.00
2018-06-11T13:24:44.572Z,17004.00
2018-06-11T13:25:51.494Z,16364.00
2018-06-11T13:26:58.411Z,15660.00
2018-06-11T13:28:05.324Z,14960.00
2018-06-11T13:29:11.729Z,14292.00
2018-06-11T13:30:19.112Z,13624.00
2018-06-11T13:31:25.523Z,12976.00
2018-06-11T13:32:32.376Z,12280.00
2018-06-11T13:33:39.747Z,11524.00
2018-06-11T13:34:46.594Z,10784.00
2018-06-11T13:35:53.458Z,10052.00