createdAt,value
2019-05-07T00:01:23.736Z,11.00
2019-05-07T00:03:58.756Z,11.00
2019-05-07T00:06:32.604Z,11.00
2019-05-07T00:09:06.727Z,11.00
2019-05-07T00:11:36.469Z,11.00
2019-05-07T00:14:08.179Z,10.90
2019-05-07T00:16:37.714Z,11.00
2019-05-07T00:19:09.120Z,10.90
2019-05-07T00:21:38.298Z,10.90
2019-05-07T00:24:13.160Z,10.90
2019-05-07T00:26:44.352Z,10.90
2019-05-07T00:29:13.792Z,10.90
2019-05-07T00:31:55.262Z,10.90
2019-05-07T00:34:33.973Z,10.90
2019-05-07T00:37:25.239Z,10.90
2019-05-07T00:40:03.812Z,10.90
2019-05-07T00:42:56.966Z,10.90
2019-05-07T00:45:41.995Z,10.90
2019-05-07T00:48:12.678Z,10.90
2019-05-07T00:50:44.329Z,10.80
2019-05-07T00:53:15.831Z,10.80
2019-05-07T00:55:48.936Z,10.90
2019-05-07T00:58:19.965Z,10.80
2019-05-07T01:00:49.413Z,10.90
2019-05-07T01:03:24.000Z,10.80
2019-05-07T01:05:54.868Z,10.90
2019-05-07T01:08:27.788Z,10.80
2019-05-07T01:11:02.131Z,10.80
2019-05-07T01:13:37.542Z,10.80
2019-05-07T01:16:07.037Z,10.80
2019-05-07T01:18:37.188Z,10.80
2019-05-07T01:21:07.119Z,10.80
2019-05-07T01:23:42.766Z,10.80
2019-05-07T01:26:12.506Z,10.80
2019-05-07T01:29:02.940Z,10.70
2019-05-07T01:31:52.595Z,10.80
2019-05-07T01:34:33.664Z,10.70
2019-05-07T01:37:08.062Z,10.70
2019-05-07T01:39:42.051Z,10.70
2019-05-07T01:42:14.308Z,10.70
2019-05-07T01:44:43.588Z,10.70
2019-05-07T01:47:13.174Z,10.70
2019-05-07T01:49:43.859Z,10.70
2019-05-07T01:52:15.085Z,10.70
2019-05-07T01:54:48.722Z,10.70
2019-05-07T01:57:22.512Z,10.70
2019-05-07T01:59:52.712Z,10.80
2019-05-07T02:02:48.529Z,10.80
2019-05-07T02:05:42.438Z,10.80
2019-05-07T02:08:18.942Z,10.80
2019-05-07T02:11:02.273Z,10.80
2019-05-07T02:13:33.870Z,10.80
2019-05-07T02:16:05.085Z,10.80
2019-05-07T02:18:36.529Z,10.80
2019-05-07T02:21:05.829Z,10.80
2019-05-07T02:23:34.943Z,10.80
2019-05-07T02:26:07.311Z,10.90
2019-05-07T02:28:38.413Z,10.90
2019-05-07T02:31:14.615Z,10.90
2019-05-07T02:33:43.323Z,10.90
2019-05-07T02:36:14.217Z,10.90
2019-05-07T02:39:03.816Z,10.90
2019-05-07T02:41:45.617Z,10.90
2019-05-07T02:44:15.036Z,10.90
2019-05-07T02:46:58.579Z,10.90
2019-05-07T02:49:36.107Z,10.90
2019-05-07T02:52:27.197Z,10.80
2019-05-07T02:55:03.943Z,10.90
2019-05-07T02:57:34.895Z,10.90
2019-05-07T03:00:14.175Z,10.90
2019-05-07T03:02:44.722Z,10.90
2019-05-07T03:05:13.977Z,10.90
2019-05-07T03:07:43.799Z,10.90
2019-05-07T03:10:14.853Z,10.90
2019-05-07T03:12:44.331Z,10.90
2019-05-07T03:15:16.498Z,10.90
2019-05-07T03:17:53.571Z,10.90
2019-05-07T03:20:29.378Z,10.90
2019-05-07T03:23:03.114Z,10.90
2019-05-07T03:25:54.205Z,10.90
2019-05-07T03:28:26.424Z,10.90
2019-05-07T03:31:06.667Z,10.90
2019-05-07T03:33:56.235Z,10.90
2019-05-07T03:36:47.789Z,11.00
2019-05-07T03:39:14.938Z,10.90
2019-05-07T03:41:44.644Z,10.90
2019-05-07T03:44:27.452Z,11.00
2019-05-07T03:47:18.391Z,11.00
2019-05-07T03:49:48.069Z,11.00
2019-05-07T03:52:17.200Z,11.00
2019-05-07T03:54:46.381Z,11.00
2019-05-07T03:57:16.127Z,11.00
2019-05-07T03:59:45.510Z,11.00
2019-05-07T04:02:14.753Z,11.00
2019-05-07T04:04:43.803Z,11.00
2019-05-07T04:07:13.798Z,11.00
2019-05-07T04:09:43.936Z,11.00
2019-05-07T04:12:13.480Z,11.00
2019-05-07T04:14:43.211Z,11.00
2019-05-07T04:17:17.493Z,11.00
2019-05-07T04:19:44.081Z,11.00
2019-05-07T04:22:14.164Z,11.00
2019-05-07T04:24:54.911Z,11.00
2019-05-07T04:27:35.425Z,11.10
2019-05-07T04:30:05.841Z,11.10
2019-05-07T04:32:43.655Z,11.10
2019-05-07T04:35:33.455Z,11.10
2019-05-07T04:38:06.709Z,11.10
2019-05-07T04:40:34.016Z,11.20
2019-05-07T04:43:03.194Z,11.20
2019-05-07T04:45:33.831Z,11.20
2019-05-07T04:48:03.434Z,11.30
2019-05-07T04:50:42.657Z,11.30
2019-05-07T04:53:05.121Z,11.30
2019-05-07T04:55:34.345Z,11.40
2019-05-07T04:58:08.301Z,11.40
2019-05-07T05:00:34.368Z,11.50
2019-05-07T05:03:15.369Z,11.50
2019-05-07T05:05:44.521Z,11.50
2019-05-07T05:08:13.725Z,11.50
2019-05-07T05:10:43.466Z,11.50
2019-05-07T05:13:13.211Z,11.60
2019-05-07T05:15:43.192Z,11.60
2019-05-07T05:18:12.854Z,11.70
2019-05-07T05:21:04.833Z,11.80
2019-05-07T05:23:48.700Z,11.80
2019-05-07T05:26:17.872Z,11.90
2019-05-07T05:28:47.187Z,11.90
2019-05-07T05:31:16.330Z,11.90
2019-05-07T05:33:45.552Z,11.90
2019-05-07T05:36:14.761Z,11.90
2019-05-07T05:38:43.900Z,12.00
2019-05-07T05:41:13.011Z,12.00
2019-05-07T05:43:52.227Z,12.00
2019-05-07T05:46:32.023Z,12.10
2019-05-07T05:49:12.272Z,12.10
2019-05-07T05:52:06.560Z,12.10
2019-05-07T05:54:48.277Z,12.10
2019-05-07T05:57:56.547Z,12.20
2019-05-07T06:01:04.585Z,12.20
2019-05-07T06:03:52.558Z,12.30
2019-05-07T06:06:30.094Z,12.40
2019-05-07T06:09:16.956Z,12.40
2019-05-07T06:12:14.165Z,12.50
2019-05-07T06:14:46.842Z,12.50
2019-05-07T06:17:23.575Z,12.70
2019-05-07T06:20:02.962Z,12.70
2019-05-07T06:22:42.455Z,12.70
2019-05-07T06:25:15.915Z,12.70
2019-05-07T06:27:45.066Z,12.80
2019-05-07T06:30:14.775Z,12.90
2019-05-07T06:32:43.920Z,12.90
2019-05-07T06:35:13.101Z,13.00
2019-05-07T06:37:43.375Z,13.00
2019-05-07T06:40:29.155Z,13.10
2019-05-07T06:43:12.462Z,13.10
2019-05-07T06:45:45.538Z,13.20
2019-05-07T06:48:14.643Z,13.20
2019-05-07T06:50:56.753Z,13.30
2019-05-07T06:53:33.598Z,13.30
2019-05-07T06:56:03.269Z,13.30
2019-05-07T06:58:52.679Z,13.40
2019-05-07T07:01:39.710Z,13.40
2019-05-07T07:04:22.616Z,13.50
2019-05-07T07:07:02.920Z,13.60
2019-05-07T07:09:42.326Z,13.60
2019-05-07T07:12:14.941Z,13.60
2019-05-07T07:14:44.049Z,13.60
2019-05-07T07:17:13.136Z,13.60
2019-05-07T07:19:42.805Z,13.70
2019-05-07T07:22:12.936Z,13.60
2019-05-07T07:24:42.490Z,13.70
2019-05-07T07:27:13.155Z,13.70
2019-05-07T07:29:47.696Z,13.70
2019-05-07T07:32:19.300Z,13.70
2019-05-07T07:34:49.824Z,13.70
2019-05-07T07:37:33.051Z,13.70
2019-05-07T07:40:32.567Z,13.80
2019-05-07T07:43:04.854Z,13.90
2019-05-07T07:45:32.507Z,13.90
2019-05-07T07:48:02.378Z,14.00
2019-05-07T07:50:33.077Z,14.00
2019-05-07T07:53:02.663Z,14.10
2019-05-07T07:55:42.899Z,14.20
2019-05-07T07:58:36.703Z,14.20
2019-05-07T08:01:17.069Z,14.20
2019-05-07T08:03:46.152Z,14.40
2019-05-07T08:06:15.245Z,14.50
2019-05-07T08:08:44.384Z,14.60
2019-05-07T08:11:13.511Z,14.60
2019-05-07T08:13:42.624Z,14.60
2019-05-07T08:16:12.977Z,14.70
2019-05-07T08:18:43.529Z,14.80
2019-05-07T08:21:12.956Z,14.90
2019-05-07T08:23:42.443Z,14.80
2019-05-07T08:26:12.697Z,14.70
2019-05-07T08:28:42.062Z,14.70
2019-05-07T08:31:42.516Z,14.70
2019-05-07T08:34:39.750Z,14.70
2019-05-07T08:37:09.356Z,14.80
2019-05-07T08:39:38.445Z,14.90
2019-05-07T08:42:07.609Z,14.90
2019-05-07T08:44:43.101Z,15.00
2019-05-07T08:47:28.085Z,15.10
2019-05-07T08:49:57.165Z,15.20
2019-05-07T08:52:26.288Z,15.30
2019-05-07T08:54:55.387Z,15.50
2019-05-07T08:57:24.515Z,15.70
2019-05-07T09:00:00.827Z,15.60
2019-05-07T09:02:24.583Z,15.70
2019-05-07T09:04:53.677Z,15.80
2019-05-07T09:07:22.813Z,15.80
2019-05-07T09:09:52.471Z,15.90
2019-05-07T09:12:22.915Z,15.90
2019-05-07T09:14:52.886Z,15.90
2019-05-07T09:17:22.983Z,15.90
2019-05-07T09:19:54.898Z,16.00
2019-05-07T09:22:23.566Z,16.00
2019-05-07T09:24:52.860Z,16.10
2019-05-07T09:27:42.331Z,16.10
2019-05-07T09:30:34.153Z,16.00
2019-05-07T09:33:28.449Z,15.80
2019-05-07T09:35:57.555Z,15.70
2019-05-07T09:38:26.642Z,15.50
2019-05-07T09:40:57.125Z,15.40
2019-05-07T09:43:26.350Z,15.40
2019-05-07T09:45:55.415Z,15.30
2019-05-07T09:48:24.506Z,15.20
2019-05-07T09:50:53.625Z,15.20
2019-05-07T09:53:22.906Z,15.20
2019-05-07T09:55:52.111Z,15.20
2019-05-07T09:58:35.017Z,15.10
2019-05-07T10:00:52.376Z,15.10
2019-05-07T10:03:22.787Z,15.20
2019-05-07T10:05:51.977Z,15.30
2019-05-07T10:08:21.080Z,15.30
2019-05-07T10:10:52.815Z,15.40
2019-05-07T10:13:41.963Z,15.50
2019-05-07T10:16:12.774Z,15.60
2019-05-07T10:18:42.709Z,15.60
2019-05-07T10:21:12.739Z,15.70
2019-05-07T10:23:42.004Z,15.80
2019-05-07T10:26:12.165Z,15.80
2019-05-07T10:28:42.493Z,16.00
2019-05-07T10:31:11.780Z,16.10
2019-05-07T10:33:42.219Z,16.10
2019-05-07T10:36:12.554Z,16.10
2019-05-07T10:38:41.815Z,16.10
2019-05-07T10:41:12.212Z,16.00
2019-05-07T10:43:42.848Z,16.00
2019-05-07T10:46:26.982Z,16.00
2019-05-07T10:49:01.955Z,16.10
2019-05-07T10:51:32.179Z,16.00
2019-05-07T10:54:02.223Z,16.10
2019-05-07T10:56:32.661Z,16.10
2019-05-07T10:59:02.909Z,16.00
2019-05-07T11:01:42.535Z,16.00
2019-05-07T11:04:12.832Z,16.00
2019-05-07T11:06:42.068Z,16.00
2019-05-07T11:09:11.213Z,16.00
2019-05-07T11:11:42.234Z,16.00
2019-05-07T11:14:12.314Z,16.00
2019-05-07T11:17:06.028Z,16.10
2019-05-07T11:19:35.133Z,16.20
2019-05-07T11:22:04.467Z,16.10
2019-05-07T11:24:33.555Z,16.20
2019-05-07T11:27:02.653Z,16.10
2019-05-07T11:29:33.069Z,16.30
2019-05-07T11:32:02.807Z,16.40
2019-05-07T11:34:34.882Z,16.60
2019-05-07T11:37:04.828Z,16.80
2019-05-07T11:39:33.958Z,16.90
2019-05-07T11:42:25.217Z,17.00
2019-05-07T11:44:55.025Z,17.10
2019-05-07T11:47:27.259Z,17.10
2019-05-07T11:50:22.651Z,17.20
2019-05-07T11:52:56.699Z,17.40
2019-05-07T11:55:25.830Z,17.50
2019-05-07T11:57:55.779Z,17.60
2019-05-07T12:00:47.071Z,17.60
2019-05-07T12:03:16.391Z,17.70
2019-05-07T12:05:45.489Z,17.80
2019-05-07T12:08:14.689Z,17.70
2019-05-07T12:10:43.780Z,17.50
2019-05-07T12:13:12.990Z,17.50
2019-05-07T12:15:42.875Z,17.70
2019-05-07T12:18:12.208Z,17.80
2019-05-07T12:20:41.357Z,18.00
2019-05-07T12:23:12.160Z,18.10
2019-05-07T12:25:42.327Z,18.20
2019-05-07T12:28:13.268Z,18.30
2019-05-07T12:31:19.650Z,18.40
2019-05-07T12:33:57.616Z,18.50
2019-05-07T12:36:26.976Z,18.50
2019-05-07T12:38:56.074Z,18.30
2019-05-07T12:41:33.874Z,18.20
2019-05-07T12:44:04.519Z,18.10
2019-05-07T12:46:33.904Z,18.00
2019-05-07T12:49:03.378Z,17.80
2019-05-07T12:51:38.108Z,17.50
2019-05-07T12:54:36.728Z,17.40
2019-05-07T12:57:06.262Z,17.20
2019-05-07T12:59:35.418Z,17.00
2019-05-07T13:02:26.840Z,16.90
2019-05-07T13:04:42.196Z,16.90
2019-05-07T13:07:33.058Z,16.80
2019-05-07T13:10:02.705Z,16.90
2019-05-07T13:12:32.308Z,17.00
2019-05-07T13:15:02.972Z,16.90
2019-05-07T13:17:33.804Z,16.90
2019-05-07T13:20:03.280Z,17.10
2019-05-07T13:22:32.639Z,17.10
2019-05-07T13:25:02.196Z,17.20
2019-05-07T13:27:32.022Z,17.30
2019-05-07T13:30:02.531Z,17.40
2019-05-07T13:32:33.456Z,17.50
2019-05-07T13:35:02.997Z,17.70
2019-05-07T13:37:34.149Z,18.00
2019-05-07T13:40:16.799Z,18.40
2019-05-07T13:42:54.038Z,18.70
2019-05-07T13:45:31.642Z,18.90
2019-05-07T13:48:18.610Z,19.10
2019-05-07T13:50:48.238Z,19.40
2019-05-07T13:53:17.463Z,19.60
2019-05-07T13:55:46.752Z,19.80
2019-05-07T13:58:16.155Z,20.00
2019-05-07T14:01:02.046Z,20.40
2019-05-07T14:03:33.032Z,20.70
2019-05-07T14:06:04.549Z,21.10
2019-05-07T14:08:34.748Z,21.40
2019-05-07T14:11:03.899Z,21.40
2019-05-07T14:13:33.154Z,21.40
2019-05-07T14:16:09.351Z,21.30
2019-05-07T14:18:39.628Z,21.20
2019-05-07T14:21:09.242Z,21.00
2019-05-07T14:23:38.423Z,21.00
2019-05-07T14:26:07.502Z,21.00
2019-05-07T14:28:36.588Z,21.20
2019-05-07T14:31:05.708Z,21.50
2019-05-07T14:33:56.252Z,21.70
2019-05-07T14:36:31.978Z,21.80
2019-05-07T14:39:02.457Z,22.10
2019-05-07T14:41:32.517Z,22.20
2019-05-07T14:44:08.029Z,22.30
2019-05-07T14:46:45.623Z,22.30
2019-05-07T14:49:08.040Z,22.20
2019-05-07T14:51:37.280Z,22.20
2019-05-07T14:54:06.402Z,22.20
2019-05-07T14:56:35.795Z,22.40
2019-05-07T14:59:05.271Z,22.70
2019-05-07T15:01:34.392Z,22.90
2019-05-07T15:04:03.883Z,23.00
2019-05-07T15:06:34.699Z,23.00
2019-05-07T15:09:05.880Z,23.00
2019-05-07T15:11:34.993Z,23.10
2019-05-07T15:14:04.387Z,23.30
2019-05-07T15:16:34.328Z,23.80
2019-05-07T15:19:03.599Z,24.30
2019-05-07T15:21:32.872Z,25.00
2019-05-07T15:24:03.071Z,25.60
2019-05-07T15:26:32.605Z,25.90
2019-05-07T15:29:12.234Z,26.40
2019-05-07T15:32:04.565Z,26.60
2019-05-07T15:34:33.671Z,26.40
2019-05-07T15:37:02.816Z,26.10
2019-05-07T15:39:32.807Z,26.00
2019-05-07T15:42:02.288Z,26.00
2019-05-07T15:44:31.493Z,26.10
2019-05-07T15:47:03.123Z,26.10
2019-05-07T15:49:32.369Z,25.90
2019-05-07T15:52:04.992Z,25.80
2019-05-07T15:54:34.089Z,25.80
2019-05-07T15:57:05.354Z,25.80
2019-05-07T15:59:34.497Z,26.00
2019-05-07T16:02:25.649Z,26.20
2019-05-07T16:04:54.855Z,26.40
2019-05-07T16:07:24.052Z,26.60
2019-05-07T16:09:53.146Z,26.50
2019-05-07T16:12:22.813Z,26.60
2019-05-07T16:14:52.578Z,26.70
2019-05-07T16:17:29.348Z,26.70
2019-05-07T16:19:58.508Z,26.60
2019-05-07T16:22:32.840Z,26.40
2019-05-07T16:25:05.298Z,26.00
2019-05-07T16:27:34.569Z,25.40
2019-05-07T16:30:03.811Z,25.00
2019-05-07T16:32:32.999Z,24.50
2019-05-07T16:35:02.672Z,23.90
2019-05-07T16:37:33.044Z,23.40
2019-05-07T16:40:04.542Z,23.00
2019-05-07T16:42:33.030Z,22.80
2019-05-07T16:45:02.930Z,22.70
2019-05-07T16:47:32.347Z,22.50
2019-05-07T16:50:04.047Z,22.50
2019-05-07T16:52:35.067Z,22.70
2019-05-07T16:55:03.288Z,22.90
2019-05-07T16:57:44.788Z,22.90
2019-05-07T17:00:19.697Z,22.80
2019-05-07T17:02:51.666Z,22.60
2019-05-07T17:05:22.822Z,22.60
2019-05-07T17:07:57.157Z,22.60
2019-05-07T17:10:26.357Z,22.70
2019-05-07T17:12:55.476Z,22.80
2019-05-07T17:15:24.719Z,23.00
2019-05-07T17:17:59.246Z,23.10
2019-05-07T17:20:28.456Z,23.20
2019-05-07T17:22:57.598Z,23.20
2019-05-07T17:25:39.187Z,22.90
2019-05-07T17:28:08.884Z,22.70
2019-05-07T17:30:38.545Z,22.40
2019-05-07T17:33:07.837Z,22.20
2019-05-07T17:35:37.339Z,21.80
2019-05-07T17:38:09.995Z,21.50
2019-05-07T17:40:42.249Z,21.30
2019-05-07T17:43:13.349Z,21.00
2019-05-07T17:45:47.377Z,20.90
2019-05-07T17:48:16.632Z,20.60
2019-05-07T17:51:24.701Z,20.40
2019-05-07T17:54:00.162Z,20.20
2019-05-07T17:56:32.035Z,19.90
2019-05-07T17:59:04.762Z,19.70
2019-05-07T18:01:55.799Z,19.50
2019-05-07T18:04:25.752Z,19.50
2019-05-07T18:07:00.410Z,19.40
2019-05-07T18:09:49.429Z,19.20
2019-05-07T18:12:24.644Z,19.00
2019-05-07T18:14:55.905Z,19.00
2019-05-07T18:17:42.353Z,18.90
2019-05-07T18:20:13.782Z,18.90
2019-05-07T18:22:43.178Z,18.70
2019-05-07T18:25:12.707Z,18.60
2019-05-07T18:27:43.413Z,18.60
2019-05-07T18:30:14.771Z,18.50
2019-05-07T18:32:51.982Z,18.40
2019-05-07T18:35:23.088Z,18.30
2019-05-07T18:37:56.389Z,18.20
2019-05-07T18:40:26.974Z,18.10
2019-05-07T18:43:04.717Z,18.00
2019-05-07T18:45:36.090Z,18.00
2019-05-07T18:48:06.024Z,17.90
2019-05-07T18:50:35.779Z,17.90
2019-05-07T18:53:05.099Z,17.80
2019-05-07T18:55:39.255Z,17.70
2019-05-07T18:58:09.749Z,17.70
2019-05-07T19:00:47.303Z,17.60
2019-05-07T19:03:17.351Z,17.50
2019-05-07T19:05:51.950Z,17.50
2019-05-07T19:08:22.912Z,17.40
2019-05-07T19:10:54.697Z,17.40
2019-05-07T19:13:24.991Z,17.30
2019-05-07T19:15:56.651Z,17.30
2019-05-07T19:18:32.211Z,17.20
2019-05-07T19:21:06.853Z,17.10
2019-05-07T19:23:37.018Z,17.10
2019-05-07T19:26:06.900Z,17.10
2019-05-07T19:28:37.602Z,17.00
2019-05-07T19:31:07.196Z,17.00
2019-05-07T19:33:39.131Z,16.90
2019-05-07T19:36:11.193Z,16.90
2019-05-07T19:38:45.384Z,16.80
2019-05-07T19:41:15.262Z,16.90
2019-05-07T19:43:45.089Z,16.80
2019-05-07T19:46:19.643Z,16.80
2019-05-07T19:48:52.252Z,16.80
2019-05-07T19:51:21.717Z,16.80
2019-05-07T19:53:52.569Z,16.70
2019-05-07T19:56:24.514Z,16.70
2019-05-07T19:58:54.665Z,16.70
2019-05-07T20:01:32.378Z,16.60
2019-05-07T20:04:05.858Z,16.60
2019-05-07T20:06:37.449Z,16.60
2019-05-07T20:09:13.037Z,16.50
2019-05-07T20:11:48.129Z,16.50
2019-05-07T20:14:17.816Z,16.50
2019-05-07T20:16:46.972Z,16.40
2019-05-07T20:19:18.525Z,16.40
2019-05-07T20:21:53.300Z,16.40
2019-05-07T20:24:22.448Z,16.30
2019-05-07T20:27:03.041Z,16.30
2019-05-07T20:29:32.474Z,16.30
2019-05-07T20:32:04.265Z,16.30
2019-05-07T20:34:35.107Z,16.30
2019-05-07T20:37:07.938Z,16.30
2019-05-07T20:39:37.069Z,16.30
2019-05-07T20:42:09.493Z,16.30
2019-05-07T20:44:42.446Z,16.30
2019-05-07T20:47:12.685Z,16.20
2019-05-07T20:49:44.301Z,16.20
2019-05-07T20:52:13.992Z,16.20
2019-05-07T20:54:53.499Z,16.20
2019-05-07T20:57:27.793Z,16.10
2019-05-07T20:59:57.106Z,16.10
2019-05-07T21:02:41.748Z,16.10
2019-05-07T21:05:02.801Z,16.10
2019-05-07T21:07:33.445Z,16.10
2019-05-07T21:10:02.627Z,16.10
2019-05-07T21:12:34.656Z,16.00
2019-05-07T21:15:04.576Z,16.00
2019-05-07T21:17:36.867Z,16.00
2019-05-07T21:20:08.176Z,16.00
2019-05-07T21:22:37.388Z,16.00
2019-05-07T21:25:06.647Z,16.00
2019-05-07T21:27:37.951Z,16.00
2019-05-07T21:30:08.267Z,16.00
2019-05-07T21:32:37.390Z,15.90
2019-05-07T21:35:09.487Z,16.00
2019-05-07T21:37:41.761Z,16.00
2019-05-07T21:40:22.315Z,15.90
2019-05-07T21:42:55.184Z,15.90
2019-05-07T21:45:28.096Z,15.90
2019-05-07T21:47:57.542Z,15.80
2019-05-07T21:50:29.003Z,15.80
2019-05-07T21:53:18.345Z,15.80
2019-05-07T21:56:02.214Z,15.70
2019-05-07T21:58:35.714Z,15.70
2019-05-07T22:01:21.985Z,15.70
2019-05-07T22:03:55.957Z,15.70
2019-05-07T22:06:25.151Z,15.70
2019-05-07T22:08:54.910Z,15.60
2019-05-07T22:11:24.241Z,15.60
2019-05-07T22:13:54.792Z,15.60
2019-05-07T22:16:24.265Z,15.50
2019-05-07T22:18:53.925Z,15.50
2019-05-07T22:21:29.086Z,15.50
2019-05-07T22:23:59.978Z,15.40
2019-05-07T22:26:32.334Z,15.40
2019-05-07T22:29:06.142Z,15.30
2019-05-07T22:31:53.468Z,15.30
2019-05-07T22:34:32.683Z,15.30
2019-05-07T22:37:03.264Z,15.20
2019-05-07T22:39:36.391Z,15.20
2019-05-07T22:42:08.185Z,15.20
2019-05-07T22:44:37.344Z,15.20
2019-05-07T22:47:32.492Z,15.10
2019-05-07T22:50:04.555Z,15.10
2019-05-07T22:52:34.113Z,15.10
2019-05-07T22:55:03.258Z,15.10
2019-05-07T22:57:52.564Z,15.00
2019-05-07T23:00:28.383Z,15.00
2019-05-07T23:02:59.652Z,15.00
2019-05-07T23:05:29.209Z,15.00
2019-05-07T23:07:59.556Z,15.00
2019-05-07T23:10:33.628Z,15.00
2019-05-07T23:13:03.286Z,15.00
2019-05-07T23:15:33.297Z,14.90
2019-05-07T23:18:07.906Z,14.90
2019-05-07T23:20:37.175Z,14.90
2019-05-07T23:23:09.501Z,14.90
2019-05-07T23:25:42.971Z,14.90
2019-05-07T23:28:13.436Z,14.90
2019-05-07T23:30:44.289Z,14.90
2019-05-07T23:33:13.633Z,14.90
2019-05-07T23:35:42.880Z,14.90
2019-05-07T23:38:15.625Z,14.90
2019-05-07T23:41:03.401Z,14.90
2019-05-07T23:43:33.395Z,14.90
2019-05-07T23:46:02.504Z,14.90
2019-05-07T23:48:32.226Z,14.90
2019-05-07T23:51:02.980Z,14.90
2019-05-07T23:53:35.217Z,14.90
2019-05-07T23:56:06.847Z,14.90
2019-05-07T23:58:37.381Z,14.90
