createdAt,value
2018-12-07T00:00:44.596Z,11.40
2018-12-07T00:03:12.038Z,11.40
2018-12-07T00:05:39.523Z,11.40
2018-12-07T00:08:07.021Z,11.40
2018-12-07T00:10:34.543Z,11.40
2018-12-07T00:13:01.980Z,11.50
2018-12-07T00:15:29.499Z,11.50
2018-12-07T00:17:56.949Z,11.40
2018-12-07T00:20:25.145Z,11.50
2018-12-07T00:22:53.356Z,11.50
2018-12-07T00:25:20.799Z,11.50
2018-12-07T00:27:48.238Z,11.40
2018-12-07T00:30:15.860Z,11.40
2018-12-07T00:32:43.342Z,11.40
2018-12-07T00:35:10.793Z,11.40
2018-12-07T00:37:38.242Z,11.40
2018-12-07T00:40:06.606Z,11.40
2018-12-07T00:42:34.020Z,11.40
2018-12-07T00:45:01.546Z,11.40
2018-12-07T00:47:29.172Z,11.40
2018-12-07T00:49:56.640Z,11.40
2018-12-07T00:52:24.090Z,11.40
2018-12-07T00:54:51.541Z,11.40
2018-12-07T00:57:19.730Z,11.40
2018-12-07T00:59:47.162Z,11.40
2018-12-07T01:02:14.793Z,11.40
2018-12-07T01:04:42.331Z,11.40
2018-12-07T01:07:09.781Z,11.40
2018-12-07T01:09:37.246Z,11.50
2018-12-07T01:12:04.688Z,11.50
2018-12-07T01:14:32.170Z,11.40
2018-12-07T01:16:59.592Z,11.50
2018-12-07T01:19:27.032Z,11.40
2018-12-07T01:21:54.464Z,11.40
2018-12-07T01:24:21.920Z,11.50
2018-12-07T01:26:49.386Z,11.50
2018-12-07T01:29:16.854Z,11.50
2018-12-07T01:31:44.314Z,11.50
2018-12-07T01:34:11.738Z,11.50
2018-12-07T01:36:39.179Z,11.50
2018-12-07T01:39:06.649Z,11.50
2018-12-07T01:41:34.099Z,11.50
2018-12-07T01:44:01.593Z,11.50
2018-12-07T01:46:29.048Z,11.50
2018-12-07T01:48:56.555Z,11.50
2018-12-07T01:51:24.002Z,11.50
2018-12-07T01:53:51.458Z,11.50
2018-12-07T01:56:18.884Z,11.50
2018-12-07T01:58:46.314Z,11.50
2018-12-07T02:01:13.755Z,11.50
2018-12-07T02:03:41.193Z,11.50
2018-12-07T02:06:08.664Z,11.50
2018-12-07T02:08:36.085Z,11.50
2018-12-07T02:11:03.559Z,11.50
2018-12-07T02:13:31.028Z,11.50
2018-12-07T02:15:58.497Z,11.50
2018-12-07T02:18:26.022Z,11.50
2018-12-07T02:20:53.472Z,11.60
2018-12-07T02:23:20.889Z,11.60
2018-12-07T02:25:48.376Z,11.60
2018-12-07T02:28:15.908Z,11.60
2018-12-07T02:30:43.379Z,11.60
2018-12-07T02:33:10.821Z,11.60
2018-12-07T02:35:38.292Z,11.60
2018-12-07T02:38:05.821Z,11.60
2018-12-07T02:40:33.283Z,11.60
2018-12-07T02:43:01.222Z,11.60
2018-12-07T02:45:28.765Z,11.60
2018-12-07T02:47:56.206Z,11.60
2018-12-07T02:50:23.661Z,11.60
2018-12-07T02:52:51.214Z,11.60
2018-12-07T02:55:18.753Z,11.50
2018-12-07T02:57:46.196Z,11.50
2018-12-07T03:00:13.662Z,11.50
2018-12-07T03:02:41.194Z,11.50
2018-12-07T03:05:08.649Z,11.50
2018-12-07T03:07:36.205Z,11.40
2018-12-07T03:10:05.154Z,11.40
2018-12-07T03:12:32.593Z,11.40
2018-12-07T03:15:00.054Z,11.40
2018-12-07T03:17:27.590Z,11.30
2018-12-07T03:19:55.038Z,11.30
2018-12-07T03:22:22.578Z,11.20
2018-12-07T03:24:50.002Z,11.20
2018-12-07T03:27:17.439Z,11.10
2018-12-07T03:29:44.899Z,11.00
2018-12-07T03:32:12.361Z,11.00
2018-12-07T03:34:39.869Z,11.00
2018-12-07T03:37:07.318Z,11.00
2018-12-07T03:39:34.759Z,11.10
2018-12-07T03:42:02.229Z,11.10
2018-12-07T03:44:29.660Z,11.20
2018-12-07T03:46:57.100Z,11.20
2018-12-07T03:49:24.533Z,11.20
2018-12-07T03:51:51.999Z,11.30
2018-12-07T03:54:19.546Z,11.30
2018-12-07T03:56:47.006Z,11.30
2018-12-07T03:59:14.465Z,11.30
2018-12-07T04:01:41.926Z,11.20
2018-12-07T04:04:09.379Z,11.20
2018-12-07T04:06:36.820Z,11.20
2018-12-07T04:09:06.586Z,11.30
2018-12-07T04:11:34.056Z,11.30
2018-12-07T04:14:01.711Z,11.40
2018-12-07T04:16:29.162Z,11.40
2018-12-07T04:18:56.622Z,11.50
2018-12-07T04:21:24.129Z,11.50
2018-12-07T04:23:51.590Z,11.50
2018-12-07T04:26:19.124Z,11.50
2018-12-07T04:28:46.573Z,11.50
2018-12-07T04:31:14.106Z,11.50
2018-12-07T04:33:41.608Z,11.50
2018-12-07T04:36:09.048Z,11.50
2018-12-07T04:38:36.483Z,11.50
2018-12-07T04:41:03.941Z,11.50
2018-12-07T04:43:31.429Z,11.50
2018-12-07T04:45:58.877Z,11.50
2018-12-07T04:48:26.307Z,11.50
2018-12-07T04:50:53.839Z,11.50
2018-12-07T04:53:21.278Z,11.50
2018-12-07T04:55:48.684Z,11.50
2018-12-07T04:58:16.141Z,11.50
2018-12-07T05:00:43.663Z,11.50
2018-12-07T05:03:11.110Z,11.50
2018-12-07T05:05:38.760Z,11.50
2018-12-07T05:08:06.204Z,11.50
2018-12-07T05:10:33.630Z,11.50
2018-12-07T05:13:01.063Z,11.50
2018-12-07T05:15:28.518Z,11.50
2018-12-07T05:17:55.995Z,11.50
2018-12-07T05:20:23.505Z,11.50
2018-12-07T05:22:50.960Z,11.50
2018-12-07T05:25:18.405Z,11.60
2018-12-07T05:27:45.856Z,11.50
2018-12-07T05:30:13.308Z,11.50
2018-12-07T05:32:40.778Z,11.60
2018-12-07T05:35:08.251Z,11.60
2018-12-07T05:37:35.667Z,11.50
2018-12-07T05:40:03.918Z,11.50
2018-12-07T05:42:31.341Z,11.50
2018-12-07T05:44:58.820Z,11.60
2018-12-07T05:47:26.329Z,11.60
2018-12-07T05:49:53.786Z,11.60
2018-12-07T05:52:21.228Z,11.60
2018-12-07T05:54:48.652Z,11.60
2018-12-07T05:57:16.135Z,11.60
2018-12-07T05:59:43.591Z,11.60
2018-12-07T06:02:11.094Z,11.60
2018-12-07T06:04:38.640Z,11.60
2018-12-07T06:07:06.167Z,11.60
2018-12-07T06:09:33.672Z,11.60
2018-12-07T06:12:01.140Z,11.60
2018-12-07T06:14:28.585Z,11.60
2018-12-07T06:16:56.041Z,11.60
2018-12-07T06:19:23.463Z,11.60
2018-12-07T06:21:50.969Z,11.60
2018-12-07T06:24:18.416Z,11.60
2018-12-07T06:26:45.881Z,11.60
2018-12-07T06:29:13.312Z,11.60
2018-12-07T06:31:40.777Z,11.50
2018-12-07T06:34:08.233Z,11.50
2018-12-07T06:36:35.687Z,11.50
2018-12-07T06:39:05.772Z,11.50
2018-12-07T06:41:33.223Z,11.50
2018-12-07T06:44:00.702Z,11.50
2018-12-07T06:46:28.158Z,11.50
2018-12-07T06:49:13.687Z,11.50
2018-12-07T06:51:41.149Z,11.50
2018-12-07T06:54:08.589Z,11.50
2018-12-07T06:56:36.020Z,11.50
2018-12-07T06:59:03.534Z,11.50
2018-12-07T07:01:30.988Z,11.50
2018-12-07T07:03:58.425Z,11.50
2018-12-07T07:06:25.861Z,11.40
2018-12-07T07:08:53.384Z,11.40
2018-12-07T07:11:20.919Z,11.40
2018-12-07T07:13:48.353Z,11.40
2018-12-07T07:16:22.914Z,11.40
2018-12-07T07:18:45.255Z,11.40
2018-12-07T07:21:12.700Z,11.40
2018-12-07T07:23:40.135Z,11.40
2018-12-07T07:26:07.578Z,11.40
2018-12-07T07:28:35.022Z,11.40
2018-12-07T07:31:02.553Z,11.50
2018-12-07T07:33:30.071Z,11.50
2018-12-07T07:35:57.474Z,11.50
2018-12-07T07:38:24.997Z,11.50
2018-12-07T07:40:52.425Z,11.50
2018-12-07T07:43:19.958Z,11.50
2018-12-07T07:45:47.413Z,11.60
2018-12-07T07:48:14.848Z,11.60
2018-12-07T07:50:42.344Z,11.60
2018-12-07T07:53:09.797Z,11.60
2018-12-07T07:55:37.231Z,11.60
2018-12-07T07:58:04.704Z,11.60
2018-12-07T08:00:32.179Z,11.60
2018-12-07T08:03:00.062Z,11.70
2018-12-07T08:05:27.762Z,11.70
2018-12-07T08:07:55.669Z,11.70
2018-12-07T08:10:23.244Z,11.70
2018-12-07T08:12:50.674Z,11.70
2018-12-07T08:15:18.125Z,11.70
2018-12-07T08:17:45.566Z,11.70
2018-12-07T08:20:13.126Z,11.70
2018-12-07T08:22:40.638Z,11.80
2018-12-07T08:25:08.093Z,11.80
2018-12-07T08:27:35.536Z,11.70
2018-12-07T08:30:06.095Z,11.80
2018-12-07T08:32:33.508Z,11.80
2018-12-07T08:35:00.932Z,11.80
2018-12-07T08:37:28.380Z,11.90
2018-12-07T08:39:55.896Z,11.90
2018-12-07T08:42:23.341Z,12.00
2018-12-07T08:44:50.823Z,12.10
2018-12-07T08:47:18.277Z,12.10
2018-12-07T08:49:52.326Z,12.10
2018-12-07T08:52:19.741Z,12.20
2018-12-07T08:54:47.196Z,12.20
2018-12-07T08:57:14.654Z,12.20
2018-12-07T08:59:42.097Z,12.30
2018-12-07T09:02:09.549Z,12.30
2018-12-07T09:04:37.008Z,12.30
2018-12-07T09:07:04.465Z,12.30
2018-12-07T09:09:31.928Z,12.30
2018-12-07T09:12:00.383Z,12.20
2018-12-07T09:14:27.957Z,12.20
2018-12-07T09:16:55.524Z,12.20
2018-12-07T09:19:22.961Z,12.30
2018-12-07T09:21:50.393Z,12.30
2018-12-07T09:24:17.816Z,12.20
2018-12-07T09:26:45.504Z,12.20
2018-12-07T09:29:12.952Z,12.20
2018-12-07T09:31:40.411Z,12.20
2018-12-07T09:34:07.879Z,12.20
2018-12-07T09:36:35.304Z,12.20
2018-12-07T09:39:02.944Z,12.10
2018-12-07T09:41:30.388Z,12.10
2018-12-07T09:43:57.836Z,12.20
2018-12-07T09:46:25.286Z,12.10
2018-12-07T09:48:52.751Z,12.10
2018-12-07T09:51:20.234Z,12.10
2018-12-07T09:53:47.661Z,12.10
2018-12-07T09:56:15.532Z,12.10
2018-12-07T09:58:42.967Z,12.10
2018-12-07T10:01:10.413Z,12.10
2018-12-07T10:03:37.933Z,12.10
2018-12-07T10:06:05.357Z,12.10
2018-12-07T10:08:32.803Z,12.10
2018-12-07T10:11:00.240Z,12.10
2018-12-07T10:13:27.687Z,12.10
2018-12-07T10:15:55.214Z,12.10
2018-12-07T10:18:22.652Z,12.10
2018-12-07T10:20:50.191Z,12.10
2018-12-07T10:23:17.644Z,12.10
2018-12-07T10:25:45.089Z,12.10
2018-12-07T10:28:12.552Z,12.10
2018-12-07T10:30:40.014Z,12.10
2018-12-07T10:33:07.442Z,12.10
2018-12-07T10:35:34.894Z,12.10
2018-12-07T10:38:02.338Z,12.00
2018-12-07T10:40:29.786Z,12.10
2018-12-07T10:42:57.229Z,12.10
2018-12-07T10:45:24.720Z,12.10
2018-12-07T10:47:52.195Z,12.20
2018-12-07T10:50:19.650Z,12.20
2018-12-07T10:52:47.098Z,12.30
2018-12-07T10:55:14.548Z,12.30
2018-12-07T10:57:42.009Z,12.30
2018-12-07T11:00:13.275Z,12.30
2018-12-07T11:02:46.391Z,12.40
2018-12-07T11:08:25.259Z,12.50
2018-12-07T11:10:56.170Z,12.60
2018-12-07T11:13:29.454Z,12.60
2018-12-07T11:16:02.478Z,12.60
2018-12-07T11:18:35.655Z,12.70
2018-12-07T11:21:08.732Z,12.60
2018-12-07T11:23:41.896Z,12.70
2018-12-07T11:26:15.084Z,12.70
2018-12-07T11:28:44.469Z,12.70
2018-12-07T11:31:17.434Z,12.70
2018-12-07T11:33:49.386Z,12.70
2018-12-07T11:36:16.927Z,12.60
2018-12-07T11:38:44.349Z,12.60
2018-12-07T11:41:11.789Z,12.60
2018-12-07T11:43:39.275Z,12.60
2018-12-07T11:46:06.759Z,12.60
2018-12-07T11:48:34.193Z,12.70
2018-12-07T11:51:01.743Z,12.70
2018-12-07T11:53:29.202Z,12.80
2018-12-07T11:55:56.718Z,12.90
2018-12-07T11:58:24.575Z,12.80
2018-12-07T12:00:52.042Z,12.80
2018-12-07T12:03:19.531Z,12.80
2018-12-07T12:05:46.983Z,12.80
2018-12-07T12:08:14.422Z,12.80
2018-12-07T12:10:41.877Z,12.80
2018-12-07T12:13:09.321Z,12.80
2018-12-07T12:15:36.762Z,12.80
2018-12-07T12:18:04.241Z,12.80
2018-12-07T12:20:31.739Z,12.80
2018-12-07T12:22:59.204Z,12.90
2018-12-07T12:25:26.667Z,12.90
2018-12-07T12:27:54.110Z,12.80
2018-12-07T12:30:21.555Z,12.80
2018-12-07T12:32:49.019Z,12.80
2018-12-07T12:35:16.455Z,12.80
2018-12-07T12:37:43.987Z,12.70
2018-12-07T12:40:11.476Z,12.80
2018-12-07T12:42:38.940Z,12.80
2018-12-07T12:45:06.537Z,12.80
2018-12-07T12:47:34.053Z,12.80
2018-12-07T12:50:01.487Z,12.80
2018-12-07T12:52:29.046Z,12.80
2018-12-07T12:54:56.484Z,12.70
2018-12-07T12:57:23.916Z,12.70
2018-12-07T12:59:51.343Z,12.70
2018-12-07T13:02:18.811Z,12.60
2018-12-07T13:04:46.268Z,12.50
2018-12-07T13:07:13.746Z,12.50
2018-12-07T13:09:41.166Z,12.50
2018-12-07T13:12:08.614Z,12.50
2018-12-07T13:14:36.097Z,12.40
2018-12-07T13:17:03.923Z,12.40
2018-12-07T13:19:31.361Z,12.30
2018-12-07T13:21:58.799Z,12.30
2018-12-07T13:24:26.227Z,12.30
2018-12-07T13:26:53.750Z,12.20
2018-12-07T13:29:21.258Z,12.00
2018-12-07T13:31:48.696Z,11.80
2018-12-07T13:34:16.213Z,11.70
2018-12-07T13:36:43.671Z,11.60
2018-12-07T13:39:11.124Z,11.60
2018-12-07T13:41:38.658Z,11.60
2018-12-07T13:44:06.116Z,11.50
2018-12-07T13:46:33.909Z,11.50
2018-12-07T13:49:01.468Z,11.50
2018-12-07T13:51:29.297Z,11.60
2018-12-07T13:53:57.042Z,11.60
2018-12-07T13:56:24.694Z,11.50
2018-12-07T13:58:52.393Z,11.50
2018-12-07T14:01:20.065Z,11.50
2018-12-07T14:03:47.630Z,11.50
2018-12-07T14:06:15.201Z,11.60
2018-12-07T14:08:43.027Z,11.60
2018-12-07T14:11:10.656Z,11.60
2018-12-07T14:13:38.240Z,11.80
2018-12-07T14:16:05.731Z,12.00
2018-12-07T14:18:33.413Z,12.00
2018-12-07T14:21:01.033Z,12.00
2018-12-07T14:23:28.581Z,12.00
2018-12-07T14:25:56.385Z,12.00
2018-12-07T14:28:23.979Z,11.90
2018-12-07T14:30:51.550Z,11.90
2018-12-07T14:33:19.182Z,11.80
2018-12-07T14:35:46.874Z,11.70
2018-12-07T14:38:14.385Z,11.70
2018-12-07T14:40:41.891Z,11.60
2018-12-07T14:43:09.736Z,11.50
2018-12-07T14:45:37.315Z,11.50
2018-12-07T14:48:04.851Z,11.50
2018-12-07T14:50:32.337Z,11.40
2018-12-07T14:52:59.960Z,11.40
2018-12-07T14:55:27.456Z,11.40
2018-12-07T14:57:54.990Z,11.40
2018-12-07T15:00:22.544Z,11.40
2018-12-07T15:02:50.078Z,11.30
2018-12-07T15:05:17.640Z,11.30
2018-12-07T15:07:45.316Z,11.30
2018-12-07T15:10:13.110Z,11.30
2018-12-07T15:12:40.653Z,11.30
2018-12-07T15:15:08.591Z,11.30
2018-12-07T15:17:36.100Z,11.20
2018-12-07T15:20:04.759Z,11.20
2018-12-07T15:22:32.180Z,11.20
2018-12-07T15:24:59.781Z,11.20
2018-12-07T15:27:27.432Z,11.20
2018-12-07T15:29:55.230Z,11.20
2018-12-07T15:32:22.814Z,11.20
2018-12-07T15:34:50.385Z,11.20
2018-12-07T15:37:17.926Z,11.20
2018-12-07T15:39:45.498Z,11.20
2018-12-07T15:42:13.212Z,11.20
2018-12-07T15:44:40.777Z,11.20
2018-12-07T15:47:08.458Z,11.20
2018-12-07T15:49:38.086Z,11.20
2018-12-07T15:52:05.796Z,11.20
2018-12-07T15:54:33.527Z,11.20
2018-12-07T15:57:01.336Z,11.20
2018-12-07T15:59:34.470Z,11.20
2018-12-07T16:01:58.388Z,11.10
2018-12-07T16:04:25.944Z,11.10
2018-12-07T16:06:53.619Z,11.00
2018-12-07T16:09:21.196Z,11.00
2018-12-07T16:11:48.672Z,10.90
2018-12-07T16:14:16.415Z,10.90
2018-12-07T16:16:44.078Z,10.90
2018-12-07T16:19:11.581Z,10.90
2018-12-07T16:21:39.345Z,10.90
2018-12-07T16:24:07.020Z,10.90
2018-12-07T16:26:34.580Z,10.90
2018-12-07T16:29:02.190Z,11.00
2018-12-07T16:31:29.879Z,11.00
2018-12-07T16:33:57.647Z,11.00
2018-12-07T16:36:25.284Z,11.00
2018-12-07T16:38:53.165Z,11.00
2018-12-07T16:41:20.674Z,11.00
2018-12-07T16:43:48.391Z,11.00
2018-12-07T16:46:16.155Z,11.00
2018-12-07T16:48:43.879Z,11.00
2018-12-07T16:51:11.635Z,11.00
2018-12-07T16:53:39.229Z,11.00
2018-12-07T16:56:06.726Z,11.00
2018-12-07T16:58:34.333Z,10.90
2018-12-07T17:01:02.020Z,10.90
2018-12-07T17:03:29.579Z,10.90
2018-12-07T17:05:57.234Z,10.90
2018-12-07T17:08:24.718Z,10.80
2018-12-07T17:10:52.293Z,10.80
2018-12-07T17:13:19.949Z,10.80
2018-12-07T17:15:47.633Z,10.80
2018-12-07T17:18:15.209Z,10.80
2018-12-07T17:20:42.923Z,10.80
2018-12-07T17:23:10.617Z,10.80
2018-12-07T17:25:38.442Z,10.80
2018-12-07T17:28:05.998Z,10.80
2018-12-07T17:30:33.464Z,10.80
2018-12-07T17:33:01.052Z,10.80
2018-12-07T17:35:28.886Z,10.80
2018-12-07T17:37:56.803Z,10.80
2018-12-07T17:40:24.410Z,10.80
2018-12-07T17:42:51.986Z,10.80
2018-12-07T17:45:19.498Z,10.80
2018-12-07T17:47:47.206Z,10.80
2018-12-07T17:50:14.692Z,10.90
2018-12-07T17:52:42.251Z,10.90
2018-12-07T17:55:10.173Z,10.90
2018-12-07T17:57:37.815Z,10.90
2018-12-07T18:00:07.498Z,10.90
2018-12-07T18:02:34.987Z,11.00
2018-12-07T18:05:02.535Z,10.90
2018-12-07T18:07:30.204Z,11.00
2018-12-07T18:09:57.878Z,11.00
2018-12-07T18:12:25.539Z,11.00
2018-12-07T18:14:53.726Z,11.00
2018-12-07T18:17:21.628Z,10.90
2018-12-07T18:19:49.252Z,10.90
2018-12-07T18:22:16.722Z,10.80
2018-12-07T18:24:44.344Z,10.70
2018-12-07T18:27:11.891Z,10.70
2018-12-07T18:29:39.588Z,10.70
2018-12-07T18:32:07.208Z,10.70
2018-12-07T18:34:34.735Z,10.70
2018-12-07T18:37:02.226Z,10.70
2018-12-07T18:39:29.995Z,10.60
2018-12-07T18:41:57.643Z,10.60
2018-12-07T18:44:25.132Z,10.60
2018-12-07T18:46:52.849Z,10.60
2018-12-07T18:49:20.488Z,10.60
2018-12-07T18:51:48.082Z,10.60
2018-12-07T18:54:15.770Z,10.60
2018-12-07T18:56:43.423Z,10.50
2018-12-07T18:59:11.179Z,10.50
2018-12-07T19:01:38.975Z,10.40
2018-12-07T19:04:06.817Z,10.40
2018-12-07T19:06:34.503Z,10.40
2018-12-07T19:09:03.277Z,10.40
2018-12-07T19:11:31.121Z,10.40
2018-12-07T19:13:58.823Z,10.40
2018-12-07T19:16:26.534Z,10.40
2018-12-07T19:18:54.219Z,10.40
2018-12-07T19:21:21.963Z,10.30
2018-12-07T19:23:49.689Z,10.30
2018-12-07T19:26:17.312Z,10.30
2018-12-07T19:28:44.858Z,10.40
2018-12-07T19:31:12.436Z,10.40
2018-12-07T19:33:40.326Z,10.40
2018-12-07T19:36:08.162Z,10.40
2018-12-07T19:38:35.914Z,10.40
2018-12-07T19:41:03.504Z,10.30
2018-12-07T19:43:31.166Z,10.40
2018-12-07T19:45:59.236Z,10.40
2018-12-07T19:48:26.990Z,10.40
2018-12-07T19:50:54.914Z,10.40
2018-12-07T19:53:22.447Z,10.30
2018-12-07T19:55:49.952Z,10.30
2018-12-07T19:58:17.481Z,10.40
2018-12-07T20:00:45.287Z,10.40
2018-12-07T20:03:12.900Z,10.40
2018-12-07T20:05:40.391Z,10.40
2018-12-07T20:08:08.110Z,10.40
2018-12-07T20:10:35.724Z,10.40
2018-12-07T20:13:03.247Z,10.50
2018-12-07T20:15:30.706Z,10.40
2018-12-07T20:17:58.192Z,10.20
2018-12-07T20:20:26.105Z,8.20
2018-12-07T20:22:53.748Z,7.00
2018-12-07T20:25:21.634Z,7.00
2018-12-07T20:30:16.902Z,6.60
2018-12-07T20:32:44.527Z,6.60
2018-12-07T20:35:12.083Z,6.50
2018-12-07T20:37:39.763Z,6.60
2018-12-07T20:40:07.453Z,6.60
2018-12-07T20:42:35.104Z,6.60
2018-12-07T20:45:02.775Z,6.70
2018-12-07T20:47:30.509Z,6.70
2018-12-07T20:49:58.136Z,6.70
2018-12-07T20:52:25.970Z,6.70
2018-12-07T20:54:53.619Z,6.70
2018-12-07T20:57:21.371Z,6.80
2018-12-07T20:59:48.925Z,6.80
2018-12-07T21:02:16.858Z,6.80
2018-12-07T21:04:44.446Z,6.90
2018-12-07T21:13:45.247Z,6.90
2018-12-07T21:16:45.170Z,6.90
2018-12-07T21:19:12.812Z,6.90
2018-12-07T21:21:40.427Z,6.90
2018-12-07T21:24:07.861Z,7.00
2018-12-07T21:26:35.557Z,7.10
2018-12-07T21:29:03.122Z,7.10
2018-12-07T21:31:30.668Z,7.00
2018-12-07T21:34:01.990Z,7.00
2018-12-07T21:36:39.067Z,7.00
2018-12-07T21:39:11.962Z,7.10
2018-12-07T21:41:39.874Z,7.00
2018-12-07T21:44:07.417Z,7.10
2018-12-07T21:46:34.974Z,7.20
2018-12-07T21:49:02.557Z,7.30
2018-12-07T21:51:41.465Z,7.30
2018-12-07T21:54:09.138Z,7.20
2018-12-07T21:56:36.828Z,7.20
2018-12-07T21:59:04.366Z,7.30
2018-12-07T22:01:31.868Z,7.30
2018-12-07T22:06:27.323Z,7.30
2018-12-07T22:11:22.535Z,7.10
2018-12-07T22:13:49.986Z,6.90
2018-12-07T22:16:17.436Z,6.70
2018-12-07T22:18:45.108Z,6.70
2018-12-07T22:21:12.597Z,6.60
2018-12-07T22:23:40.416Z,6.60
2018-12-07T22:26:08.129Z,6.60
2018-12-07T22:28:35.918Z,6.60
2018-12-07T22:31:03.717Z,6.70
2018-12-07T22:33:31.253Z,6.60
2018-12-07T22:35:58.903Z,6.50
2018-12-07T22:38:26.787Z,6.60
2018-12-07T22:40:54.628Z,6.50
2018-12-07T22:43:22.528Z,6.50
2018-12-07T22:45:50.130Z,6.50
2018-12-07T22:48:17.830Z,6.50
2018-12-07T22:50:45.402Z,6.50
2018-12-07T22:53:12.868Z,6.40
2018-12-07T22:55:40.285Z,6.50
2018-12-07T22:58:07.764Z,6.50
2018-12-07T23:00:35.232Z,6.50
2018-12-07T23:03:02.652Z,6.60
2018-12-07T23:05:30.150Z,6.60
2018-12-07T23:07:57.614Z,6.70
2018-12-07T23:10:25.058Z,6.80
2018-12-07T23:12:52.711Z,6.90
2018-12-07T23:15:20.191Z,6.90
2018-12-07T23:17:47.631Z,7.00
2018-12-07T23:20:15.092Z,7.00
2018-12-07T23:22:42.528Z,7.10
2018-12-07T23:25:10.165Z,7.00
2018-12-07T23:27:37.677Z,6.90
2018-12-07T23:30:07.633Z,7.00
2018-12-07T23:32:36.281Z,7.00
2018-12-07T23:35:04.920Z,7.00
2018-12-07T23:37:32.379Z,7.00
2018-12-07T23:39:59.818Z,7.00
2018-12-07T23:42:27.256Z,7.10
2018-12-07T23:44:54.695Z,7.10
2018-12-07T23:47:22.155Z,7.10
2018-12-07T23:49:49.642Z,7.10
2018-12-07T23:52:17.100Z,7.10
2018-12-07T23:54:44.572Z,7.10
2018-12-07T23:57:12.098Z,7.00
2018-12-07T23:59:39.535Z,6.90
