createdAt,value
2023-11-29T00:03:01.180Z,97398.02
2023-11-29T00:06:18.963Z,97409.63
2023-11-29T00:09:35.953Z,97421.40
2023-11-29T00:12:52.826Z,97412.38
2023-11-29T00:16:09.950Z,97417.98
2023-11-29T00:19:36.696Z,97432.88
2023-11-29T00:23:01.165Z,97442.31
2023-11-29T00:26:26.289Z,97433.86
2023-11-29T00:29:47.398Z,97449.16
2023-11-29T00:33:05.432Z,97455.16
2023-11-29T00:36:26.583Z,97459.44
2023-11-29T00:39:45.483Z,97464.50
2023-11-29T00:43:08.067Z,97469.81
2023-11-29T00:46:22.568Z,97477.18
2023-11-29T00:49:53.719Z,97479.78
2023-11-29T00:53:13.708Z,97490.56
2023-11-29T00:56:39.195Z,97492.48
2023-11-29T00:59:56.096Z,97509.59
2023-11-29T01:03:13.045Z,97509.27
2023-11-29T01:06:30.122Z,97515.59
2023-11-29T01:09:46.960Z,97514.50
2023-11-29T01:13:05.226Z,97514.68
2023-11-29T01:16:22.300Z,97515.23
2023-11-29T01:19:40.857Z,97519.17
2023-11-29T01:23:11.972Z,97522.09
2023-11-29T01:26:46.998Z,97518.78
2023-11-29T01:30:05.349Z,97525.77
2023-11-29T01:33:23.795Z,97522.09
2023-11-29T01:36:40.941Z,97535.19
2023-11-29T01:39:58.675Z,97523.56
2023-11-29T01:43:15.755Z,97528.76
2023-11-29T01:46:33.254Z,97531.49
2023-11-29T01:49:52.771Z,97538.97
2023-11-29T01:53:13.437Z,97538.41
2023-11-29T01:56:30.146Z,97543.04
2023-11-29T01:59:51.519Z,97541.42
2023-11-29T02:03:08.597Z,97537.17
2023-11-29T02:06:27.864Z,97529.20
2023-11-29T02:09:45.277Z,97535.66
2023-11-29T02:13:02.886Z,97540.72
2023-11-29T02:16:23.987Z,97544.41
2023-11-29T02:19:42.543Z,97556.83
2023-11-29T02:23:09.171Z,97563.10
2023-11-29T02:26:29.875Z,97564.62
2023-11-29T02:29:46.860Z,97560.64
2023-11-29T02:33:04.076Z,97559.80
2023-11-29T02:36:23.092Z,97558.94
2023-11-29T02:39:41.380Z,97562.91
2023-11-29T02:42:58.977Z,97565.41
2023-11-29T02:46:16.313Z,97567.87
2023-11-29T02:49:33.952Z,97563.62
2023-11-29T02:52:52.216Z,97568.95
2023-11-29T02:56:09.663Z,97565.94
2023-11-29T02:59:26.799Z,97577.41
2023-11-29T03:02:44.287Z,97575.09
2023-11-29T03:06:04.410Z,97579.00
2023-11-29T03:09:21.453Z,97579.41
2023-11-29T03:12:38.660Z,97587.20
2023-11-29T03:15:58.398Z,97594.55
2023-11-29T03:19:15.978Z,97599.48
2023-11-29T03:22:32.961Z,97606.19
2023-11-29T03:25:50.003Z,97609.36
2023-11-29T03:29:08.373Z,97606.63
2023-11-29T03:32:25.336Z,97609.92
2023-11-29T03:35:42.464Z,97612.52
2023-11-29T03:39:02.696Z,97611.58
2023-11-29T03:42:19.716Z,97615.63
2023-11-29T03:45:37.064Z,97616.14
2023-11-29T03:48:54.177Z,97628.03
2023-11-29T03:52:11.915Z,97632.34
2023-11-29T03:55:28.644Z,97633.53
2023-11-29T03:58:45.938Z,97635.44
2023-11-29T04:02:02.981Z,97633.42
2023-11-29T04:05:37.692Z,97636.08
2023-11-29T04:08:58.120Z,97638.14
2023-11-29T04:19:50.302Z,97649.02
2023-11-29T04:23:10.653Z,97643.92
2023-11-29T04:26:39.873Z,97659.84
2023-11-29T04:29:55.498Z,97657.48
2023-11-29T04:33:12.361Z,97658.19
2023-11-29T04:36:29.622Z,97665.27
2023-11-29T04:39:46.445Z,97670.13
2023-11-29T04:43:03.438Z,97687.12
2023-11-29T04:46:23.469Z,97688.78
2023-11-29T04:49:42.161Z,97681.58
2023-11-29T04:52:58.945Z,97690.07
2023-11-29T04:56:21.027Z,97690.20
2023-11-29T04:59:40.416Z,97702.47
2023-11-29T05:02:57.809Z,97695.87
2023-11-29T05:06:18.231Z,97693.75
2023-11-29T05:09:35.092Z,97693.04
2023-11-29T05:12:54.328Z,97697.77
2023-11-29T05:16:14.709Z,97698.83
2023-11-29T05:19:31.839Z,97696.62
2023-11-29T05:22:48.996Z,97694.84
2023-11-29T05:26:12.014Z,97715.82
2023-11-29T05:29:59.033Z,97709.66
2023-11-29T05:33:31.825Z,97723.23
2023-11-29T05:36:48.910Z,97730.67
2023-11-29T05:40:13.574Z,97728.42
2023-11-29T05:43:30.526Z,97742.78
2023-11-29T05:46:50.153Z,97750.94
2023-11-29T05:50:10.460Z,97750.69
2023-11-29T05:53:34.098Z,97751.53
2023-11-29T05:56:54.352Z,97741.51
2023-11-29T06:00:24.240Z,97752.00
2023-11-29T06:03:36.030Z,97768.24
2023-11-29T06:06:53.336Z,97764.50
2023-11-29T06:10:12.152Z,97772.74
2023-11-29T06:13:31.537Z,97778.86
2023-11-29T06:17:13.293Z,97777.09
2023-11-29T06:20:26.171Z,97788.05
2023-11-29T06:23:47.888Z,97790.77
2023-11-29T06:27:08.943Z,97797.95
2023-11-29T06:30:40.490Z,97799.83
2023-11-29T06:34:30.837Z,97803.52
2023-11-29T06:38:06.061Z,97814.11
2023-11-29T06:41:25.250Z,97819.77
2023-11-29T06:44:59.790Z,97822.60
2023-11-29T06:48:52.992Z,97822.35
2023-11-29T06:52:22.811Z,97820.95
2023-11-29T06:56:07.142Z,97832.27
2023-11-29T06:59:56.151Z,97841.31
2023-11-29T07:03:31.166Z,97845.35
2023-11-29T07:07:03.520Z,97850.30
2023-11-29T07:10:37.984Z,97845.23
2023-11-29T07:14:36.183Z,97859.52
2023-11-29T07:17:51.261Z,97859.39
2023-11-29T07:21:39.717Z,97848.55
2023-11-29T07:25:13.274Z,97859.98
2023-11-29T07:31:57.412Z,97864.58
2023-11-29T07:49:02.276Z,97874.61
2023-11-29T07:58:02.151Z,97886.75
2023-11-29T08:12:13.718Z,97889.00
2023-11-29T08:15:39.160Z,97884.16
2023-11-29T08:19:10.868Z,97894.66
2023-11-29T08:22:35.891Z,97887.13
2023-11-29T08:26:11.066Z,97897.38
2023-11-29T08:30:16.195Z,97890.97
2023-11-29T08:33:47.058Z,97896.52
2023-11-29T08:42:31.002Z,97906.44
2023-11-29T08:46:05.735Z,97899.50
2023-11-29T08:52:13.240Z,97899.25
2023-11-29T08:54:26.869Z,97914.82
2023-11-29T08:58:13.260Z,97911.17
2023-11-29T09:01:53.663Z,97916.48
2023-11-29T09:05:29.829Z,97916.22
2023-11-29T09:17:34.042Z,97903.00
2023-11-29T09:25:33.965Z,97907.80
2023-11-29T09:29:16.412Z,97904.40
2023-11-29T09:44:14.383Z,97896.78
2023-11-29T09:48:10.405Z,97913.20
2023-11-29T09:52:06.276Z,97909.55
2023-11-29T09:55:52.250Z,97910.35
2023-11-29T10:04:38.185Z,97911.55
2023-11-29T10:08:18.946Z,97916.48
2023-11-29T10:12:32.126Z,97926.05
2023-11-29T10:17:35.562Z,97924.27
2023-11-29T10:21:15.322Z,97918.13
2023-11-29T10:24:53.892Z,97915.19
2023-11-29T10:28:40.789Z,97921.28
2023-11-29T10:36:03.488Z,97912.35
2023-11-29T10:46:19.688Z,97913.36
2023-11-29T10:59:25.250Z,97916.98
2023-11-29T11:02:37.756Z,97910.83
2023-11-29T11:07:26.012Z,97905.50
2023-11-29T11:15:00.913Z,97922.31
2023-11-29T11:18:54.734Z,97912.71
2023-11-29T11:22:39.339Z,97904.47
2023-11-29T11:26:27.278Z,97908.89
2023-11-29T11:30:52.474Z,97907.70
2023-11-29T11:43:31.558Z,97916.70
2023-11-29T11:48:44.666Z,97909.30
2023-11-29T11:51:15.205Z,97910.83
2023-11-29T11:54:45.111Z,97901.94
2023-11-29T12:02:04.504Z,97909.95
2023-11-29T12:05:23.620Z,97897.33
2023-11-29T12:17:29.567Z,97886.91
2023-11-29T12:21:27.446Z,97883.98
2023-11-29T12:25:08.935Z,97890.09
2023-11-29T12:29:14.509Z,97890.47
2023-11-29T12:40:40.535Z,97893.88
2023-11-29T12:47:40.518Z,97881.20
2023-11-29T12:51:16.485Z,97883.74
2023-11-29T12:54:44.764Z,97876.58
2023-11-29T12:58:36.919Z,97879.28
2023-11-29T13:02:39.741Z,97876.68
2023-11-29T13:06:10.325Z,97884.38
2023-11-29T13:10:11.991Z,97882.79
2023-11-29T13:13:27.201Z,97884.61
2023-11-29T13:20:52.528Z,97880.35
2023-11-29T13:24:27.873Z,97883.80
2023-11-29T13:36:12.583Z,97888.55
2023-11-29T13:40:17.276Z,97889.41
2023-11-29T13:43:35.513Z,97892.95
2023-11-29T13:47:11.257Z,97891.56
2023-11-29T13:50:41.523Z,97896.98
2023-11-29T13:54:26.520Z,97899.13
2023-11-29T13:57:54.310Z,97890.75
2023-11-29T14:05:16.452Z,97888.55
2023-11-29T14:13:40.590Z,97903.10
2023-11-29T14:17:00.603Z,97907.58
2023-11-29T14:20:22.633Z,97908.66
2023-11-29T14:27:11.042Z,97910.80
2023-11-29T14:30:59.938Z,97920.47
2023-11-29T14:34:35.782Z,97916.70
2023-11-29T14:38:10.552Z,97920.36
2023-11-29T14:45:57.960Z,97917.80
2023-11-29T14:56:57.259Z,97921.58
2023-11-29T15:00:51.765Z,97929.84
2023-11-29T15:05:05.286Z,97931.00
2023-11-29T15:08:00.140Z,97931.12
2023-11-29T15:11:33.945Z,97929.77
2023-11-29T15:15:17.940Z,97930.81
2023-11-29T15:18:38.459Z,97926.08
2023-11-29T15:22:23.676Z,97918.03
2023-11-29T15:35:18.460Z,97927.47
2023-11-29T15:39:42.527Z,97936.27
2023-11-29T15:51:43.917Z,97945.13
2023-11-29T15:55:31.804Z,97951.80
2023-11-29T15:59:30.810Z,97953.41
2023-11-29T16:07:32.695Z,97953.96
2023-11-29T16:10:55.145Z,97956.64
2023-11-29T16:15:08.853Z,97962.70
2023-11-29T16:26:50.128Z,97964.36
2023-11-29T16:35:42.816Z,97964.75
2023-11-29T16:52:34.718Z,97961.04
2023-11-29T17:01:31.790Z,97960.84
2023-11-29T17:10:27.420Z,97970.59
2023-11-29T17:13:10.845Z,97955.69
2023-11-29T17:46:17.293Z,97976.32
2023-11-29T17:51:29.087Z,97972.58
2023-11-29T17:56:13.642Z,97971.77
2023-11-29T18:24:28.780Z,97966.18
2023-11-29T18:46:49.706Z,97977.13
2023-11-29T18:50:26.523Z,97966.20
2023-11-29T18:54:03.914Z,97964.82
2023-11-29T18:57:39.859Z,97972.27
2023-11-29T19:01:02.167Z,97965.05
2023-11-29T19:14:22.807Z,97951.66
2023-11-29T19:25:14.208Z,97944.73
2023-11-29T19:28:55.226Z,97945.36
2023-11-29T19:33:02.512Z,97940.08
2023-11-29T19:36:32.390Z,97941.51
2023-11-29T19:41:08.078Z,97936.95
2023-11-29T19:44:38.826Z,97940.70
2023-11-29T19:48:30.939Z,97941.43
2023-11-29T19:52:12.729Z,97933.97
2023-11-29T19:55:37.460Z,97936.35
2023-11-29T19:59:12.853Z,97931.80
2023-11-29T20:02:42.945Z,97932.53
2023-11-29T20:06:40.368Z,97933.05
2023-11-29T20:19:00.895Z,97923.40
2023-11-29T20:22:27.109Z,97914.52
2023-11-29T20:30:08.715Z,97909.13
2023-11-29T20:33:52.933Z,97910.88
2023-11-29T20:37:56.609Z,97908.22
2023-11-29T20:41:30.236Z,97905.63
2023-11-29T20:49:40.956Z,97892.91
2023-11-29T20:53:09.545Z,97888.97
2023-11-29T20:57:11.123Z,97887.95
2023-11-29T21:00:47.698Z,97907.49
2023-11-29T21:04:24.117Z,97887.22
2023-11-29T21:07:56.187Z,97888.95
2023-11-29T21:11:31.802Z,97892.17
2023-11-29T21:15:12.294Z,97895.03
2023-11-29T21:18:49.788Z,97904.18
2023-11-29T21:22:44.418Z,97902.52
2023-11-29T21:26:26.276Z,97903.23
2023-11-29T21:29:52.460Z,97903.16
2023-11-29T21:33:31.072Z,97903.86
2023-11-29T21:37:02.133Z,97899.61
2023-11-29T21:40:30.007Z,97895.47
2023-11-29T21:43:52.960Z,97909.02
2023-11-29T21:47:10.772Z,97899.86
2023-11-29T21:55:37.447Z,97898.06
2023-11-29T21:59:00.115Z,97894.56
2023-11-29T22:02:21.913Z,97896.40
2023-11-29T22:05:42.965Z,97896.30
2023-11-29T22:09:05.684Z,97896.83
2023-11-29T22:12:26.250Z,97886.31
2023-11-29T22:15:49.303Z,97879.91
2023-11-29T22:19:10.163Z,97877.42
2023-11-29T22:22:31.882Z,97867.14
2023-11-29T22:26:02.872Z,97870.83
2023-11-29T22:29:38.664Z,97865.06
2023-11-29T22:33:12.469Z,97862.78
2023-11-29T22:44:20.428Z,97875.73
2023-11-29T22:47:52.956Z,97880.06
2023-11-29T22:51:22.127Z,97876.03
2023-11-29T22:54:41.158Z,97868.50
2023-11-29T22:57:58.624Z,97877.07
2023-11-29T23:01:16.802Z,97876.36
2023-11-29T23:04:33.980Z,97877.29
2023-11-29T23:07:51.987Z,97883.70
2023-11-29T23:11:10.700Z,97867.56
2023-11-29T23:14:30.471Z,97887.64
2023-11-29T23:17:47.916Z,97885.68
2023-11-29T23:21:08.732Z,97881.85
2023-11-29T23:24:32.091Z,97883.92
2023-11-29T23:28:01.045Z,97879.24
2023-11-29T23:31:18.700Z,97884.22
2023-11-29T23:34:36.565Z,97876.87
2023-11-29T23:37:53.957Z,97877.49
2023-11-29T23:41:11.624Z,97876.03
2023-11-29T23:44:28.879Z,97875.30
2023-11-29T23:51:41.445Z,97878.33
2023-11-29T23:54:58.889Z,97862.90
2023-11-29T23:58:29.147Z,97866.92
