createdAt,value
2019-03-23T00:05:02.569Z,5.33
2019-03-23T00:11:23.258Z,5.60
2019-03-23T00:20:46.564Z,5.47
2019-03-23T00:23:16.598Z,5.50
2019-03-23T00:26:37.412Z,6.20
2019-03-23T00:29:13.231Z,6.00
2019-03-23T00:32:31.536Z,5.47
2019-03-23T00:35:05.893Z,5.60
2019-03-23T00:40:17.686Z,6.27
2019-03-23T00:42:54.929Z,6.17
2019-03-23T00:45:34.716Z,6.50
2019-03-23T00:48:32.683Z,6.07
2019-03-23T00:51:10.976Z,6.70
2019-03-23T00:56:38.833Z,5.73
2019-03-23T00:59:55.743Z,6.73
2019-03-23T01:02:34.888Z,5.97
2019-03-23T01:07:57.677Z,6.17
2019-03-23T01:13:24.156Z,5.23
2019-03-23T01:15:56.486Z,5.93
2019-03-23T01:18:36.238Z,6.70
2019-03-23T01:21:06.840Z,5.93
2019-03-23T01:24:09.697Z,5.57
2019-03-23T01:26:45.112Z,5.83
2019-03-23T01:29:20.779Z,5.93
2019-03-23T01:32:36.816Z,6.33
2019-03-23T01:35:11.663Z,6.50
2019-03-23T01:40:56.677Z,6.23
2019-03-23T01:46:41.263Z,6.00
2019-03-23T01:57:34.390Z,6.23
2019-03-23T02:00:07.266Z,6.30
2019-03-23T02:02:44.940Z,5.70
2019-03-23T02:05:14.834Z,6.10
2019-03-23T02:08:22.101Z,7.27
2019-03-23T02:10:54.085Z,5.80
2019-03-23T02:13:27.893Z,6.70
2019-03-23T02:16:31.585Z,6.67
2019-03-23T02:19:08.624Z,7.43
2019-03-23T02:21:40.937Z,7.00
2019-03-23T02:24:17.051Z,7.43
2019-03-23T02:26:47.330Z,7.10
2019-03-23T02:29:18.129Z,6.70
2019-03-23T02:31:59.927Z,8.37
2019-03-23T02:34:33.503Z,7.57
2019-03-23T02:37:49.335Z,7.33
2019-03-23T02:40:23.301Z,8.10
2019-03-23T02:43:01.252Z,7.87
2019-03-23T02:45:31.780Z,8.73
2019-03-23T02:48:01.798Z,7.87
2019-03-23T02:50:34.254Z,6.43
2019-03-23T02:53:11.801Z,6.77
2019-03-23T02:55:45.636Z,7.37
2019-03-23T02:58:46.334Z,8.93
2019-03-23T03:01:22.486Z,7.53
2019-03-23T03:06:52.006Z,7.87
2019-03-23T03:09:24.747Z,8.00
2019-03-23T03:12:40.538Z,8.17
2019-03-23T03:15:11.183Z,8.07
2019-03-23T03:17:47.723Z,8.27
2019-03-23T03:20:22.074Z,8.07
2019-03-23T03:22:59.083Z,7.27
2019-03-23T03:25:32.090Z,8.43
2019-03-23T03:29:09.539Z,8.47
2019-03-23T03:30:39.232Z,7.67
2019-03-23T03:33:14.682Z,8.03
2019-03-23T03:36:30.075Z,8.27
2019-03-23T03:39:01.053Z,8.27
2019-03-23T03:41:30.894Z,7.50
2019-03-23T03:44:34.300Z,8.57
2019-03-23T03:47:15.595Z,7.80
2019-03-23T03:52:44.070Z,7.93
2019-03-23T03:55:16.056Z,8.07
2019-03-23T03:57:48.285Z,8.30
2019-03-23T04:00:20.645Z,8.53
2019-03-23T04:02:52.186Z,7.70
2019-03-23T04:05:28.906Z,7.77
2019-03-23T04:08:11.548Z,7.87
2019-03-23T04:10:41.884Z,7.57
2019-03-23T04:13:15.897Z,8.83
2019-03-23T04:15:48.016Z,9.10
2019-03-23T04:18:21.747Z,9.13
2019-03-23T04:20:53.133Z,9.97
2019-03-23T04:23:31.198Z,9.87
2019-03-23T04:26:02.876Z,9.93
2019-03-23T04:28:34.239Z,9.63
2019-03-23T04:31:08.823Z,10.40
2019-03-23T04:33:45.325Z,10.83
2019-03-23T04:36:22.314Z,9.80
2019-03-23T04:38:55.265Z,10.27
2019-03-23T04:41:26.676Z,9.87
2019-03-23T04:44:18.331Z,10.07
2019-03-23T04:46:47.141Z,9.33
2019-03-23T04:49:22.339Z,10.07
2019-03-23T04:51:55.598Z,10.07
2019-03-23T04:54:30.778Z,10.77
2019-03-23T04:57:02.171Z,9.83
2019-03-23T04:59:37.209Z,10.90
2019-03-23T05:02:08.425Z,11.00
2019-03-23T05:04:38.476Z,11.07
2019-03-23T05:07:16.160Z,11.30
2019-03-23T05:09:50.531Z,11.93
2019-03-23T05:12:24.765Z,12.07
2019-03-23T05:14:56.390Z,11.47
2019-03-23T05:17:32.166Z,12.57
2019-03-23T05:20:05.536Z,12.23
2019-03-23T05:22:37.871Z,13.07
2019-03-23T05:25:11.436Z,13.70
2019-03-23T05:27:47.931Z,15.57
2019-03-23T05:30:21.136Z,18.80
2019-03-23T05:32:53.637Z,16.70
2019-03-23T05:35:25.522Z,16.50
2019-03-23T05:37:57.586Z,17.60
2019-03-23T05:40:32.846Z,16.63
2019-03-23T05:43:06.120Z,16.57
2019-03-23T05:45:43.378Z,16.97
2019-03-23T05:48:15.052Z,16.50
2019-03-23T05:50:47.880Z,16.83
2019-03-23T05:53:20.744Z,19.47
2019-03-23T05:56:02.756Z,19.17
2019-03-23T05:58:33.322Z,18.47
2019-03-23T06:01:06.946Z,20.53
2019-03-23T06:03:39.186Z,19.13
2019-03-23T06:06:10.781Z,19.97
2019-03-23T06:08:54.444Z,21.27
2019-03-23T06:11:19.863Z,21.10
2019-03-23T06:13:57.370Z,21.33
2019-03-23T06:16:32.027Z,22.03
2019-03-23T06:19:03.802Z,25.33
2019-03-23T06:21:37.627Z,26.63
2019-03-23T06:24:22.313Z,25.83
2019-03-23T06:27:01.884Z,23.80
2019-03-23T06:29:43.744Z,23.60
2019-03-23T06:32:21.108Z,23.23
2019-03-23T06:34:56.884Z,24.90
2019-03-23T06:40:25.049Z,33.50
2019-03-23T06:43:00.035Z,35.27
2019-03-23T06:45:35.629Z,37.07
2019-03-23T06:48:13.797Z,38.73
2019-03-23T06:50:43.096Z,36.23
2019-03-23T06:53:15.841Z,40.53
2019-03-23T06:55:50.701Z,44.30
2019-03-23T06:58:22.359Z,38.53
2019-03-23T07:00:57.318Z,40.37
2019-03-23T07:03:33.963Z,37.17
2019-03-23T07:06:07.326Z,38.00
2019-03-23T07:08:41.803Z,37.00
2019-03-23T07:11:19.282Z,35.63
2019-03-23T07:13:51.455Z,34.33
2019-03-23T07:16:24.985Z,36.10
2019-03-23T07:19:01.322Z,35.43
2019-03-23T07:21:40.399Z,35.53
2019-03-23T07:24:20.670Z,34.50
2019-03-23T07:26:51.999Z,34.50
2019-03-23T07:29:22.836Z,33.57
2019-03-23T07:32:05.728Z,32.87
2019-03-23T07:34:35.234Z,33.57
2019-03-23T07:37:14.847Z,31.47
2019-03-23T07:39:44.820Z,34.17
2019-03-23T07:42:23.848Z,32.33
2019-03-23T07:45:03.091Z,31.50
2019-03-23T07:47:34.874Z,32.17
2019-03-23T07:50:10.370Z,31.97
2019-03-23T07:52:47.472Z,33.80
2019-03-23T07:55:20.881Z,35.50
2019-03-23T07:57:53.362Z,32.90
2019-03-23T08:00:27.233Z,36.77
2019-03-23T08:03:01.274Z,33.63
2019-03-23T08:05:37.323Z,32.97
2019-03-23T08:08:12.370Z,34.77
2019-03-23T08:10:46.721Z,33.27
2019-03-23T08:13:28.146Z,30.53
2019-03-23T08:15:59.295Z,32.77
2019-03-23T08:18:32.088Z,32.67
2019-03-23T08:21:05.595Z,30.87
2019-03-23T08:23:40.606Z,34.07
2019-03-23T08:26:14.754Z,32.83
2019-03-23T08:28:46.584Z,30.40
2019-03-23T08:31:18.318Z,32.87
2019-03-23T08:33:48.772Z,32.27
2019-03-23T08:36:19.903Z,32.23
2019-03-23T08:38:53.163Z,29.13
2019-03-23T08:41:31.403Z,32.13
2019-03-23T08:44:16.328Z,29.47
2019-03-23T08:46:55.649Z,29.43
2019-03-23T08:49:28.655Z,26.80
2019-03-23T08:51:59.843Z,27.77
2019-03-23T08:54:31.506Z,28.97
2019-03-23T08:57:02.047Z,27.27
2019-03-23T08:59:33.728Z,27.50
2019-03-23T09:02:04.708Z,27.67
2019-03-23T09:04:34.895Z,27.30
2019-03-23T09:07:09.780Z,26.80
2019-03-23T09:09:45.246Z,26.57
2019-03-23T09:12:20.497Z,27.30
2019-03-23T09:14:51.861Z,27.07
2019-03-23T09:17:26.490Z,25.73
2019-03-23T09:20:02.214Z,27.30
2019-03-23T09:22:34.820Z,25.13
2019-03-23T09:25:04.861Z,25.83
2019-03-23T09:27:44.399Z,26.40
2019-03-23T09:30:23.713Z,28.23
2019-03-23T09:32:57.029Z,26.53
2019-03-23T09:35:30.223Z,25.27
2019-03-23T09:38:02.857Z,25.63
2019-03-23T09:40:35.212Z,24.17
2019-03-23T09:43:07.300Z,24.87
2019-03-23T09:45:50.357Z,26.30
2019-03-23T09:48:34.376Z,25.10
2019-03-23T09:51:06.098Z,26.10
2019-03-23T09:53:40.363Z,24.33
2019-03-23T09:56:12.912Z,25.50
2019-03-23T09:58:51.534Z,24.37
2019-03-23T10:01:24.425Z,26.03
2019-03-23T10:03:55.580Z,24.60
2019-03-23T10:06:34.417Z,24.17
2019-03-23T10:09:11.196Z,23.77
2019-03-23T10:11:46.357Z,24.47
2019-03-23T10:14:17.489Z,26.20
2019-03-23T10:16:52.467Z,26.00
2019-03-23T10:19:23.541Z,24.40
2019-03-23T10:21:58.700Z,23.83
2019-03-23T10:24:28.748Z,25.30
2019-03-23T10:27:03.132Z,23.80
2019-03-23T10:29:34.247Z,23.27
2019-03-23T10:32:16.481Z,22.57
2019-03-23T10:34:52.054Z,21.23
2019-03-23T10:37:27.614Z,21.27
2019-03-23T10:40:00.077Z,22.77
2019-03-23T10:42:30.022Z,23.73
2019-03-23T10:44:59.956Z,21.87
2019-03-23T10:47:35.445Z,24.40
2019-03-23T10:50:12.047Z,24.60
2019-03-23T10:52:36.876Z,23.33
2019-03-23T10:55:13.375Z,25.50
2019-03-23T10:57:42.490Z,23.23
2019-03-23T11:00:35.095Z,25.70
2019-03-23T11:02:49.080Z,25.13
2019-03-23T11:05:22.616Z,25.27
2019-03-23T11:07:57.621Z,25.20
2019-03-23T11:10:28.211Z,27.23
2019-03-23T11:13:06.659Z,28.83
2019-03-23T11:16:10.810Z,32.07
2019-03-23T11:18:40.756Z,33.53
2019-03-23T11:21:46.694Z,31.73
2019-03-23T11:24:21.484Z,33.93
2019-03-23T11:26:51.635Z,32.30
2019-03-23T11:29:28.432Z,32.53
2019-03-23T11:31:56.930Z,32.50
2019-03-23T11:34:30.232Z,37.17
2019-03-23T11:37:01.412Z,36.07
2019-03-23T11:39:34.876Z,34.07
2019-03-23T11:42:07.820Z,32.90
2019-03-23T11:44:36.940Z,33.60
2019-03-23T11:47:39.443Z,32.03
2019-03-23T11:50:11.669Z,36.40
2019-03-23T11:53:28.737Z,31.03
2019-03-23T11:56:03.820Z,35.50
2019-03-23T11:58:34.123Z,33.17
2019-03-23T12:05:06.107Z,35.53
2019-03-23T12:07:35.221Z,35.10
2019-03-23T12:10:39.448Z,34.50
2019-03-23T12:13:26.347Z,32.73
2019-03-23T12:18:53.267Z,35.13
2019-03-23T12:21:24.673Z,36.13
2019-03-23T12:24:47.592Z,34.27
2019-03-23T12:27:22.274Z,37.00
2019-03-23T12:30:42.665Z,37.70
2019-03-23T12:33:22.334Z,35.30
2019-03-23T12:36:23.000Z,35.70
2019-03-23T12:39:03.689Z,36.97
2019-03-23T12:42:11.575Z,37.43
2019-03-23T12:44:43.095Z,34.63
2019-03-23T12:48:01.626Z,36.80
2019-03-23T12:50:31.354Z,37.73
2019-03-23T13:00:12.183Z,39.50
2019-03-23T13:02:44.231Z,37.87
2019-03-23T13:12:16.648Z,40.83
2019-03-23T13:14:51.169Z,41.57
2019-03-23T13:17:50.103Z,42.53
2019-03-23T13:20:22.941Z,39.47
2019-03-23T13:23:32.415Z,41.47
2019-03-23T13:26:03.756Z,41.60
2019-03-23T13:29:33.335Z,41.30
2019-03-23T13:31:58.541Z,39.20
2019-03-23T13:35:03.036Z,41.00
2019-03-23T13:37:37.747Z,39.20
2019-03-23T13:40:57.776Z,37.20
2019-03-23T13:43:31.371Z,37.87
2019-03-23T13:53:15.103Z,38.93
2019-03-23T13:55:50.139Z,39.13
2019-03-23T13:58:29.081Z,38.73
2019-03-23T14:01:00.366Z,36.97
2019-03-23T14:04:14.835Z,40.80
2019-03-23T14:06:51.939Z,40.17
2019-03-23T14:09:52.087Z,36.80
2019-03-23T14:12:21.778Z,38.67
2019-03-23T14:15:25.369Z,40.43
2019-03-23T14:17:57.428Z,39.03
2019-03-23T14:21:02.213Z,38.60
2019-03-23T14:23:31.587Z,38.23
2019-03-23T14:26:31.202Z,39.93
2019-03-23T14:29:03.050Z,36.17
2019-03-23T14:32:27.449Z,37.63
2019-03-23T14:35:01.120Z,30.93
2019-03-23T14:38:11.497Z,35.47
2019-03-23T14:40:44.315Z,33.83
2019-03-23T14:43:57.361Z,32.13
2019-03-23T14:46:30.105Z,32.07
2019-03-23T14:49:27.358Z,30.83
2019-03-23T14:51:59.400Z,33.50
2019-03-23T14:55:03.208Z,33.87
2019-03-23T14:57:35.437Z,33.33
2019-03-23T15:00:39.332Z,32.37
2019-03-23T15:03:13.392Z,31.33
2019-03-23T15:06:20.025Z,32.53
2019-03-23T15:08:50.708Z,30.37
2019-03-23T15:12:15.210Z,31.43
2019-03-23T15:14:45.281Z,31.47
2019-03-23T15:17:49.236Z,31.77
2019-03-23T15:20:20.832Z,30.70
2019-03-23T15:23:40.637Z,30.27
2019-03-23T15:26:22.603Z,32.40
2019-03-23T15:28:58.844Z,30.87
2019-03-23T15:38:45.733Z,32.03
2019-03-23T15:41:18.444Z,30.83
2019-03-23T15:43:50.563Z,30.60
2019-03-23T15:47:15.167Z,31.50
2019-03-23T15:49:46.222Z,32.07
2019-03-23T15:52:52.257Z,32.53
2019-03-23T15:55:28.706Z,32.03
2019-03-23T15:58:51.221Z,31.60
2019-03-23T16:01:24.187Z,32.33
2019-03-23T16:04:50.429Z,30.43
2019-03-23T16:07:29.298Z,31.13
2019-03-23T16:10:03.776Z,31.67
2019-03-23T16:16:13.529Z,32.37
2019-03-23T16:18:50.219Z,33.50
2019-03-23T16:21:24.561Z,34.63
2019-03-23T16:23:57.958Z,35.00
2019-03-23T16:27:08.245Z,35.13
2019-03-23T16:29:39.536Z,33.80
2019-03-23T16:32:38.925Z,34.27
2019-03-23T16:35:13.719Z,35.20
2019-03-23T16:38:28.280Z,34.80
2019-03-23T16:40:58.303Z,35.20
2019-03-23T16:44:11.376Z,34.83
2019-03-23T16:46:45.829Z,33.97
2019-03-23T16:49:54.644Z,34.13
2019-03-23T16:52:26.047Z,34.60
2019-03-23T16:55:46.049Z,34.13
2019-03-23T16:58:17.411Z,33.73
2019-03-23T17:01:14.868Z,36.13
2019-03-23T17:03:46.134Z,37.70
2019-03-23T17:07:00.111Z,34.97
2019-03-23T17:09:31.742Z,34.43
2019-03-23T17:12:30.721Z,33.77
2019-03-23T17:15:03.257Z,31.87
2019-03-23T17:18:09.238Z,31.10
2019-03-23T17:20:39.265Z,32.73
2019-03-23T17:23:44.441Z,32.67
2019-03-23T17:26:18.264Z,30.90
2019-03-23T17:29:23.933Z,31.30
2019-03-23T17:31:54.858Z,30.97
2019-03-23T17:34:49.704Z,31.70
2019-03-23T17:37:31.470Z,32.77
2019-03-23T17:40:38.242Z,31.83
2019-03-23T17:43:18.223Z,31.93
2019-03-23T17:46:17.018Z,31.70
2019-03-23T17:48:54.261Z,32.13
2019-03-23T17:52:02.519Z,31.97
2019-03-23T17:54:35.230Z,33.03
2019-03-23T17:57:10.279Z,33.07
2019-03-23T17:59:44.005Z,33.60
2019-03-23T18:02:13.633Z,32.57
2019-03-23T18:04:43.765Z,34.53
2019-03-23T18:07:24.647Z,34.57
2019-03-23T18:10:43.096Z,33.67
2019-03-23T18:13:16.679Z,33.27
2019-03-23T18:16:27.552Z,33.97
2019-03-23T18:18:58.138Z,32.83
2019-03-23T18:22:22.102Z,33.47
2019-03-23T18:24:51.233Z,35.40
2019-03-23T18:28:10.684Z,35.27
2019-03-23T18:30:54.747Z,33.57
2019-03-23T18:33:44.463Z,35.20
2019-03-23T18:36:12.213Z,35.23
2019-03-23T18:39:33.141Z,33.60
2019-03-23T18:42:04.429Z,34.07
2019-03-23T18:45:28.336Z,34.73
2019-03-23T18:48:04.687Z,34.33
2019-03-23T18:51:31.853Z,34.27
2019-03-23T18:54:03.970Z,34.00
2019-03-23T18:56:38.099Z,35.90
2019-03-23T18:59:14.101Z,36.90
2019-03-23T19:01:51.935Z,34.63
2019-03-23T19:04:24.774Z,33.80
2019-03-23T19:07:40.199Z,33.80
2019-03-23T19:10:16.536Z,36.67
2019-03-23T19:13:10.739Z,36.80
2019-03-23T19:15:42.889Z,34.90
2019-03-23T19:19:01.201Z,34.70
2019-03-23T19:21:38.178Z,34.73
2019-03-23T19:24:59.250Z,36.73
2019-03-23T19:27:38.479Z,34.90
2019-03-23T19:30:50.068Z,35.80
2019-03-23T19:33:18.204Z,36.70
2019-03-23T19:36:38.796Z,36.67
2019-03-23T19:39:10.494Z,36.23
2019-03-23T19:42:24.555Z,36.73
2019-03-23T19:44:58.599Z,36.07
2019-03-23T19:47:59.181Z,37.40
2019-03-23T19:50:31.212Z,36.43
2019-03-23T19:53:35.649Z,39.07
2019-03-23T19:56:10.780Z,38.57
2019-03-23T19:59:16.562Z,40.13
2019-03-23T20:01:49.219Z,38.87
2019-03-23T20:04:55.598Z,37.30
2019-03-23T20:07:33.099Z,38.43
2019-03-23T20:10:53.424Z,39.97
2019-03-23T20:13:34.977Z,37.70
2019-03-23T20:16:45.084Z,36.70
2019-03-23T20:19:15.868Z,37.37
2019-03-23T20:22:33.884Z,37.50
2019-03-23T20:25:15.823Z,35.90
2019-03-23T20:28:16.097Z,36.93
2019-03-23T20:30:47.736Z,36.23
2019-03-23T20:33:56.859Z,37.27
2019-03-23T20:36:32.634Z,36.00
2019-03-23T20:46:14.662Z,39.20
2019-03-23T20:48:56.187Z,37.10
2019-03-23T20:51:27.766Z,35.73
2019-03-23T20:54:01.564Z,37.00
2019-03-23T20:57:37.375Z,36.47
2019-03-23T21:00:11.914Z,35.87
2019-03-23T21:03:32.331Z,35.83
2019-03-23T21:06:02.889Z,32.87
2019-03-23T21:09:11.960Z,34.30
2019-03-23T21:11:43.821Z,31.73
2019-03-23T21:14:58.855Z,34.77
2019-03-23T21:17:29.695Z,33.20
2019-03-23T21:20:55.734Z,34.93
2019-03-23T21:23:27.587Z,33.20
2019-03-23T21:26:44.618Z,35.57
2019-03-23T21:29:24.054Z,32.80
2019-03-23T21:32:23.098Z,33.37
2019-03-23T21:35:00.637Z,34.63
2019-03-23T21:38:30.174Z,35.77
2019-03-23T21:41:05.321Z,35.17
2019-03-23T21:57:28.366Z,35.43
2019-03-23T22:00:48.777Z,35.23
2019-03-23T22:03:29.431Z,36.67
2019-03-23T22:08:57.273Z,37.23
2019-03-23T22:12:03.332Z,38.40
2019-03-23T22:14:41.570Z,35.67
2019-03-23T22:17:32.817Z,35.07
2019-03-23T22:20:03.649Z,39.30
2019-03-23T22:23:07.499Z,34.53
2019-03-23T22:25:40.923Z,34.60
2019-03-23T22:28:48.628Z,36.83
2019-03-23T22:31:15.798Z,34.10
2019-03-23T22:34:11.897Z,36.20
2019-03-23T22:36:46.066Z,36.53
2019-03-23T22:39:50.916Z,34.90
2019-03-23T22:42:23.259Z,35.87
2019-03-23T22:45:20.715Z,39.90
2019-03-23T22:47:51.642Z,38.70
2019-03-23T22:51:10.225Z,39.30
2019-03-23T22:53:46.055Z,37.60
2019-03-23T22:56:39.889Z,38.50
2019-03-23T22:59:15.550Z,41.00
2019-03-23T23:02:40.991Z,38.90
2019-03-23T23:05:12.134Z,37.80
2019-03-23T23:07:44.543Z,37.50
2019-03-23T23:14:24.827Z,36.80
2019-03-23T23:16:58.038Z,38.53
2019-03-23T23:19:31.218Z,35.97
2019-03-23T23:29:03.914Z,35.33
2019-03-23T23:31:36.395Z,37.40
2019-03-23T23:36:54.215Z,38.07
2019-03-23T23:39:26.187Z,36.80
2019-03-23T23:42:21.373Z,36.63
2019-03-23T23:44:51.752Z,34.90
2019-03-23T23:48:14.062Z,35.47
2019-03-23T23:50:45.246Z,37.20
2019-03-23T23:54:10.707Z,36.30
2019-03-23T23:56:42.864Z,35.67
2019-03-23T23:59:16.357Z,35.90
