createdAt,value
2022-11-20T00:16:17.355Z,-2.40
2022-11-20T00:46:37.459Z,-2.10
2022-11-20T01:16:55.597Z,-2.50
2022-11-20T01:47:13.037Z,-3.00
2022-11-20T02:17:25.186Z,-3.40
2022-11-20T02:47:37.056Z,-3.80
2022-11-20T03:17:50.441Z,-3.90
2022-11-20T03:48:20.555Z,-4.10
2022-11-20T04:18:36.507Z,-4.00
2022-11-20T04:48:52.174Z,-3.60
2022-11-20T05:19:06.025Z,-3.30
2022-11-20T05:49:15.917Z,-3.20
2022-11-20T06:19:25.516Z,-3.50
2022-11-20T06:49:35.546Z,-3.80
2022-11-20T07:19:48.874Z,-3.70
2022-11-20T07:49:57.273Z,-0.40
2022-11-20T08:20:14.031Z,-1.50
2022-11-20T10:20:18.597Z,0.00
2022-11-20T10:50:33.705Z,1.20
2022-11-20T11:20:44.936Z,2.20
2022-11-20T11:50:56.673Z,2.90
2022-11-20T12:21:27.489Z,2.90
2022-11-20T12:52:02.684Z,3.00
2022-11-20T13:22:29.611Z,3.70
2022-11-20T13:52:54.772Z,3.60
2022-11-20T14:23:14.436Z,2.50
2022-11-20T14:53:28.867Z,2.20
2022-11-20T15:23:46.114Z,2.00
2022-11-20T15:54:06.593Z,1.90
2022-11-20T16:24:18.189Z,1.90
2022-11-20T16:54:31.049Z,2.00
2022-11-20T17:24:42.427Z,2.00
2022-11-20T17:54:56.379Z,2.20
2022-11-20T18:25:05.239Z,2.30
2022-11-20T18:55:17.160Z,2.20
2022-11-20T19:25:31.740Z,2.20
2022-11-20T19:55:45.674Z,1.90
2022-11-20T20:25:58.434Z,1.80
2022-11-20T20:56:15.917Z,1.90
2022-11-20T21:26:24.920Z,1.60
2022-11-20T21:56:37.088Z,1.80
2022-11-20T22:26:57.573Z,2.10
2022-11-20T22:57:09.400Z,2.00
2022-11-20T23:27:19.847Z,2.50
2022-11-20T23:57:28.772Z,2.20
