createdAt,value
2018-05-14T00:00:50.454Z,996.42
2018-05-14T00:01:50.469Z,996.41
2018-05-14T00:02:50.501Z,996.39
2018-05-14T00:03:50.535Z,996.45
2018-05-14T00:04:50.526Z,996.43
2018-05-14T00:05:50.556Z,996.42
2018-05-14T00:06:50.562Z,996.37
2018-05-14T00:07:50.658Z,996.39
2018-05-14T00:08:50.609Z,996.35
2018-05-14T00:09:50.680Z,996.38
2018-05-14T00:10:50.644Z,996.37
2018-05-14T00:11:50.662Z,996.39
2018-05-14T00:12:50.797Z,996.40
2018-05-14T00:13:50.699Z,996.42
2018-05-14T00:14:50.787Z,996.40
2018-05-14T00:15:50.761Z,996.42
2018-05-14T00:16:50.768Z,996.42
2018-05-14T00:17:50.873Z,996.39
2018-05-14T00:18:50.810Z,996.38
2018-05-14T00:19:50.820Z,996.42
2018-05-14T00:20:50.841Z,996.43
2018-05-14T00:21:50.981Z,996.39
2018-05-14T00:22:50.887Z,996.37
2018-05-14T00:23:50.900Z,996.35
2018-05-14T00:24:50.920Z,996.34
2018-05-14T00:25:50.941Z,996.33
2018-05-14T00:26:50.963Z,996.34
2018-05-14T00:27:50.976Z,996.33
2018-05-14T00:28:50.991Z,996.34
2018-05-14T00:29:51.017Z,996.34
2018-05-14T00:30:51.058Z,996.33
2018-05-14T00:31:51.074Z,996.36
2018-05-14T00:32:51.077Z,996.34
2018-05-14T00:33:51.097Z,996.32
2018-05-14T00:34:51.181Z,996.36
2018-05-14T00:35:51.241Z,996.37
2018-05-14T00:36:51.158Z,996.34
2018-05-14T00:37:51.200Z,996.40
2018-05-14T00:38:51.191Z,996.37
2018-05-14T00:39:51.219Z,996.35
2018-05-14T00:40:51.279Z,996.39
2018-05-14T00:41:51.251Z,996.38
2018-05-14T00:42:51.273Z,996.39
2018-05-14T00:43:51.289Z,996.37
2018-05-14T00:44:51.371Z,996.37
2018-05-14T00:45:51.359Z,996.34
2018-05-14T00:46:51.358Z,996.39
2018-05-14T00:47:51.372Z,996.38
2018-05-14T00:48:51.396Z,996.41
2018-05-14T00:49:51.405Z,996.37
2018-05-14T00:50:51.427Z,996.37
2018-05-14T00:51:51.446Z,996.37
2018-05-14T00:52:51.462Z,996.36
2018-05-14T00:53:51.489Z,996.39
2018-05-14T00:54:51.531Z,996.34
2018-05-14T00:55:51.532Z,996.36
2018-05-14T00:56:51.541Z,996.38
2018-05-14T00:57:51.652Z,996.38
2018-05-14T00:58:51.640Z,996.35
2018-05-14T00:59:51.643Z,996.37
2018-05-14T01:00:51.631Z,996.34
2018-05-14T01:01:51.645Z,996.33
2018-05-14T01:02:51.663Z,996.34
2018-05-14T01:03:51.687Z,996.33
2018-05-14T01:04:51.700Z,996.32
2018-05-14T01:05:51.731Z,996.30
2018-05-14T01:06:51.767Z,996.28
2018-05-14T01:07:51.794Z,996.26
2018-05-14T01:08:51.866Z,996.27
2018-05-14T01:09:51.810Z,996.29
2018-05-14T01:10:51.822Z,996.25
2018-05-14T01:11:51.839Z,996.29
2018-05-14T01:12:51.857Z,996.28
2018-05-14T01:13:51.877Z,996.29
2018-05-14T01:14:51.898Z,996.29
2018-05-14T01:15:51.914Z,996.34
2018-05-14T01:16:51.935Z,996.34
2018-05-14T01:17:51.991Z,996.34
2018-05-14T01:18:52.033Z,996.36
2018-05-14T01:19:51.995Z,996.37
2018-05-14T01:20:52.083Z,996.38
2018-05-14T01:21:52.031Z,996.38
2018-05-14T01:22:52.088Z,996.37
2018-05-14T01:23:52.083Z,996.38
2018-05-14T01:24:52.103Z,996.34
2018-05-14T01:25:52.110Z,996.36
2018-05-14T01:26:52.135Z,996.32
2018-05-14T01:27:52.187Z,996.33
2018-05-14T01:28:52.189Z,996.32
2018-05-14T01:29:52.281Z,996.31
2018-05-14T01:30:52.276Z,996.32
2018-05-14T01:31:52.246Z,996.32
2018-05-14T01:32:52.252Z,996.31
2018-05-14T01:33:52.321Z,996.31
2018-05-14T01:34:52.291Z,996.31
2018-05-14T01:35:52.308Z,996.31
2018-05-14T01:36:52.329Z,996.29
2018-05-14T01:37:52.341Z,996.26
2018-05-14T01:38:52.378Z,996.31
2018-05-14T01:39:52.405Z,996.30
2018-05-14T01:40:52.404Z,996.31
2018-05-14T01:41:52.482Z,996.32
2018-05-14T01:42:52.462Z,996.31
2018-05-14T01:43:52.465Z,996.34
2018-05-14T01:44:52.504Z,996.34
2018-05-14T01:45:52.615Z,996.27
2018-05-14T01:46:52.576Z,996.33
2018-05-14T01:47:52.544Z,996.30
2018-05-14T01:48:52.559Z,996.32
2018-05-14T01:49:52.676Z,996.34
2018-05-14T01:50:52.609Z,996.31
2018-05-14T01:51:52.618Z,996.36
2018-05-14T01:52:52.670Z,996.32
2018-05-14T01:53:52.652Z,996.30
2018-05-14T01:54:52.679Z,996.31
2018-05-14T01:55:52.694Z,996.32
2018-05-14T01:56:52.713Z,996.35
2018-05-14T01:57:52.749Z,996.34
2018-05-14T01:58:52.754Z,996.32
2018-05-14T01:59:52.778Z,996.33
2018-05-14T02:00:52.848Z,996.36
2018-05-14T02:01:52.816Z,996.38
2018-05-14T02:02:52.836Z,996.37
2018-05-14T02:03:52.893Z,996.42
2018-05-14T02:04:52.870Z,996.36
2018-05-14T02:05:52.887Z,996.38
2018-05-14T02:06:52.932Z,996.40
2018-05-14T02:07:52.926Z,996.37
2018-05-14T02:08:52.944Z,996.36
2018-05-14T02:09:52.969Z,996.34
2018-05-14T02:10:53.121Z,996.36
2018-05-14T02:11:53.053Z,996.37
2018-05-14T02:12:53.127Z,996.38
2018-05-14T02:13:53.047Z,996.37
2018-05-14T02:14:53.124Z,996.39
2018-05-14T02:15:53.081Z,996.38
2018-05-14T02:16:53.101Z,996.34
2018-05-14T02:17:53.181Z,996.38
2018-05-14T02:18:53.143Z,996.36
2018-05-14T02:19:53.161Z,996.37
2018-05-14T02:20:53.322Z,996.38
2018-05-14T02:21:53.204Z,996.37
2018-05-14T02:22:53.235Z,996.33
2018-05-14T02:23:53.301Z,996.38
2018-05-14T02:24:53.257Z,996.35
2018-05-14T02:25:53.365Z,996.35
2018-05-14T02:26:53.316Z,996.35
2018-05-14T02:27:53.324Z,996.34
2018-05-14T02:28:53.342Z,996.30
2018-05-14T02:29:53.356Z,996.31
2018-05-14T02:30:53.448Z,996.28
2018-05-14T02:31:53.398Z,996.30
2018-05-14T02:32:53.413Z,996.30
2018-05-14T02:33:53.436Z,996.26
2018-05-14T02:34:53.455Z,996.27
2018-05-14T02:35:53.502Z,996.30
2018-05-14T02:36:53.491Z,996.27
2018-05-14T02:37:53.527Z,996.24
2018-05-14T02:38:53.568Z,996.25
2018-05-14T02:39:53.555Z,996.30
2018-05-14T02:40:53.584Z,996.27
2018-05-14T02:41:53.664Z,996.28
2018-05-14T02:42:53.616Z,996.28
2018-05-14T02:43:53.634Z,996.25
2018-05-14T02:44:53.655Z,996.26
2018-05-14T02:45:53.696Z,996.29
2018-05-14T02:46:53.690Z,996.26
2018-05-14T02:47:53.710Z,996.27
2018-05-14T02:48:53.745Z,996.32
2018-05-14T02:49:53.755Z,996.31
2018-05-14T02:50:53.766Z,996.31
2018-05-14T02:51:53.818Z,996.30
2018-05-14T02:52:53.918Z,996.29
2018-05-14T02:53:53.828Z,996.27
2018-05-14T02:54:53.906Z,996.26
2018-05-14T02:55:53.874Z,996.30
2018-05-14T02:56:53.899Z,996.32
2018-05-14T02:57:53.905Z,996.31
2018-05-14T02:58:53.923Z,996.34
2018-05-14T02:59:53.944Z,996.33
2018-05-14T03:00:54.010Z,996.30
2018-05-14T03:01:54.054Z,996.33
2018-05-14T03:02:54.003Z,996.30
2018-05-14T03:03:54.022Z,996.32
2018-05-14T03:04:54.083Z,996.33
2018-05-14T03:05:54.066Z,996.29
2018-05-14T03:06:54.081Z,996.31
2018-05-14T03:07:54.108Z,996.28
2018-05-14T03:08:54.177Z,996.23
2018-05-14T03:09:54.170Z,996.26
2018-05-14T03:10:54.152Z,996.27
2018-05-14T03:11:54.232Z,996.26
2018-05-14T03:12:54.257Z,996.28
2018-05-14T03:13:54.218Z,996.28
2018-05-14T03:14:54.273Z,996.29
2018-05-14T03:15:54.256Z,996.30
2018-05-14T03:16:54.384Z,996.32
2018-05-14T03:17:54.299Z,996.31
2018-05-14T03:18:54.307Z,996.32
2018-05-14T03:19:54.329Z,996.28
2018-05-14T03:20:54.557Z,996.28
2018-05-14T03:21:54.377Z,996.30
2018-05-14T03:22:54.389Z,996.33
2018-05-14T03:23:54.412Z,996.29
2018-05-14T03:24:54.449Z,996.35
2018-05-14T03:25:54.452Z,996.35
2018-05-14T03:26:54.472Z,996.37
2018-05-14T03:27:54.488Z,996.34
2018-05-14T03:28:54.531Z,996.37
2018-05-14T03:29:54.528Z,996.32
2018-05-14T03:30:54.545Z,996.34
2018-05-14T03:31:54.573Z,996.35
2018-05-14T03:32:54.596Z,996.38
2018-05-14T03:33:54.611Z,996.38
2018-05-14T03:34:54.628Z,996.33
2018-05-14T03:35:54.638Z,996.40
2018-05-14T03:36:54.661Z,996.39
2018-05-14T03:37:54.705Z,996.39
2018-05-14T03:38:54.804Z,996.39
2018-05-14T03:39:54.713Z,996.41
2018-05-14T03:40:54.795Z,996.44
2018-05-14T03:41:54.759Z,996.44
2018-05-14T03:42:54.782Z,996.42
2018-05-14T03:43:54.796Z,996.46
2018-05-14T03:44:54.826Z,996.44
2018-05-14T03:45:54.845Z,996.46
2018-05-14T03:46:54.857Z,996.48
2018-05-14T03:47:54.871Z,996.45
2018-05-14T03:48:54.895Z,996.52
2018-05-14T03:49:54.926Z,996.49
2018-05-14T03:50:54.937Z,996.51
2018-05-14T03:51:54.943Z,996.52
2018-05-14T03:52:54.978Z,996.50
2018-05-14T03:53:54.987Z,996.51
2018-05-14T03:54:55.174Z,996.49
2018-05-14T03:55:55.022Z,996.51
2018-05-14T03:56:55.078Z,996.52
2018-05-14T03:57:55.060Z,996.53
2018-05-14T03:58:55.088Z,996.50
2018-05-14T03:59:55.105Z,996.52
2018-05-14T04:00:55.202Z,996.53
2018-05-14T04:01:55.136Z,996.50
2018-05-14T04:02:55.160Z,996.54
2018-05-14T04:03:55.173Z,996.51
2018-05-14T04:04:55.205Z,996.53
2018-05-14T04:05:55.214Z,996.56
2018-05-14T04:06:55.256Z,996.54
2018-05-14T04:07:55.262Z,996.56
2018-05-14T04:08:55.284Z,996.56
2018-05-14T04:09:55.299Z,996.52
2018-05-14T04:10:55.341Z,996.54
2018-05-14T04:11:55.372Z,996.53
2018-05-14T04:12:55.356Z,996.57
2018-05-14T04:13:55.370Z,996.60
2018-05-14T04:14:55.393Z,996.63
2018-05-14T04:15:55.415Z,996.62
2018-05-14T04:16:55.501Z,996.70
2018-05-14T04:17:55.444Z,996.70
2018-05-14T04:18:55.586Z,996.71
2018-05-14T04:19:55.481Z,996.77
2018-05-14T04:20:55.539Z,996.78
2018-05-14T04:21:55.524Z,996.73
2018-05-14T04:22:55.626Z,996.76
2018-05-14T04:23:55.571Z,996.70
2018-05-14T04:24:55.588Z,996.71
2018-05-14T04:25:55.599Z,996.76
2018-05-14T04:26:55.622Z,996.79
2018-05-14T04:27:55.646Z,996.77
2018-05-14T04:28:55.769Z,996.76
2018-05-14T04:29:55.713Z,996.79
2018-05-14T04:30:55.701Z,996.85
2018-05-14T04:31:55.781Z,996.92
2018-05-14T04:32:55.745Z,996.90
2018-05-14T04:33:55.797Z,996.91
2018-05-14T04:34:55.848Z,996.97
2018-05-14T04:35:55.808Z,996.94
2018-05-14T04:36:55.834Z,996.88
2018-05-14T04:37:55.938Z,996.94
2018-05-14T04:38:55.856Z,996.88
2018-05-14T04:39:55.923Z,996.95
2018-05-14T04:40:55.895Z,997.03
2018-05-14T04:41:55.961Z,997.00
2018-05-14T04:42:56.009Z,996.98
2018-05-14T04:43:55.962Z,997.04
2018-05-14T04:44:55.980Z,997.02
2018-05-14T04:45:56.073Z,997.04
2018-05-14T04:46:56.014Z,997.06
2018-05-14T04:47:56.091Z,997.03
2018-05-14T04:48:56.077Z,997.13
2018-05-14T04:49:56.118Z,997.19
2018-05-14T04:50:56.101Z,997.35
2018-05-14T04:51:56.154Z,997.38
2018-05-14T04:52:56.133Z,997.54
2018-05-14T04:53:56.164Z,997.56
2018-05-14T04:54:56.176Z,997.55
2018-05-14T04:55:56.190Z,997.57
2018-05-14T04:56:56.216Z,997.60
2018-05-14T04:57:56.343Z,997.66
2018-05-14T04:58:56.269Z,997.67
2018-05-14T04:59:56.280Z,997.74
2018-05-14T05:00:56.302Z,997.82
2018-05-14T05:01:56.326Z,997.78
2018-05-14T05:02:56.349Z,997.81
2018-05-14T05:03:56.566Z,997.83
2018-05-14T05:04:56.427Z,997.80
2018-05-14T05:05:56.432Z,997.86
2018-05-14T05:06:56.464Z,997.92
2018-05-14T05:07:56.673Z,997.95
2018-05-14T05:08:56.484Z,998.01
2018-05-14T05:09:56.537Z,998.01
2018-05-14T05:10:56.672Z,998.02
2018-05-14T05:11:56.723Z,998.06
2018-05-14T05:12:56.668Z,998.08
2018-05-14T05:13:56.632Z,998.08
2018-05-14T05:14:56.650Z,998.10
2018-05-14T05:15:56.715Z,998.15
2018-05-14T05:16:56.681Z,998.17
2018-05-14T05:17:56.718Z,998.20
2018-05-14T05:18:56.735Z,998.21
2018-05-14T05:19:56.757Z,998.27
2018-05-14T05:20:56.840Z,998.37
2018-05-14T05:21:56.861Z,998.36
2018-05-14T05:22:56.841Z,998.41
2018-05-14T05:23:56.937Z,998.41
2018-05-14T05:24:56.888Z,998.47
2018-05-14T05:25:57.035Z,998.53
2018-05-14T05:26:56.938Z,998.54
2018-05-14T05:27:56.962Z,998.55
2018-05-14T05:28:57.046Z,998.58
2018-05-14T05:29:57.023Z,998.56
2018-05-14T05:30:57.106Z,998.57
2018-05-14T05:31:57.146Z,998.63
2018-05-14T05:32:57.101Z,998.60
2018-05-14T05:33:57.160Z,998.65
2018-05-14T05:34:57.151Z,998.72
2018-05-14T05:35:57.176Z,998.83
2018-05-14T05:36:57.207Z,998.91
2018-05-14T05:37:57.310Z,998.94
2018-05-14T05:38:57.291Z,998.98
2018-05-14T05:39:57.307Z,999.03
2018-05-14T05:40:57.401Z,999.02
2018-05-14T05:41:57.372Z,999.03
2018-05-14T05:42:57.369Z,999.08
2018-05-14T05:43:57.397Z,999.08
2018-05-14T05:44:57.423Z,999.19
2018-05-14T05:45:57.448Z,999.21
2018-05-14T05:46:57.478Z,999.12
2018-05-14T05:47:57.504Z,999.18
2018-05-14T05:48:57.614Z,999.16
2018-05-14T05:49:57.595Z,999.14
2018-05-14T05:50:57.734Z,999.22
2018-05-14T05:51:57.617Z,999.36
2018-05-14T05:52:57.732Z,999.35
2018-05-14T05:53:57.748Z,999.15
2018-05-14T05:54:57.705Z,999.12
2018-05-14T05:55:57.756Z,999.21
2018-05-14T05:56:57.762Z,999.09
2018-05-14T05:57:57.795Z,999.37
2018-05-14T05:58:57.924Z,999.62
2018-05-14T05:59:57.845Z,999.46
2018-05-14T06:00:57.876Z,999.57
2018-05-14T06:01:57.926Z,999.76
2018-05-14T06:02:57.994Z,1000.20
2018-05-14T06:03:57.976Z,1000.40
2018-05-14T06:04:58.073Z,1000.56
2018-05-14T06:05:58.076Z,1000.72
2018-05-14T06:06:58.065Z,1000.97
2018-05-14T06:07:58.077Z,1001.25
2018-05-14T06:08:58.115Z,1001.18
2018-05-14T06:09:58.146Z,1001.23
2018-05-14T06:10:58.208Z,1001.56
2018-05-14T06:11:58.193Z,1001.98
2018-05-14T06:12:58.238Z,1001.59
2018-05-14T06:13:58.261Z,1001.70
2018-05-14T06:14:58.301Z,1002.43
2018-05-14T06:15:58.317Z,1003.14
2018-05-14T06:16:58.342Z,1003.51
2018-05-14T06:17:58.377Z,1003.70
2018-05-14T06:18:58.400Z,1004.14
2018-05-14T06:19:58.431Z,1004.16
2018-05-14T06:20:58.457Z,1004.21
2018-05-14T06:21:58.493Z,1004.86
2018-05-14T06:22:58.530Z,1004.88
2018-05-14T06:23:58.549Z,1005.30
2018-05-14T06:24:58.580Z,1006.07
2018-05-14T06:25:58.612Z,1006.08
2018-05-14T06:26:58.646Z,1005.91
2018-05-14T06:27:58.753Z,1006.52
2018-05-14T06:28:58.707Z,1006.15
2018-05-14T06:29:58.746Z,1006.81
2018-05-14T06:30:58.761Z,1006.96
2018-05-14T06:31:58.794Z,1007.87
2018-05-14T06:32:58.828Z,1007.80
2018-05-14T06:33:58.888Z,1007.07
2018-05-14T06:34:58.921Z,1007.11
2018-05-14T06:35:58.921Z,1008.94
2018-05-14T06:36:58.950Z,1009.79
2018-05-14T06:37:58.980Z,1009.12
2018-05-14T06:38:59.015Z,1008.80
2018-05-14T06:39:59.173Z,1007.38
2018-05-14T06:40:59.238Z,1005.45
2018-05-14T06:41:59.108Z,1005.96
2018-05-14T06:42:59.217Z,1008.43
2018-05-14T06:43:59.161Z,1009.44
2018-05-14T06:44:59.197Z,1009.80
2018-05-14T06:45:59.351Z,1009.39
2018-05-14T06:46:59.259Z,1010.42
2018-05-14T06:47:59.343Z,1007.76
2018-05-14T06:48:59.436Z,1010.20
2018-05-14T06:49:59.360Z,1010.99
2018-05-14T06:50:59.387Z,1011.26
2018-05-14T06:51:59.409Z,1011.14
2018-05-14T06:52:59.560Z,1011.50
2018-05-14T06:53:59.479Z,1012.03
2018-05-14T06:54:59.509Z,1012.23
2018-05-14T06:55:59.539Z,1012.80
2018-05-14T06:56:59.564Z,1013.34
2018-05-14T06:57:59.690Z,1013.53
2018-05-14T06:58:59.637Z,1013.70
2018-05-14T06:59:59.665Z,1013.92
2018-05-14T07:00:59.688Z,1014.00
2018-05-14T07:01:59.818Z,1013.61
2018-05-14T07:02:59.757Z,1013.17
2018-05-14T07:03:59.786Z,1012.81
2018-05-14T07:04:59.890Z,1013.04
2018-05-14T07:05:59.852Z,1013.54
2018-05-14T07:06:59.877Z,1013.85
2018-05-14T07:07:59.899Z,1013.87
2018-05-14T07:08:59.928Z,1013.97
2018-05-14T07:09:59.977Z,1014.37
2018-05-14T07:11:00.089Z,1014.83
2018-05-14T07:12:00.022Z,1015.09
2018-05-14T07:13:00.056Z,1015.51
2018-05-14T07:14:00.150Z,1016.78
2018-05-14T07:15:00.113Z,1017.39
2018-05-14T07:16:00.149Z,1016.91
2018-05-14T07:17:00.245Z,1016.30
2018-05-14T07:18:00.204Z,1016.24
2018-05-14T07:19:00.247Z,1016.27
2018-05-14T07:20:00.323Z,1016.16
2018-05-14T07:21:00.410Z,1016.21
2018-05-14T07:22:00.402Z,1016.46
2018-05-14T07:23:00.366Z,1016.99
2018-05-14T07:24:00.490Z,1018.32
2018-05-14T07:25:00.421Z,1017.83
2018-05-14T07:26:00.543Z,1017.99
2018-05-14T07:27:00.480Z,1018.76
2018-05-14T07:28:00.507Z,1018.89
2018-05-14T07:29:00.534Z,1018.33
2018-05-14T07:30:00.586Z,1018.82
2018-05-14T07:31:00.661Z,1018.72
2018-05-14T07:32:00.639Z,1016.09
2018-05-14T07:33:00.659Z,1018.07
2018-05-14T07:34:00.692Z,1018.61
2018-05-14T07:35:00.713Z,1018.98
2018-05-14T07:36:00.781Z,1019.98
2018-05-14T07:37:00.781Z,1019.46
2018-05-14T07:38:00.801Z,1020.25
2018-05-14T07:39:00.832Z,1020.63
2018-05-14T07:40:00.893Z,1020.33
2018-05-14T07:41:00.906Z,1019.46
2018-05-14T07:42:00.922Z,1020.88
2018-05-14T07:43:00.953Z,1021.30
2018-05-14T07:44:00.981Z,1019.74
2018-05-14T07:45:01.017Z,1021.42
2018-05-14T07:46:01.115Z,1022.48
2018-05-14T07:47:01.068Z,1023.16
2018-05-14T07:48:01.106Z,1020.57
2018-05-14T07:49:01.125Z,1019.38
2018-05-14T07:50:01.162Z,1019.45
2018-05-14T07:51:01.180Z,1021.60
2018-05-14T07:52:01.216Z,1022.93
2018-05-14T07:53:01.243Z,1021.00
2018-05-14T07:54:01.270Z,1020.51
2018-05-14T07:55:01.299Z,1021.86
2018-05-14T07:56:01.331Z,1021.92
2018-05-14T07:57:01.400Z,1024.00
2018-05-14T07:58:01.391Z,1024.33
2018-05-14T07:59:01.487Z,1022.11
2018-05-14T08:00:01.475Z,1024.06
2018-05-14T08:01:01.523Z,1024.79
2018-05-14T08:02:01.507Z,1025.08
2018-05-14T08:03:01.540Z,1025.49
2018-05-14T08:04:01.612Z,1022.23
2018-05-14T08:05:01.594Z,1019.68
2018-05-14T08:06:01.620Z,1022.29
2018-05-14T08:07:01.649Z,1020.16
2018-05-14T08:08:01.680Z,1016.53
2018-05-14T08:09:01.706Z,1018.43
2018-05-14T08:10:01.740Z,1021.43
2018-05-14T08:11:01.797Z,1025.14
2018-05-14T08:12:01.835Z,1025.41
2018-05-14T08:13:01.850Z,1023.17
2018-05-14T08:14:01.849Z,1023.22
2018-05-14T08:15:01.995Z,1022.48
2018-05-14T08:16:01.913Z,1019.72
2018-05-14T08:17:01.982Z,1019.24
2018-05-14T08:18:01.964Z,1022.61
2018-05-14T08:19:02.000Z,1024.50
2018-05-14T08:20:02.162Z,1024.96
2018-05-14T08:21:02.060Z,1027.09
2018-05-14T08:22:02.082Z,1024.40
2018-05-14T08:23:02.106Z,1022.76
2018-05-14T08:24:02.132Z,1024.65
2018-05-14T08:25:02.159Z,1023.46
2018-05-14T08:26:02.193Z,1023.20
2018-05-14T08:27:02.217Z,1023.14
2018-05-14T08:28:02.344Z,1009.95
2018-05-14T08:29:02.272Z,998.31
2018-05-14T08:30:02.294Z,998.06
2018-05-14T08:31:02.324Z,998.09
2018-05-14T08:32:02.414Z,997.97
2018-05-14T08:33:02.445Z,997.96
2018-05-14T08:34:02.497Z,997.95
2018-05-14T08:35:02.473Z,997.94
2018-05-14T08:36:02.452Z,997.97
2018-05-14T08:37:02.573Z,997.90
2018-05-14T08:38:02.504Z,997.95
2018-05-14T08:39:02.535Z,997.92
2018-05-14T08:40:02.637Z,997.88
2018-05-14T08:41:02.581Z,997.87
2018-05-14T08:42:02.611Z,997.85
2018-05-14T08:43:02.626Z,997.82
2018-05-14T08:44:02.658Z,997.83
2018-05-14T08:45:02.678Z,997.88
2018-05-14T08:46:02.708Z,997.82
2018-05-14T08:47:02.733Z,997.79
2018-05-14T08:48:02.834Z,997.84
2018-05-14T08:49:02.784Z,997.79
2018-05-14T08:50:02.883Z,997.74
2018-05-14T08:51:02.830Z,997.72
2018-05-14T08:52:02.868Z,997.76
2018-05-14T08:53:02.891Z,997.73
2018-05-14T08:54:02.902Z,997.79
2018-05-14T08:55:02.993Z,997.79
2018-05-14T08:56:02.959Z,997.81
2018-05-14T08:57:03.205Z,997.83
2018-05-14T08:58:02.998Z,997.77
2018-05-14T08:59:03.067Z,997.80
2018-05-14T09:00:03.131Z,997.84
2018-05-14T09:01:03.077Z,997.82
2018-05-14T09:02:03.096Z,997.75
2018-05-14T09:03:03.125Z,997.79
2018-05-14T09:04:03.145Z,997.80
2018-05-14T09:05:03.278Z,997.81
2018-05-14T09:06:03.214Z,997.81
2018-05-14T09:07:03.495Z,997.79
2018-05-14T09:08:03.252Z,997.84
2018-05-14T09:09:03.526Z,997.82
2018-05-14T09:10:03.323Z,997.83
2018-05-14T09:11:03.318Z,997.77
2018-05-14T09:12:03.428Z,997.77
2018-05-14T09:13:03.420Z,997.79
2018-05-14T09:14:03.395Z,997.74
2018-05-14T09:15:03.417Z,997.73
2018-05-14T09:16:03.496Z,997.76
2018-05-14T09:17:03.475Z,997.75
2018-05-14T09:18:03.626Z,997.78
2018-05-14T09:19:03.517Z,997.74
2018-05-14T09:20:03.538Z,997.71
2018-05-14T09:21:03.578Z,997.73
2018-05-14T09:22:03.656Z,997.73
2018-05-14T09:23:03.612Z,997.77
2018-05-14T09:24:03.662Z,997.76
2018-05-14T09:25:03.657Z,997.78
2018-05-14T09:26:03.683Z,997.82
2018-05-14T09:27:03.699Z,997.78
2018-05-14T09:28:03.729Z,997.80
2018-05-14T09:29:03.761Z,997.78
2018-05-14T09:30:03.774Z,997.77
2018-05-14T09:31:03.855Z,997.76
2018-05-14T09:32:03.836Z,997.83
2018-05-14T09:33:03.845Z,997.80
2018-05-14T09:34:03.876Z,997.72
2018-05-14T09:35:04.040Z,997.69
2018-05-14T09:36:03.923Z,997.72
2018-05-14T09:37:03.944Z,997.78
2018-05-14T09:38:03.969Z,997.71
2018-05-14T09:39:04.063Z,997.72
2018-05-14T09:40:04.084Z,997.67
2018-05-14T09:41:04.116Z,997.74
2018-05-14T09:42:04.095Z,997.71
2018-05-14T09:43:04.125Z,997.70
2018-05-14T09:44:04.116Z,997.70
2018-05-14T09:45:04.164Z,997.74
2018-05-14T09:46:04.308Z,997.65
2018-05-14T09:47:04.188Z,997.65
2018-05-14T09:48:04.212Z,997.63
2018-05-14T09:49:04.234Z,997.64
2018-05-14T09:50:04.262Z,997.64
2018-05-14T09:51:04.296Z,997.61
2018-05-14T09:52:04.381Z,997.64
2018-05-14T09:53:04.398Z,997.59
2018-05-14T09:54:04.373Z,997.61
2018-05-14T09:55:04.428Z,997.59
2018-05-14T09:56:04.407Z,997.55
2018-05-14T09:57:04.434Z,997.62
2018-05-14T09:58:04.553Z,997.65
2018-05-14T09:59:04.623Z,997.64
2018-05-14T10:00:04.605Z,997.68
2018-05-14T10:01:04.532Z,997.59
2018-05-14T10:02:04.751Z,997.56
2018-05-14T10:03:04.589Z,997.64
2018-05-14T10:04:04.604Z,997.58
2018-05-14T10:05:04.648Z,997.52
2018-05-14T10:06:04.673Z,997.62
2018-05-14T10:07:04.675Z,997.62
2018-05-14T10:08:04.706Z,997.55
2018-05-14T10:09:04.728Z,997.52
2018-05-14T10:10:04.751Z,997.49
2018-05-14T10:11:04.778Z,997.52
2018-05-14T10:12:04.802Z,997.49
2018-05-14T10:13:04.833Z,997.56
2018-05-14T10:14:04.849Z,997.55
2018-05-14T10:15:05.005Z,997.48
2018-05-14T10:16:04.898Z,997.54
2018-05-14T10:17:04.923Z,997.56
2018-05-14T10:18:04.945Z,997.60
2018-05-14T10:19:04.972Z,997.58
2018-05-14T10:20:05.003Z,997.57
2018-05-14T10:21:05.084Z,997.59
2018-05-14T10:22:05.046Z,997.56
2018-05-14T10:23:05.072Z,997.57
2018-05-14T10:24:05.119Z,997.59
2018-05-14T10:25:05.163Z,997.57
2018-05-14T10:26:05.145Z,997.60
2018-05-14T10:27:05.178Z,997.63
2018-05-14T10:28:05.197Z,997.60
2018-05-14T10:29:05.236Z,997.61
2018-05-14T10:30:05.239Z,997.61
2018-05-14T10:31:05.268Z,997.65
2018-05-14T10:32:05.347Z,997.60
2018-05-14T10:33:05.314Z,997.59
2018-05-14T10:34:05.343Z,997.58
2018-05-14T10:35:05.367Z,997.60
2018-05-14T10:36:05.391Z,997.60
2018-05-14T10:37:05.413Z,997.75
2018-05-14T10:38:05.441Z,997.61
2018-05-14T10:39:05.555Z,997.66
2018-05-14T10:40:05.546Z,997.66
2018-05-14T10:41:05.523Z,997.65
2018-05-14T10:42:05.547Z,997.60
2018-05-14T10:43:05.602Z,997.56
2018-05-14T10:44:05.584Z,997.56
2018-05-14T10:45:05.615Z,997.50
2018-05-14T10:46:05.644Z,997.58
2018-05-14T10:47:05.682Z,997.55
2018-05-14T10:48:05.729Z,997.58
2018-05-14T10:49:05.751Z,997.53
2018-05-14T10:50:05.736Z,997.52
2018-05-14T10:51:05.759Z,997.55
2018-05-14T10:52:05.832Z,997.57
2018-05-14T10:53:05.807Z,997.59
2018-05-14T10:54:05.838Z,997.58
2018-05-14T10:55:05.864Z,997.65
2018-05-14T10:56:05.895Z,997.64
2018-05-14T10:57:05.909Z,997.64
2018-05-14T10:58:05.963Z,997.67
2018-05-14T10:59:05.961Z,997.50
2018-05-14T11:00:05.978Z,997.79
2018-05-14T11:01:06.003Z,997.74
2018-05-14T11:02:06.029Z,997.59
2018-05-14T11:03:06.072Z,997.62
2018-05-14T11:04:06.165Z,997.72
2018-05-14T11:05:06.116Z,997.73
2018-05-14T11:06:06.133Z,997.71
2018-05-14T11:07:06.158Z,997.68
2018-05-14T11:08:06.179Z,997.79
2018-05-14T11:09:06.209Z,997.72
2018-05-14T11:10:06.347Z,997.79
2018-05-14T11:11:06.253Z,997.78
2018-05-14T11:12:06.311Z,997.77
2018-05-14T11:13:06.301Z,997.66
2018-05-14T11:14:06.335Z,997.67
2018-05-14T11:15:06.356Z,997.70
2018-05-14T11:16:06.373Z,997.79
2018-05-14T11:17:06.407Z,997.72
2018-05-14T11:18:06.422Z,997.68
2018-05-14T11:19:06.452Z,997.86
2018-05-14T11:20:06.473Z,997.74
2018-05-14T11:21:06.543Z,997.74
2018-05-14T11:22:06.523Z,997.72
2018-05-14T11:23:06.550Z,997.68
2018-05-14T11:24:06.567Z,997.68
2018-05-14T11:25:06.621Z,997.78
2018-05-14T11:26:06.625Z,997.75
2018-05-14T11:27:06.680Z,997.75
2018-05-14T11:28:06.726Z,997.73
2018-05-14T11:29:06.699Z,997.80
2018-05-14T11:30:06.716Z,997.84
2018-05-14T11:31:06.741Z,997.87
2018-05-14T11:32:06.805Z,997.83
2018-05-14T11:33:06.790Z,997.85
2018-05-14T11:34:06.820Z,997.77
2018-05-14T11:35:06.911Z,997.83
2018-05-14T11:36:06.917Z,997.78
2018-05-14T11:37:06.888Z,997.85
2018-05-14T11:38:06.917Z,997.92
2018-05-14T11:39:06.938Z,997.85
2018-05-14T11:40:06.963Z,997.85
2018-05-14T11:41:07.002Z,997.85
2018-05-14T11:42:07.102Z,997.93
2018-05-14T11:43:07.126Z,998.00
2018-05-14T11:44:07.062Z,998.01
2018-05-14T11:45:07.089Z,997.98
2018-05-14T11:46:07.180Z,998.01
2018-05-14T11:47:07.139Z,997.98
2018-05-14T11:48:07.249Z,997.93
2018-05-14T11:49:07.184Z,997.87
2018-05-14T11:50:07.203Z,997.93
2018-05-14T11:51:07.336Z,997.88
2018-05-14T11:52:07.253Z,997.94
2018-05-14T11:53:07.291Z,997.99
2018-05-14T11:54:07.351Z,997.89
2018-05-14T11:55:07.331Z,997.96
2018-05-14T11:56:07.355Z,997.92
2018-05-14T11:57:07.376Z,997.88
2018-05-14T11:58:07.475Z,997.85
2018-05-14T11:59:07.432Z,998.11
2018-05-14T12:00:07.457Z,997.86
2018-05-14T12:01:07.474Z,997.94
2018-05-14T12:02:07.497Z,997.89
2018-05-14T12:03:07.621Z,998.00
2018-05-14T12:04:07.632Z,998.05
2018-05-14T12:05:07.574Z,998.10
2018-05-14T12:06:07.594Z,997.95
2018-05-14T12:07:07.636Z,997.96
2018-05-14T12:08:07.646Z,997.94
2018-05-14T12:09:07.678Z,998.09
2018-05-14T12:10:07.788Z,998.04
2018-05-14T12:11:07.773Z,998.09
2018-05-14T12:12:07.763Z,998.02
2018-05-14T12:13:07.773Z,998.07
2018-05-14T12:14:07.793Z,998.08
2018-05-14T12:15:07.824Z,998.03
2018-05-14T12:16:07.895Z,998.06
2018-05-14T12:17:07.937Z,998.07
2018-05-14T12:18:07.950Z,998.14
2018-05-14T12:19:07.952Z,998.06
2018-05-14T12:20:07.949Z,998.06
2018-05-14T12:21:08.057Z,998.00
2018-05-14T12:22:08.115Z,998.05
2018-05-14T12:23:08.114Z,998.02
2018-05-14T12:24:08.076Z,997.99