createdAt,value
2023-04-26T00:04:16.192Z,83.61
2023-04-26T00:09:19.714Z,84.05
2023-04-26T00:14:21.248Z,84.16
2023-04-26T00:19:24.342Z,83.78
2023-04-26T00:24:25.980Z,83.60
2023-04-26T00:29:27.557Z,82.71
2023-04-26T00:34:38.754Z,82.23
2023-04-26T00:39:40.293Z,81.88
2023-04-26T00:44:42.508Z,81.59
2023-04-26T00:49:44.417Z,81.64
2023-04-26T00:54:46.205Z,82.34
2023-04-26T00:59:48.770Z,82.51
2023-04-26T01:04:50.674Z,81.88
2023-04-26T01:09:52.692Z,82.13
2023-04-26T01:14:55.268Z,82.35
2023-04-26T01:19:57.222Z,82.19
2023-04-26T01:25:01.624Z,81.99
2023-04-26T01:30:03.742Z,82.03
2023-04-26T01:35:07.357Z,82.03
2023-04-26T01:40:09.839Z,82.35
2023-04-26T01:45:11.828Z,82.57
2023-04-26T01:50:13.394Z,82.85
2023-04-26T01:55:14.874Z,82.73
2023-04-26T02:00:20.118Z,82.72
2023-04-26T02:05:22.466Z,82.49
2023-04-26T02:10:24.224Z,82.85
2023-04-26T02:15:25.888Z,83.08
2023-04-26T02:20:27.389Z,82.96
2023-04-26T02:25:28.890Z,83.06
2023-04-26T02:30:37.160Z,83.53
2023-04-26T02:35:38.689Z,83.48
2023-04-26T02:40:40.463Z,83.42
2023-04-26T02:45:43.291Z,83.86
2023-04-26T02:50:45.096Z,84.22
2023-04-26T02:55:46.629Z,84.06
2023-04-26T03:00:49.840Z,83.11
2023-04-26T03:05:51.421Z,83.17
2023-04-26T03:10:52.919Z,83.01
2023-04-26T03:15:54.460Z,82.29
2023-04-26T03:20:55.953Z,81.66
2023-04-26T03:25:57.455Z,82.20
2023-04-26T03:30:59.038Z,81.52
2023-04-26T03:36:00.601Z,81.23
2023-04-26T03:41:02.076Z,83.42
2023-04-26T03:46:04.526Z,82.37
2023-04-26T03:51:06.622Z,82.10
2023-04-26T03:56:08.719Z,81.77
2023-04-26T04:01:10.272Z,81.55
2023-04-26T04:06:12.641Z,81.07
2023-04-26T04:11:14.134Z,80.99
2023-04-26T04:16:15.966Z,80.66
2023-04-26T04:21:17.562Z,80.40
2023-04-26T04:26:19.215Z,80.09
2023-04-26T04:31:21.817Z,79.98
2023-04-26T04:36:23.295Z,79.88
2023-04-26T04:41:24.965Z,79.07
2023-04-26T04:46:26.517Z,78.66
2023-04-26T04:51:28.132Z,77.25
2023-04-26T04:56:29.735Z,77.27
2023-04-26T05:01:35.107Z,76.79
2023-04-26T05:06:36.896Z,76.03
2023-04-26T05:11:38.434Z,75.34
2023-04-26T05:16:40.056Z,73.73
2023-04-26T05:21:42.053Z,73.51
2023-04-26T05:26:43.606Z,72.19
2023-04-26T05:31:45.628Z,72.98
2023-04-26T05:36:47.217Z,73.04
2023-04-26T05:41:48.733Z,73.07
2023-04-26T05:46:50.331Z,72.45
2023-04-26T05:51:52.403Z,71.94
2023-04-26T05:56:53.969Z,72.20
2023-04-26T06:01:55.566Z,71.64
2023-04-26T06:06:58.091Z,71.29
2023-04-26T06:11:59.897Z,70.99
2023-04-26T06:17:01.494Z,71.48
2023-04-26T06:22:03.052Z,70.43
2023-04-26T06:27:04.594Z,70.60
2023-04-26T06:32:06.498Z,70.64
2023-04-26T06:37:08.001Z,70.18
2023-04-26T06:42:09.570Z,70.09
2023-04-26T06:47:11.326Z,69.16
2023-04-26T06:52:12.845Z,68.39
2023-04-26T06:57:14.760Z,66.89
2023-04-26T07:02:16.369Z,67.33
2023-04-26T07:07:18.223Z,66.11
2023-04-26T07:12:19.749Z,67.28
2023-04-26T07:17:22.362Z,64.65
2023-04-26T07:22:24.222Z,64.85
2023-04-26T07:27:26.214Z,62.99
2023-04-26T07:32:27.748Z,62.13
2023-04-26T07:37:29.266Z,61.95
2023-04-26T07:42:31.436Z,61.86
2023-04-26T07:47:32.951Z,60.66
2023-04-26T07:52:34.670Z,59.26
2023-04-26T07:57:36.499Z,60.38
2023-04-26T08:07:44.861Z,57.27
2023-04-26T08:12:46.514Z,57.90
2023-04-26T08:17:48.418Z,58.50
2023-04-26T08:22:50.128Z,57.29
2023-04-26T08:27:52.514Z,57.30
2023-04-26T08:32:54.109Z,57.88
2023-04-26T08:37:55.795Z,55.51
2023-04-26T08:42:57.510Z,57.21
2023-04-26T08:48:05.701Z,54.91
2023-04-26T08:53:08.361Z,56.30
2023-04-26T08:58:11.807Z,57.26
2023-04-26T09:03:13.826Z,56.73
2023-04-26T09:08:19.300Z,56.73
2023-04-26T09:13:20.894Z,55.43
2023-04-26T09:18:23.758Z,55.23
2023-04-26T09:23:25.394Z,56.16
2023-04-26T09:28:27.800Z,54.86
2023-04-26T09:33:29.548Z,55.38
2023-04-26T09:38:42.923Z,55.60
2023-04-26T09:43:44.611Z,53.34
2023-04-26T09:49:00.376Z,50.55
2023-04-26T09:54:01.932Z,53.24
2023-04-26T09:59:05.748Z,52.40
2023-04-26T10:04:07.759Z,49.58
2023-04-26T10:09:09.611Z,49.76
2023-04-26T10:14:12.231Z,49.89
2023-04-26T10:19:14.293Z,47.81
2023-04-26T10:24:16.138Z,47.84
2023-04-26T10:29:18.579Z,48.77
2023-04-26T10:34:21.679Z,49.35
2023-04-26T10:39:24.914Z,46.48
2023-04-26T10:44:45.863Z,46.49
2023-04-26T10:49:48.260Z,45.98
2023-04-26T10:54:55.100Z,47.05
2023-04-26T11:00:20.358Z,44.83
2023-04-26T11:05:47.334Z,44.18
2023-04-26T11:10:56.730Z,43.49
2023-04-26T11:16:04.254Z,44.82
2023-04-26T11:21:07.229Z,43.18
2023-04-26T11:26:09.560Z,42.39
2023-04-26T11:31:11.733Z,42.45
2023-04-26T11:36:14.397Z,43.79
2023-04-26T11:41:16.006Z,44.26
2023-04-26T11:46:21.584Z,43.65
2023-04-26T11:51:24.107Z,43.69
2023-04-26T11:56:25.589Z,43.63
2023-04-26T12:01:28.778Z,42.93
2023-04-26T12:06:46.989Z,43.61
2023-04-26T12:11:53.526Z,43.12
2023-04-26T12:16:55.143Z,41.32
2023-04-26T12:21:57.568Z,41.65
2023-04-26T12:27:00.262Z,42.01
2023-04-26T12:32:04.505Z,41.84
2023-04-26T12:37:06.398Z,41.83
2023-04-26T12:42:08.003Z,43.51
2023-04-26T12:47:09.562Z,43.24
2023-04-26T12:52:11.128Z,43.69
2023-04-26T12:57:12.907Z,43.51
2023-04-26T13:02:14.449Z,43.71
2023-04-26T13:07:16.371Z,44.42
2023-04-26T13:12:17.998Z,44.77
2023-04-26T13:17:19.542Z,44.32
2023-04-26T13:22:21.591Z,44.25
2023-04-26T13:27:23.123Z,43.93
2023-04-26T13:32:24.676Z,43.63
2023-04-26T13:37:26.990Z,42.99
2023-04-26T13:42:28.593Z,43.43
2023-04-26T13:47:31.310Z,43.55
2023-04-26T13:52:33.459Z,43.54
2023-04-26T13:57:34.967Z,43.47
2023-04-26T14:02:36.675Z,43.89
2023-04-26T14:07:40.569Z,44.91
2023-04-26T14:12:42.326Z,44.55
2023-04-26T14:17:46.797Z,44.12
2023-04-26T14:22:50.223Z,42.92
2023-04-26T14:27:53.501Z,42.26
2023-04-26T14:32:55.264Z,42.36
2023-04-26T14:37:56.942Z,41.75
2023-04-26T14:42:58.484Z,41.00
2023-04-26T14:48:01.870Z,41.99
2023-04-26T14:53:03.444Z,41.22
2023-04-26T14:58:05.730Z,41.82
2023-04-26T15:03:07.557Z,42.20
2023-04-26T15:08:09.365Z,42.25
2023-04-26T15:13:10.950Z,43.31
2023-04-26T15:18:12.446Z,43.59
2023-04-26T15:23:14.090Z,43.73
2023-04-26T15:28:17.650Z,44.46
2023-04-26T15:33:19.737Z,45.09
2023-04-26T15:38:22.113Z,45.38
2023-04-26T15:43:23.701Z,45.72
2023-04-26T15:48:26.343Z,45.93
2023-04-26T15:53:27.893Z,46.09
2023-04-26T15:58:29.663Z,46.50
2023-04-26T16:03:31.486Z,47.00
2023-04-26T16:13:40.645Z,46.75
2023-04-26T16:18:43.836Z,46.79
2023-04-26T16:23:45.652Z,47.50
2023-04-26T16:28:47.319Z,47.99
2023-04-26T16:33:48.978Z,48.96
2023-04-26T16:38:50.984Z,49.08
2023-04-26T16:43:53.218Z,48.86
2023-04-26T16:48:54.802Z,48.74
2023-04-26T16:53:56.331Z,49.09
2023-04-26T16:58:57.876Z,49.45
2023-04-26T17:03:59.493Z,49.67
2023-04-26T17:09:01.295Z,49.81
2023-04-26T17:14:04.387Z,49.96
2023-04-26T17:19:06.860Z,49.90
2023-04-26T17:24:08.538Z,50.44
2023-04-26T17:29:10.891Z,51.10
2023-04-26T17:34:12.417Z,50.84
2023-04-26T17:39:13.890Z,50.77
2023-04-26T17:44:15.373Z,51.07
2023-04-26T17:49:16.848Z,50.88
2023-04-26T17:54:18.452Z,50.87
2023-04-26T17:59:20.018Z,50.90
2023-04-26T18:04:21.866Z,51.10
2023-04-26T18:09:23.542Z,51.05
2023-04-26T18:14:26.536Z,51.25
2023-04-26T18:19:28.045Z,51.62
2023-04-26T18:24:29.948Z,51.84
2023-04-26T18:29:32.147Z,51.94
2023-04-26T18:34:33.636Z,52.23
2023-04-26T18:39:35.223Z,52.35
2023-04-26T18:44:36.734Z,52.44
2023-04-26T18:49:38.294Z,52.61
2023-04-26T18:54:39.925Z,52.65
2023-04-26T18:59:41.721Z,52.55
2023-04-26T19:04:43.451Z,52.99
2023-04-26T19:09:53.686Z,52.97
2023-04-26T19:14:56.855Z,53.19
2023-04-26T19:19:58.673Z,53.52
2023-04-26T19:25:01.130Z,53.86
2023-04-26T19:30:02.803Z,53.74
2023-04-26T19:35:06.156Z,53.86
2023-04-26T19:40:10.099Z,53.98
2023-04-26T19:45:11.773Z,53.98
2023-04-26T19:50:13.435Z,53.74
2023-04-26T19:55:15.180Z,53.94
2023-04-26T20:00:16.929Z,54.10
2023-04-26T20:05:18.553Z,54.28
2023-04-26T20:10:23.906Z,54.50
2023-04-26T20:15:26.532Z,54.64
2023-04-26T20:20:28.114Z,54.81
2023-04-26T20:25:29.590Z,54.91
2023-04-26T20:30:40.727Z,54.95
2023-04-26T20:35:45.404Z,55.09
2023-04-26T20:40:48.715Z,55.41
2023-04-26T20:45:50.888Z,55.48
2023-04-26T20:50:58.264Z,55.69
2023-04-26T20:55:59.793Z,55.69
2023-04-26T21:01:02.828Z,55.67
2023-04-26T21:06:06.204Z,55.91
2023-04-26T21:11:07.743Z,56.12
2023-04-26T21:16:09.310Z,56.31
2023-04-26T21:21:11.176Z,56.61
2023-04-26T21:26:13.385Z,56.76
2023-04-26T21:31:14.975Z,56.96
2023-04-26T21:36:16.734Z,57.33
2023-04-26T21:41:18.262Z,57.53
2023-04-26T21:46:19.865Z,57.69
2023-04-26T21:51:21.385Z,58.13
2023-04-26T21:56:24.122Z,58.09
2023-04-26T22:01:25.741Z,58.59
2023-04-26T22:06:27.346Z,58.67
2023-04-26T22:11:28.841Z,58.85
2023-04-26T22:16:30.462Z,58.95
2023-04-26T22:21:32.374Z,59.37
2023-04-26T22:26:34.072Z,59.40
2023-04-26T22:31:35.660Z,59.68
2023-04-26T22:36:37.280Z,60.04
2023-04-26T22:41:38.784Z,61.10
2023-04-26T22:46:40.660Z,60.61
2023-04-26T22:51:45.929Z,60.95
2023-04-26T22:56:52.663Z,60.79
2023-04-26T23:01:54.167Z,60.78
2023-04-26T23:06:55.911Z,60.84
2023-04-26T23:11:59.502Z,61.10
2023-04-26T23:17:01.118Z,61.33
2023-04-26T23:22:02.666Z,61.39
2023-04-26T23:27:05.041Z,61.57
2023-04-26T23:32:06.709Z,61.68
2023-04-26T23:37:08.425Z,61.88
2023-04-26T23:42:10.185Z,61.94
2023-04-26T23:47:11.681Z,62.09
2023-04-26T23:52:13.235Z,62.06
2023-04-26T23:57:14.713Z,62.33
