createdAt,value
2022-07-28T00:00:29.882Z,14.25
2022-07-28T00:02:56.725Z,13.93
2022-07-28T00:05:23.552Z,14.11
2022-07-28T00:07:50.333Z,14.17
2022-07-28T00:10:18.165Z,14.12
2022-07-28T00:12:45.184Z,14.17
2022-07-28T00:15:12.333Z,14.15
2022-07-28T00:17:39.761Z,13.96
2022-07-28T00:20:08.443Z,13.91
2022-07-28T00:22:35.194Z,13.96
2022-07-28T00:25:01.981Z,13.88
2022-07-28T00:27:28.753Z,13.81
2022-07-28T00:29:55.571Z,13.80
2022-07-28T00:32:22.412Z,13.83
2022-07-28T00:34:53.650Z,13.96
2022-07-28T00:37:20.630Z,13.85
2022-07-28T00:39:47.374Z,13.74
2022-07-28T00:42:18.673Z,13.77
2022-07-28T00:44:45.461Z,13.79
2022-07-28T00:47:12.429Z,14.04
2022-07-28T00:49:39.843Z,13.94
2022-07-28T00:52:08.784Z,13.82
2022-07-28T00:54:36.270Z,13.67
2022-07-28T00:57:03.341Z,13.76
2022-07-28T00:59:30.899Z,13.69
2022-07-28T01:02:02.196Z,13.71
2022-07-28T01:04:29.943Z,13.57
2022-07-28T01:07:03.152Z,13.64
2022-07-28T01:09:45.462Z,13.73
2022-07-28T01:12:30.350Z,13.83
2022-07-28T01:15:19.571Z,13.73
2022-07-28T01:18:05.174Z,13.48
2022-07-28T01:21:03.764Z,13.45
2022-07-28T01:23:33.447Z,13.49
2022-07-28T01:26:18.540Z,13.51
2022-07-28T01:29:43.188Z,13.54
2022-07-28T01:32:19.144Z,13.59
2022-07-28T01:34:52.590Z,13.52
2022-07-28T01:37:26.092Z,13.42
2022-07-28T01:40:00.423Z,13.38
2022-07-28T01:42:33.580Z,13.57
2022-07-28T01:45:02.436Z,13.45
2022-07-28T01:47:30.265Z,13.35
2022-07-28T01:50:02.732Z,12.96
2022-07-28T01:52:31.705Z,13.26
2022-07-28T01:55:28.688Z,13.27
2022-07-28T01:57:56.894Z,13.23
2022-07-28T02:00:26.198Z,12.98
2022-07-28T02:02:56.101Z,13.08
2022-07-28T02:05:24.696Z,13.17
2022-07-28T02:07:53.522Z,13.18
2022-07-28T02:10:21.730Z,13.00
2022-07-28T02:12:50.670Z,13.16
2022-07-28T02:15:19.415Z,13.16
2022-07-28T02:17:47.763Z,13.09
2022-07-28T02:20:16.542Z,12.79
2022-07-28T02:22:45.580Z,12.83
2022-07-28T02:25:19.304Z,12.81
2022-07-28T02:28:09.003Z,12.97
2022-07-28T02:30:47.214Z,12.93
2022-07-28T02:33:25.388Z,12.92
2022-07-28T02:36:14.223Z,13.10
2022-07-28T02:38:47.122Z,13.13
2022-07-28T02:41:22.771Z,13.11
2022-07-28T02:43:52.808Z,12.77
2022-07-28T02:46:24.249Z,12.95
2022-07-28T02:48:57.048Z,12.85
2022-07-28T02:51:27.053Z,12.95
2022-07-28T02:53:54.094Z,12.87
2022-07-28T02:56:22.810Z,12.79
2022-07-28T02:58:51.993Z,12.75
2022-07-28T03:01:19.781Z,12.73
2022-07-28T03:03:48.293Z,12.75
2022-07-28T03:06:18.332Z,12.71
2022-07-28T03:08:45.261Z,12.77
2022-07-28T03:11:14.107Z,12.53
2022-07-28T03:13:41.111Z,12.63
2022-07-28T03:16:08.542Z,12.57
2022-07-28T03:18:35.432Z,12.66
2022-07-28T03:21:02.239Z,12.50
2022-07-28T03:23:35.090Z,12.69
2022-07-28T03:26:09.630Z,12.69
2022-07-28T03:28:38.043Z,12.60
2022-07-28T03:31:09.626Z,12.48
2022-07-28T03:33:37.132Z,12.60
2022-07-28T03:36:09.380Z,12.57
2022-07-28T03:38:41.320Z,12.53
2022-07-28T03:41:10.344Z,12.54
2022-07-28T03:43:38.170Z,12.32
2022-07-28T03:46:08.602Z,12.48
2022-07-28T03:48:37.975Z,12.51
2022-07-28T03:51:04.810Z,12.36
2022-07-28T03:53:31.580Z,12.47
2022-07-28T03:55:58.532Z,12.58
2022-07-28T03:58:29.016Z,12.58
2022-07-28T04:00:56.856Z,12.57
2022-07-28T04:03:42.785Z,12.64
2022-07-28T04:06:10.939Z,12.63
2022-07-28T04:08:37.691Z,12.66
2022-07-28T04:11:04.568Z,12.69
2022-07-28T04:13:32.334Z,12.69
2022-07-28T04:16:00.424Z,12.81
2022-07-28T04:18:27.321Z,12.83
2022-07-28T04:20:54.134Z,12.86
2022-07-28T04:23:21.071Z,12.83
2022-07-28T04:25:48.493Z,12.94
2022-07-28T04:28:16.046Z,13.01
2022-07-28T04:30:44.085Z,13.03
2022-07-28T04:33:11.321Z,13.08
2022-07-28T04:35:38.174Z,12.82
2022-07-28T04:38:04.982Z,13.09
2022-07-28T04:40:31.799Z,13.12
2022-07-28T04:42:58.501Z,12.97
2022-07-28T04:45:25.322Z,13.18
2022-07-28T04:47:53.401Z,13.17
2022-07-28T04:50:21.627Z,13.24
2022-07-28T04:52:49.993Z,13.25
2022-07-28T04:55:17.722Z,13.08
2022-07-28T04:57:45.024Z,13.44
2022-07-28T05:00:14.398Z,13.47
2022-07-28T05:02:43.026Z,13.47
2022-07-28T05:05:10.589Z,13.72
2022-07-28T05:07:38.740Z,13.78
2022-07-28T05:10:07.205Z,13.88
2022-07-28T05:12:34.065Z,13.88
2022-07-28T05:15:01.049Z,13.95
2022-07-28T05:17:27.971Z,14.03
2022-07-28T05:19:54.828Z,14.08
2022-07-28T05:22:21.577Z,14.34
2022-07-28T05:24:48.321Z,14.47
2022-07-28T05:27:15.071Z,14.58
2022-07-28T05:29:47.830Z,14.50
2022-07-28T05:32:17.407Z,14.82
2022-07-28T05:34:45.660Z,14.96
2022-07-28T05:37:12.540Z,15.05
2022-07-28T05:39:39.633Z,15.26
2022-07-28T05:42:06.574Z,15.17
2022-07-28T05:44:37.970Z,15.36
2022-07-28T05:47:05.904Z,15.44
2022-07-28T05:49:32.809Z,15.78
2022-07-28T05:51:59.693Z,15.73
2022-07-28T05:54:26.465Z,16.05
2022-07-28T05:56:53.219Z,16.02
2022-07-28T05:59:20.136Z,16.36
2022-07-28T06:01:47.030Z,16.54
2022-07-28T06:04:27.112Z,16.63
2022-07-28T06:06:55.362Z,16.83
2022-07-28T06:09:22.086Z,17.34
2022-07-28T06:11:51.004Z,17.50
2022-07-28T06:14:18.791Z,17.91
2022-07-28T06:16:51.449Z,17.98
2022-07-28T06:19:19.364Z,18.34
2022-07-28T06:21:46.131Z,18.54
2022-07-28T06:24:13.171Z,18.66
2022-07-28T06:26:44.359Z,18.96
2022-07-28T06:29:12.155Z,19.10
2022-07-28T06:31:41.149Z,19.05
2022-07-28T06:34:08.205Z,19.69
2022-07-28T06:36:35.078Z,19.47
2022-07-28T06:39:02.564Z,19.61
2022-07-28T06:41:29.583Z,19.69
2022-07-28T06:44:02.719Z,19.95
2022-07-28T06:46:29.802Z,20.37
2022-07-28T06:49:00.219Z,20.43
2022-07-28T06:51:27.349Z,20.73
2022-07-28T06:53:56.025Z,20.70
2022-07-28T06:56:23.573Z,20.75
2022-07-28T06:58:50.528Z,20.87
2022-07-28T07:03:54.878Z,20.70
2022-07-28T07:06:21.734Z,21.03
2022-07-28T07:08:48.916Z,21.03
2022-07-28T07:11:15.765Z,20.78
2022-07-28T07:13:42.640Z,20.52
2022-07-28T07:16:09.590Z,20.84
2022-07-28T07:18:36.421Z,21.20
2022-07-28T07:21:03.493Z,21.00
2022-07-28T07:23:30.349Z,21.45
2022-07-28T07:25:57.421Z,21.73
2022-07-28T07:28:24.646Z,21.60
2022-07-28T07:30:51.466Z,21.57
2022-07-28T07:33:18.405Z,21.87
2022-07-28T07:35:45.223Z,22.23
2022-07-28T07:38:12.332Z,22.46
2022-07-28T07:40:39.259Z,22.35
2022-07-28T07:43:06.251Z,22.35
2022-07-28T07:45:34.552Z,22.46
2022-07-28T07:48:03.160Z,22.48
2022-07-28T07:50:30.411Z,22.30
2022-07-28T07:52:57.193Z,22.06
2022-07-28T07:55:24.076Z,22.27
2022-07-28T07:57:50.934Z,22.38
2022-07-28T08:00:28.659Z,22.71
2022-07-28T08:02:57.421Z,23.03
2022-07-28T08:05:34.869Z,23.45
2022-07-28T08:08:05.224Z,23.24
2022-07-28T08:10:33.012Z,22.86
2022-07-28T08:12:59.744Z,22.50
2022-07-28T08:15:26.590Z,22.33
2022-07-28T08:17:53.459Z,22.71
2022-07-28T08:20:20.350Z,22.86
2022-07-28T08:22:57.231Z,23.24
2022-07-28T08:25:25.189Z,23.75
2022-07-28T08:27:51.973Z,23.72
2022-07-28T08:30:23.706Z,23.94
2022-07-28T08:32:57.086Z,23.55
2022-07-28T08:35:35.041Z,23.20
2022-07-28T08:38:06.565Z,23.70
2022-07-28T08:40:35.354Z,24.63
2022-07-28T08:43:30.742Z,25.48
2022-07-28T08:45:59.852Z,25.58
2022-07-28T08:48:30.449Z,25.44
2022-07-28T08:51:10.521Z,25.28
2022-07-28T08:53:40.094Z,24.78
2022-07-28T08:56:08.649Z,24.53
2022-07-28T08:58:37.081Z,24.72
2022-07-28T09:01:07.738Z,25.30
2022-07-28T09:03:36.314Z,25.86
2022-07-28T09:06:03.335Z,25.62
2022-07-28T09:08:30.174Z,26.00
2022-07-28T09:10:57.129Z,26.01
2022-07-28T09:13:24.192Z,24.93
2022-07-28T09:15:51.210Z,23.73
2022-07-28T09:18:18.739Z,24.08
2022-07-28T09:20:45.883Z,24.60
2022-07-28T09:23:43.401Z,25.28
2022-07-28T09:26:11.745Z,24.96
2022-07-28T09:28:51.384Z,25.17
2022-07-28T09:31:19.526Z,24.90
2022-07-28T09:33:55.053Z,25.10
2022-07-28T09:36:22.374Z,25.73
2022-07-28T09:38:49.320Z,25.51
2022-07-28T09:41:19.077Z,25.51
2022-07-28T09:43:49.762Z,25.70
2022-07-28T09:46:24.593Z,25.73
2022-07-28T09:48:54.624Z,26.13
2022-07-28T09:51:28.627Z,26.78
2022-07-28T09:54:08.805Z,27.22
2022-07-28T09:56:35.991Z,26.73
2022-07-28T09:59:03.884Z,26.55
2022-07-28T10:01:37.078Z,26.39
2022-07-28T10:04:04.623Z,26.41
2022-07-28T10:06:33.787Z,26.41
2022-07-28T10:09:03.604Z,26.03
2022-07-28T10:11:31.129Z,25.86
2022-07-28T10:14:05.728Z,26.39
2022-07-28T10:16:35.150Z,26.22
2022-07-28T10:19:04.999Z,26.33
2022-07-28T10:21:34.678Z,26.70
2022-07-28T10:24:18.248Z,27.07
2022-07-28T10:26:47.167Z,27.17
2022-07-28T10:29:16.991Z,27.12
2022-07-28T10:31:53.283Z,27.02
2022-07-28T10:34:31.705Z,27.10
2022-07-28T10:37:02.625Z,27.27
2022-07-28T10:39:36.169Z,27.16
2022-07-28T10:42:03.824Z,27.32
2022-07-28T10:44:31.853Z,27.57
2022-07-28T10:46:59.149Z,27.16
2022-07-28T10:49:32.703Z,27.40
2022-07-28T10:52:06.311Z,27.80
2022-07-28T10:55:20.453Z,27.98
2022-07-28T10:58:19.513Z,27.93
2022-07-28T11:01:02.140Z,27.97
2022-07-28T11:03:47.476Z,28.15
2022-07-28T11:06:31.241Z,28.08
2022-07-28T11:09:17.995Z,28.27
2022-07-28T11:11:59.851Z,28.12
2022-07-28T11:14:27.041Z,28.41
2022-07-28T11:17:00.644Z,28.07
2022-07-28T11:22:34.758Z,28.23
2022-07-28T11:25:20.797Z,28.69
2022-07-28T11:27:50.023Z,28.39
2022-07-28T11:30:22.850Z,28.12
2022-07-28T11:32:53.553Z,28.34
2022-07-28T11:35:27.954Z,28.49
2022-07-28T11:38:01.124Z,28.81
2022-07-28T11:40:31.281Z,28.71
2022-07-28T11:43:36.414Z,28.40
2022-07-28T11:46:07.665Z,28.36
2022-07-28T11:48:47.538Z,28.48
2022-07-28T11:51:16.132Z,28.78
2022-07-28T11:53:47.115Z,28.69
2022-07-28T11:56:29.489Z,28.63
2022-07-28T11:59:01.842Z,28.60
2022-07-28T12:01:31.812Z,28.62
2022-07-28T12:04:00.702Z,28.44
2022-07-28T12:06:49.401Z,28.56
2022-07-28T12:09:25.116Z,28.38
2022-07-28T12:11:55.527Z,28.83
2022-07-28T12:14:29.226Z,28.46
2022-07-28T12:16:56.984Z,28.81
2022-07-28T12:19:24.359Z,28.16
2022-07-28T12:22:00.228Z,28.23
2022-07-28T12:24:29.641Z,28.61
2022-07-28T12:26:57.955Z,28.63
2022-07-28T12:29:24.909Z,28.48
2022-07-28T12:32:04.991Z,28.36
2022-07-28T12:34:40.079Z,28.21
2022-07-28T12:37:12.558Z,27.90
2022-07-28T12:39:42.827Z,27.88
2022-07-28T12:42:11.692Z,27.71
2022-07-28T12:44:43.445Z,27.79
2022-07-28T12:47:12.730Z,27.96
2022-07-28T12:49:42.347Z,28.22
2022-07-28T12:52:15.273Z,27.73
2022-07-28T12:54:42.251Z,28.00
2022-07-28T12:57:48.761Z,28.09
2022-07-28T13:00:19.662Z,28.56
2022-07-28T13:02:47.727Z,28.87
2022-07-28T13:05:58.425Z,29.26
2022-07-28T13:08:27.571Z,29.46
2022-07-28T13:10:58.700Z,29.18
2022-07-28T13:13:27.052Z,29.09
2022-07-28T13:16:14.756Z,29.54
2022-07-28T13:18:43.914Z,29.33
2022-07-28T13:21:11.394Z,29.52
2022-07-28T13:23:38.782Z,29.61
2022-07-28T13:26:07.494Z,29.32
2022-07-28T13:28:35.445Z,29.49
2022-07-28T13:31:02.370Z,29.50
2022-07-28T13:33:29.377Z,30.02
2022-07-28T13:35:56.197Z,30.13
2022-07-28T13:38:23.434Z,29.97
2022-07-28T13:40:50.272Z,29.89
2022-07-28T13:43:16.993Z,29.37
2022-07-28T13:45:44.073Z,29.26
2022-07-28T13:48:11.061Z,29.41
2022-07-28T13:50:37.973Z,29.07
2022-07-28T13:53:04.755Z,29.25
2022-07-28T13:55:31.607Z,28.99
2022-07-28T13:57:58.420Z,28.81
2022-07-28T14:00:26.216Z,29.06
2022-07-28T14:02:53.670Z,28.84
2022-07-28T14:05:21.245Z,28.89
2022-07-28T14:07:49.369Z,29.04
2022-07-28T14:10:18.251Z,28.90
2022-07-28T14:12:46.566Z,28.66
2022-07-28T14:15:13.699Z,28.28
2022-07-28T14:17:44.873Z,27.57
2022-07-28T14:20:14.493Z,27.70
2022-07-28T14:22:42.129Z,28.30
2022-07-28T14:25:09.552Z,28.70
2022-07-28T14:27:36.575Z,28.81
2022-07-28T14:30:05.159Z,28.91
2022-07-28T14:32:33.060Z,29.34
2022-07-28T14:35:02.099Z,29.14
2022-07-28T14:37:36.305Z,29.43
2022-07-28T14:40:14.986Z,29.48
2022-07-28T14:42:41.810Z,29.31
2022-07-28T14:45:09.063Z,29.34
2022-07-28T14:47:44.560Z,29.50
2022-07-28T14:50:13.003Z,29.40
2022-07-28T14:52:44.805Z,29.36
2022-07-28T14:55:12.355Z,28.97
2022-07-28T14:57:45.900Z,29.04
2022-07-28T15:00:17.153Z,29.02
2022-07-28T15:02:45.726Z,29.15
2022-07-28T15:05:12.651Z,29.21
2022-07-28T15:07:39.864Z,29.44
2022-07-28T15:10:13.782Z,29.50
2022-07-28T15:12:40.620Z,29.58
2022-07-28T15:15:08.109Z,29.47
2022-07-28T15:17:37.670Z,29.31
2022-07-28T15:20:07.314Z,29.30
2022-07-28T15:22:34.886Z,29.31
2022-07-28T15:25:01.872Z,29.33
2022-07-28T15:27:33.212Z,29.19
2022-07-28T15:30:02.621Z,29.20
2022-07-28T15:32:31.493Z,28.79
2022-07-28T15:34:58.489Z,29.01
2022-07-28T15:37:25.206Z,28.75
2022-07-28T15:39:51.952Z,28.54
2022-07-28T15:42:18.864Z,28.55
2022-07-28T15:44:45.630Z,28.40
2022-07-28T15:47:12.419Z,28.35
2022-07-28T15:49:39.235Z,28.38
2022-07-28T15:52:06.272Z,28.35
2022-07-28T15:54:33.068Z,28.55
2022-07-28T15:56:59.930Z,28.38
2022-07-28T15:59:49.865Z,28.59
2022-07-28T16:02:17.486Z,28.24
2022-07-28T16:04:53.235Z,28.04
2022-07-28T16:07:28.133Z,28.21
2022-07-28T16:09:55.791Z,27.91
2022-07-28T16:12:25.483Z,27.83
2022-07-28T16:14:54.201Z,27.67
2022-07-28T16:17:26.459Z,27.82
2022-07-28T16:19:54.185Z,27.86
2022-07-28T16:22:21.289Z,27.81
2022-07-28T16:24:48.687Z,27.82
2022-07-28T16:27:15.550Z,27.86
2022-07-28T16:29:43.532Z,27.90
2022-07-28T16:32:10.510Z,27.36
2022-07-28T16:34:37.417Z,27.59
2022-07-28T16:37:05.062Z,27.69
2022-07-28T16:39:33.937Z,27.65
2022-07-28T16:42:01.511Z,27.49
2022-07-28T16:44:28.807Z,27.64
2022-07-28T16:46:55.888Z,27.38
2022-07-28T16:49:23.064Z,27.21
2022-07-28T16:51:50.315Z,27.33
2022-07-28T16:54:17.709Z,27.34
2022-07-28T16:56:45.322Z,27.29
2022-07-28T16:59:12.033Z,26.90
2022-07-28T17:01:42.223Z,26.94
2022-07-28T17:04:13.005Z,26.99
2022-07-28T17:06:40.103Z,26.67
2022-07-28T17:09:07.196Z,26.69
2022-07-28T17:11:33.966Z,26.57
2022-07-28T17:14:01.033Z,26.77
2022-07-28T17:16:28.299Z,26.77
2022-07-28T17:18:55.445Z,26.66
2022-07-28T17:21:22.566Z,26.15
2022-07-28T17:23:49.450Z,26.36
2022-07-28T17:27:19.393Z,26.28
2022-07-28T17:29:03.054Z,26.21
2022-07-28T17:31:33.701Z,26.02
2022-07-28T17:34:01.110Z,26.09
2022-07-28T17:36:28.154Z,25.75
2022-07-28T17:38:54.942Z,25.97
2022-07-28T17:41:22.021Z,25.64
2022-07-28T17:43:48.785Z,25.95
2022-07-28T17:46:15.650Z,25.77
2022-07-28T17:48:42.680Z,25.49
2022-07-28T17:51:09.667Z,25.64
2022-07-28T17:53:39.362Z,25.35
2022-07-28T17:56:07.010Z,25.56
2022-07-28T17:58:35.997Z,25.41
2022-07-28T18:01:14.032Z,25.23
2022-07-28T18:03:59.468Z,25.33
2022-07-28T18:06:28.692Z,25.27
2022-07-28T18:09:06.392Z,25.20
2022-07-28T18:11:57.245Z,24.88
2022-07-28T18:14:29.897Z,25.01
2022-07-28T18:16:59.692Z,24.88
2022-07-28T18:19:35.235Z,24.90
2022-07-28T18:22:04.179Z,24.38
2022-07-28T18:25:06.002Z,24.81
2022-07-28T18:27:33.470Z,24.57
2022-07-28T18:30:02.960Z,24.70
2022-07-28T18:32:44.555Z,24.52
2022-07-28T18:35:15.829Z,24.62
2022-07-28T18:37:45.945Z,23.97
2022-07-28T18:40:15.389Z,24.26
2022-07-28T18:42:43.325Z,24.38
2022-07-28T18:45:14.883Z,23.89
2022-07-28T18:47:46.471Z,24.12
2022-07-28T18:50:30.361Z,24.24
2022-07-28T18:52:59.595Z,24.24
2022-07-28T18:55:28.213Z,24.10
2022-07-28T18:57:56.235Z,23.97
2022-07-28T19:00:24.247Z,24.01
2022-07-28T19:02:52.472Z,23.99
2022-07-28T19:05:36.724Z,23.85
2022-07-28T19:08:06.875Z,23.53
2022-07-28T19:10:33.816Z,23.81
2022-07-28T19:13:00.881Z,23.86
2022-07-28T19:15:28.192Z,23.82
2022-07-28T19:18:10.254Z,23.67
2022-07-28T19:20:46.611Z,23.88
2022-07-28T19:23:13.436Z,23.79
2022-07-28T19:25:40.281Z,23.79
2022-07-28T19:28:07.493Z,23.85
2022-07-28T19:30:35.150Z,23.76
2022-07-28T19:33:03.322Z,23.73
2022-07-28T19:35:30.442Z,23.69
2022-07-28T19:38:00.111Z,23.65
2022-07-28T19:40:31.986Z,23.53
2022-07-28T19:42:59.667Z,23.50
2022-07-28T19:45:26.723Z,23.58
2022-07-28T19:47:54.814Z,23.54
2022-07-28T19:50:21.877Z,23.64
2022-07-28T19:52:49.058Z,23.48
2022-07-28T19:55:17.613Z,23.43
2022-07-28T19:57:47.995Z,23.12
2022-07-28T20:00:19.423Z,23.34
2022-07-28T20:02:46.771Z,23.36
2022-07-28T20:05:13.610Z,23.36
2022-07-28T20:07:40.532Z,23.33
2022-07-28T20:10:07.506Z,23.27
2022-07-28T20:12:36.821Z,23.22
2022-07-28T20:15:07.386Z,23.08
2022-07-28T20:17:39.491Z,22.95
2022-07-28T20:20:12.879Z,23.04
2022-07-28T20:22:41.360Z,22.99
2022-07-28T20:25:10.050Z,22.78
2022-07-28T20:27:39.949Z,22.82
2022-07-28T20:30:12.552Z,22.72
2022-07-28T20:32:40.313Z,22.66
2022-07-28T20:35:08.819Z,22.75
2022-07-28T20:37:37.690Z,22.65
2022-07-28T20:40:06.807Z,22.70
2022-07-28T20:42:33.937Z,22.58
2022-07-28T20:45:01.403Z,22.52
2022-07-28T20:47:28.750Z,22.50
2022-07-28T20:49:55.728Z,22.19
2022-07-28T20:52:23.714Z,22.55
2022-07-28T20:54:54.259Z,22.22
2022-07-28T20:57:22.615Z,22.55
2022-07-28T20:59:51.570Z,22.63
2022-07-28T21:02:20.563Z,22.45
2022-07-28T21:04:50.351Z,22.52
2022-07-28T21:07:59.969Z,22.55
2022-07-28T21:10:07.627Z,22.54
2022-07-28T21:12:38.855Z,22.42
2022-07-28T21:15:06.672Z,22.30
2022-07-28T21:17:33.590Z,22.29
2022-07-28T21:20:00.594Z,22.42
2022-07-28T21:22:27.474Z,22.41
2022-07-28T21:24:55.508Z,22.57
2022-07-28T21:27:23.143Z,22.25
2022-07-28T21:32:17.987Z,22.27
2022-07-28T21:34:44.932Z,22.33
2022-07-28T21:37:14.267Z,22.28
2022-07-28T21:39:41.181Z,22.22
2022-07-28T21:42:09.077Z,22.27
2022-07-28T21:44:37.222Z,22.34
2022-07-28T21:47:05.722Z,22.29
2022-07-28T21:49:32.678Z,22.21
2022-07-28T21:52:00.670Z,22.02
2022-07-28T21:54:28.019Z,22.11
2022-07-28T21:56:54.851Z,21.99
2022-07-28T21:59:21.910Z,21.84
2022-07-28T22:01:51.943Z,21.91
2022-07-28T22:04:19.618Z,21.86
2022-07-28T22:06:46.961Z,21.71
2022-07-28T22:11:41.913Z,21.66
2022-07-28T22:14:08.841Z,21.46
2022-07-28T22:16:35.782Z,21.57
2022-07-28T22:19:03.235Z,21.34
2022-07-28T22:21:30.504Z,21.17
2022-07-28T22:23:57.301Z,21.13
2022-07-28T22:26:24.080Z,20.93
2022-07-28T22:28:50.813Z,20.60
2022-07-28T22:31:17.707Z,20.64
2022-07-28T22:33:44.632Z,20.52
2022-07-28T22:36:11.581Z,20.35
2022-07-28T22:38:38.453Z,20.26
2022-07-28T22:41:05.595Z,20.14
2022-07-28T22:43:33.778Z,20.13
2022-07-28T22:46:00.834Z,20.05
2022-07-28T22:48:27.953Z,19.97
2022-07-28T22:50:54.873Z,19.95
2022-07-28T22:53:21.652Z,19.64
2022-07-28T22:55:48.444Z,19.89
2022-07-28T22:58:15.267Z,19.84
2022-07-28T23:06:12.312Z,19.34
2022-07-28T23:08:39.186Z,19.75
2022-07-28T23:11:06.234Z,19.61
2022-07-28T23:13:33.071Z,19.44
2022-07-28T23:15:59.947Z,19.50
2022-07-28T23:18:26.786Z,19.52
2022-07-28T23:20:53.614Z,19.56
2022-07-28T23:23:21.373Z,19.30
2022-07-28T23:25:48.108Z,19.38
2022-07-28T23:28:14.927Z,19.18
2022-07-28T23:30:41.742Z,19.12
2022-07-28T23:33:08.625Z,19.29
2022-07-28T23:35:42.882Z,18.97
2022-07-28T23:38:09.732Z,19.16
2022-07-28T23:40:36.644Z,19.06
2022-07-28T23:43:03.579Z,19.07
2022-07-28T23:45:30.356Z,19.16
2022-07-28T23:47:58.983Z,18.93
2022-07-28T23:50:26.742Z,18.83
2022-07-28T23:52:53.536Z,19.04
2022-07-28T23:55:20.427Z,18.93
2022-07-28T23:57:47.236Z,18.98
