createdAt,value
2023-04-20T00:00:35.015Z,56.18
2023-04-20T00:01:35.015Z,56.18
2023-04-20T00:02:35.118Z,55.77
2023-04-20T00:03:35.154Z,55.66
2023-04-20T00:04:35.023Z,56.49
2023-04-20T00:05:35.064Z,55.87
2023-04-20T00:06:34.959Z,55.57
2023-04-20T00:07:34.947Z,55.57
2023-04-20T00:08:34.951Z,55.77
2023-04-20T00:09:34.931Z,55.26
2023-04-20T00:10:34.924Z,56.38
2023-04-20T00:11:34.949Z,56.18
2023-04-20T00:12:34.894Z,55.66
2023-04-20T00:13:34.863Z,56.59
2023-04-20T00:14:34.884Z,56.18
2023-04-20T00:15:34.855Z,55.98
2023-04-20T00:16:34.892Z,56.38
2023-04-20T00:17:34.835Z,56.28
2023-04-20T00:18:34.812Z,55.77
2023-04-20T00:19:34.863Z,55.26
2023-04-20T00:20:34.804Z,55.57
2023-04-20T00:21:34.805Z,55.57
2023-04-20T00:22:34.782Z,55.87
2023-04-20T00:23:34.768Z,56.70
2023-04-20T00:24:34.802Z,56.28
2023-04-20T00:25:34.742Z,56.08
2023-04-20T00:26:34.720Z,55.46
2023-04-20T00:27:34.720Z,55.87
2023-04-20T00:28:34.715Z,55.36
2023-04-20T00:29:34.705Z,55.57
2023-04-20T00:30:34.763Z,55.66
2023-04-20T00:31:34.656Z,55.66
2023-04-20T00:32:34.685Z,55.46
2023-04-20T00:33:34.636Z,56.08
2023-04-20T00:34:34.644Z,55.66
2023-04-20T00:35:34.615Z,55.46
2023-04-20T00:36:34.606Z,55.57
2023-04-20T00:37:34.610Z,56.28
2023-04-20T00:38:34.588Z,56.38
2023-04-20T00:39:34.596Z,55.26
2023-04-20T00:40:34.570Z,55.15
2023-04-20T00:41:34.559Z,55.26
2023-04-20T00:42:34.535Z,54.61
2023-04-20T00:43:34.521Z,55.15
2023-04-20T00:44:34.558Z,55.77
2023-04-20T00:45:34.506Z,56.05
2023-04-20T00:46:34.567Z,55.05
2023-04-20T00:47:34.498Z,55.74
2023-04-20T00:48:34.482Z,55.66
2023-04-20T00:49:34.468Z,55.33
2023-04-20T00:50:34.445Z,55.26
2023-04-20T00:51:34.445Z,54.95
2023-04-20T00:52:34.415Z,55.13
2023-04-20T00:53:34.446Z,55.02
2023-04-20T00:54:34.416Z,54.82
2023-04-20T00:55:34.393Z,54.72
2023-04-20T00:56:34.396Z,55.33
2023-04-20T00:57:34.363Z,55.13
2023-04-20T00:58:34.359Z,54.72
2023-04-20T00:59:34.347Z,55.26
2023-04-20T01:00:34.347Z,54.82
2023-04-20T01:01:34.322Z,54.82
2023-04-20T01:02:34.419Z,54.41
2023-04-20T01:03:34.580Z,54.41
2023-04-20T01:04:34.343Z,54.82
2023-04-20T01:05:34.276Z,54.82
2023-04-20T01:06:34.259Z,54.92
2023-04-20T01:07:34.250Z,54.51
2023-04-20T01:08:34.250Z,54.30
2023-04-20T01:09:34.276Z,54.61
2023-04-20T01:10:34.213Z,54.72
2023-04-20T01:11:34.198Z,55.13
2023-04-20T01:12:34.197Z,55.36
2023-04-20T01:13:34.183Z,55.33
2023-04-20T01:14:34.188Z,55.02
2023-04-20T01:15:34.183Z,55.85
2023-04-20T01:16:34.205Z,55.13
2023-04-20T01:17:34.165Z,55.33
2023-04-20T01:18:34.137Z,54.82
2023-04-20T01:19:34.140Z,55.02
2023-04-20T01:20:34.125Z,55.23
2023-04-20T01:21:34.104Z,55.13
2023-04-20T01:22:34.075Z,55.41
2023-04-20T01:23:34.060Z,55.54
2023-04-20T01:24:34.084Z,55.54
2023-04-20T01:25:34.064Z,56.05
2023-04-20T01:26:34.057Z,55.54
2023-04-20T01:27:34.014Z,55.33
2023-04-20T01:28:34.021Z,55.43
2023-04-20T01:29:34.030Z,55.74
2023-04-20T01:30:33.999Z,55.85
2023-04-20T01:31:34.086Z,56.23
2023-04-20T01:32:34.033Z,55.74
2023-04-20T01:33:33.966Z,55.43
2023-04-20T01:34:33.973Z,55.41
2023-04-20T01:35:33.947Z,56.05
2023-04-20T01:36:33.948Z,56.15
2023-04-20T01:37:33.927Z,56.23
2023-04-20T01:38:33.912Z,55.95
2023-04-20T01:39:33.915Z,56.26
2023-04-20T01:40:33.881Z,56.77
2023-04-20T01:41:33.980Z,56.67
2023-04-20T01:42:33.868Z,56.77
2023-04-20T01:43:33.837Z,56.77
2023-04-20T01:44:33.825Z,57.08
2023-04-20T01:45:33.827Z,56.77
2023-04-20T01:46:33.882Z,57.28
2023-04-20T01:47:33.816Z,57.15
2023-04-20T01:48:33.795Z,57.28
2023-04-20T01:49:33.767Z,56.87
2023-04-20T01:50:33.797Z,57.08
2023-04-20T01:51:33.744Z,56.87
2023-04-20T01:52:33.739Z,57.08
2023-04-20T01:53:33.734Z,57.08
2023-04-20T01:54:33.731Z,58.41
2023-04-20T01:55:33.725Z,57.28
2023-04-20T01:56:33.704Z,57.70
2023-04-20T01:57:33.704Z,57.08
2023-04-20T01:58:33.682Z,58.11
2023-04-20T01:59:33.653Z,58.31
2023-04-20T02:00:33.708Z,58.21
2023-04-20T02:01:33.638Z,58.11
2023-04-20T02:02:33.761Z,58.41
2023-04-20T02:03:33.764Z,58.00
2023-04-20T02:04:33.612Z,57.79
2023-04-20T02:05:33.625Z,58.31
2023-04-20T02:06:33.617Z,58.31
2023-04-20T02:07:33.577Z,58.62
2023-04-20T02:08:33.558Z,58.83
2023-04-20T02:09:33.547Z,58.31
2023-04-20T02:10:33.568Z,58.31
2023-04-20T02:11:33.530Z,58.51
2023-04-20T02:12:33.508Z,58.62
2023-04-20T02:13:33.526Z,58.51
2023-04-20T02:14:33.490Z,58.07
2023-04-20T02:15:33.508Z,59.13
2023-04-20T02:16:33.503Z,58.62
2023-04-20T02:17:33.548Z,59.03
2023-04-20T02:18:33.458Z,58.83
2023-04-20T02:19:33.427Z,59.13
2023-04-20T02:20:33.440Z,58.83
2023-04-20T02:21:33.415Z,58.83
2023-04-20T02:22:33.423Z,58.72
2023-04-20T02:23:33.389Z,58.62
2023-04-20T02:24:33.373Z,59.03
2023-04-20T02:25:33.350Z,59.13
2023-04-20T02:26:33.369Z,58.92
2023-04-20T02:27:33.331Z,59.23
2023-04-20T02:28:33.330Z,58.72
2023-04-20T02:29:33.346Z,59.13
2023-04-20T02:30:33.327Z,58.92
2023-04-20T02:31:33.383Z,58.83
2023-04-20T02:32:33.316Z,58.83
2023-04-20T02:33:33.280Z,59.00
2023-04-20T02:34:33.298Z,58.90
2023-04-20T02:35:33.255Z,58.83
2023-04-20T02:36:33.230Z,59.75
2023-04-20T02:37:33.236Z,59.54
2023-04-20T02:38:33.219Z,58.92
2023-04-20T02:39:33.190Z,59.75
2023-04-20T02:40:33.203Z,59.34
2023-04-20T02:41:33.181Z,59.34
2023-04-20T02:42:33.174Z,59.34
2023-04-20T02:43:33.163Z,59.34
2023-04-20T02:44:33.153Z,59.44
2023-04-20T02:45:33.183Z,59.64
2023-04-20T02:46:33.149Z,59.75
2023-04-20T02:47:33.104Z,60.26
2023-04-20T02:48:33.112Z,60.67
2023-04-20T02:49:33.082Z,60.36
2023-04-20T02:50:33.117Z,60.47
2023-04-20T02:51:33.111Z,61.08
2023-04-20T02:52:33.068Z,60.26
2023-04-20T02:53:33.037Z,60.44
2023-04-20T02:54:33.046Z,60.57
2023-04-20T02:55:33.030Z,60.16
2023-04-20T02:56:33.448Z,60.77
2023-04-20T02:57:32.997Z,60.98
2023-04-20T02:58:32.986Z,60.57
2023-04-20T02:59:32.967Z,60.57
2023-04-20T03:00:32.990Z,60.67
2023-04-20T03:01:33.008Z,60.67
2023-04-20T03:02:33.124Z,60.36
2023-04-20T03:03:33.211Z,60.67
2023-04-20T03:04:33.043Z,60.57
2023-04-20T03:05:32.926Z,60.47
2023-04-20T03:06:32.892Z,60.36
2023-04-20T03:07:32.876Z,60.67
2023-04-20T03:08:32.884Z,60.47
2023-04-20T03:09:32.893Z,61.29
2023-04-20T03:10:32.885Z,61.08
2023-04-20T03:11:32.843Z,61.39
2023-04-20T03:12:32.822Z,60.98
2023-04-20T03:13:32.830Z,60.47
2023-04-20T03:14:32.808Z,60.47
2023-04-20T03:15:32.784Z,60.47
2023-04-20T03:16:32.860Z,61.29
2023-04-20T03:17:32.803Z,60.77
2023-04-20T03:18:32.757Z,61.42
2023-04-20T03:19:32.755Z,61.18
2023-04-20T03:20:32.741Z,60.77
2023-04-20T03:21:32.720Z,61.29
2023-04-20T03:22:32.721Z,60.77
2023-04-20T03:23:32.711Z,61.46
2023-04-20T03:24:32.680Z,61.49
2023-04-20T03:25:32.711Z,61.70
2023-04-20T03:26:32.656Z,62.31
2023-04-20T03:27:32.668Z,62.21
2023-04-20T03:28:32.635Z,61.90
2023-04-20T03:29:32.656Z,61.70
2023-04-20T03:30:32.623Z,61.70
2023-04-20T03:31:32.687Z,60.88
2023-04-20T03:32:32.871Z,61.39
2023-04-20T03:33:32.632Z,61.08
2023-04-20T03:34:32.565Z,60.77
2023-04-20T03:35:32.595Z,60.33
2023-04-20T03:36:32.559Z,60.36
2023-04-20T03:37:32.551Z,59.64
2023-04-20T03:38:32.530Z,59.34
2023-04-20T03:39:32.523Z,59.34
2023-04-20T03:40:32.520Z,58.83
2023-04-20T03:41:32.499Z,58.72
2023-04-20T03:42:32.500Z,59.13
2023-04-20T03:43:32.465Z,58.62
2023-04-20T03:44:32.463Z,58.51
2023-04-20T03:45:32.462Z,58.72
2023-04-20T03:46:32.512Z,58.51
2023-04-20T03:47:32.426Z,58.21
2023-04-20T03:48:32.428Z,56.77
2023-04-20T03:49:32.431Z,57.28
2023-04-20T03:50:32.410Z,56.98
2023-04-20T03:51:32.376Z,56.77
2023-04-20T03:52:32.390Z,56.90
2023-04-20T03:53:32.356Z,57.10
2023-04-20T03:54:32.338Z,56.90
2023-04-20T03:55:32.339Z,56.90
2023-04-20T03:56:32.313Z,57.00
2023-04-20T03:57:32.307Z,56.79
2023-04-20T03:58:32.310Z,57.10
2023-04-20T03:59:32.301Z,57.21
2023-04-20T04:00:32.309Z,57.00
2023-04-20T04:01:32.277Z,57.21
2023-04-20T04:02:32.354Z,57.10
2023-04-20T04:03:32.464Z,57.00
2023-04-20T04:04:32.514Z,56.90
2023-04-20T04:05:32.269Z,57.31
2023-04-20T04:06:32.245Z,56.90
2023-04-20T04:07:32.205Z,57.21
2023-04-20T04:08:32.259Z,57.21
2023-04-20T04:09:32.184Z,57.10
2023-04-20T04:10:32.171Z,57.62
2023-04-20T04:11:32.159Z,57.10
2023-04-20T04:12:32.143Z,57.95
2023-04-20T04:13:34.393Z,58.44
2023-04-20T04:14:32.108Z,58.26
2023-04-20T04:15:32.141Z,58.34
2023-04-20T04:16:32.140Z,58.16
2023-04-20T04:17:32.155Z,58.64
2023-04-20T04:18:32.070Z,58.47
2023-04-20T04:19:32.078Z,58.75
2023-04-20T04:20:32.054Z,58.47
2023-04-20T04:21:32.097Z,58.85
2023-04-20T04:22:32.036Z,58.64
2023-04-20T04:23:32.016Z,58.75
2023-04-20T04:24:31.999Z,58.57
2023-04-20T04:25:32.005Z,58.44
2023-04-20T04:26:32.005Z,58.87
2023-04-20T04:27:31.987Z,58.87
2023-04-20T04:28:31.979Z,58.47
2023-04-20T04:29:31.941Z,58.78
2023-04-20T04:30:31.936Z,59.19
2023-04-20T04:31:32.082Z,58.98
2023-04-20T04:32:32.022Z,58.98
2023-04-20T04:33:31.896Z,58.98
2023-04-20T04:34:31.895Z,59.29
2023-04-20T04:35:31.946Z,58.98
2023-04-20T04:36:31.877Z,58.87
2023-04-20T04:37:31.895Z,59.50
2023-04-20T04:38:31.858Z,59.01
2023-04-20T04:39:31.830Z,58.98
2023-04-20T04:40:31.839Z,58.98
2023-04-20T04:41:31.858Z,58.98
2023-04-20T04:42:31.805Z,58.67
2023-04-20T04:43:31.792Z,59.29
2023-04-20T04:44:31.770Z,59.31
2023-04-20T04:45:31.791Z,59.39
2023-04-20T04:46:31.801Z,60.11
2023-04-20T04:47:31.768Z,59.93
2023-04-20T04:48:31.722Z,60.24
2023-04-20T04:49:31.732Z,60.65
2023-04-20T04:50:31.715Z,60.03
2023-04-20T04:51:31.730Z,60.31
2023-04-20T04:52:31.676Z,61.04
2023-04-20T04:53:31.709Z,60.63
2023-04-20T04:54:31.673Z,61.14
2023-04-20T04:55:31.685Z,62.27
2023-04-20T04:56:31.634Z,62.88
2023-04-20T04:57:31.642Z,62.71
2023-04-20T04:58:31.609Z,62.92
2023-04-20T04:59:31.619Z,63.81
2023-04-20T05:00:31.590Z,63.74
2023-04-20T05:01:31.627Z,64.46
2023-04-20T05:02:31.900Z,66.41
2023-04-20T05:03:31.714Z,65.31
2023-04-20T05:04:31.679Z,65.17
2023-04-20T05:05:31.549Z,65.08
2023-04-20T05:06:31.539Z,65.38
2023-04-20T05:07:31.525Z,66.03
2023-04-20T05:08:31.496Z,66.31
2023-04-20T05:09:31.533Z,67.47
2023-04-20T05:10:31.473Z,67.54
2023-04-20T05:11:31.494Z,67.57
2023-04-20T05:12:31.450Z,67.47
2023-04-20T05:13:31.459Z,67.57
2023-04-20T05:14:31.440Z,67.16
2023-04-20T05:15:31.425Z,67.26
2023-04-20T05:16:31.489Z,68.46
2023-04-20T05:17:31.513Z,68.70
2023-04-20T05:18:31.380Z,68.08
2023-04-20T05:19:31.375Z,68.46
2023-04-20T05:20:31.373Z,69.01
2023-04-20T05:21:31.369Z,70.35
2023-04-20T05:22:31.349Z,70.14
2023-04-20T05:23:31.340Z,69.63
2023-04-20T05:24:31.327Z,69.29
2023-04-20T05:25:31.338Z,69.09
2023-04-20T05:26:31.301Z,69.53
2023-04-20T05:27:31.295Z,69.32
2023-04-20T05:28:31.302Z,69.39
2023-04-20T05:29:31.260Z,70.62
2023-04-20T05:30:31.259Z,69.22
2023-04-20T05:31:31.268Z,69.60
2023-04-20T05:32:31.269Z,69.60
2023-04-20T05:33:31.214Z,70.86
2023-04-20T05:34:31.241Z,69.73
2023-04-20T05:35:31.204Z,68.40
2023-04-20T05:36:31.199Z,68.16
2023-04-20T05:37:31.181Z,69.60
2023-04-20T05:38:31.166Z,70.83
2023-04-20T05:39:31.168Z,69.84
2023-04-20T05:40:31.135Z,69.49
2023-04-20T05:41:31.176Z,69.32
2023-04-20T05:42:31.109Z,69.60
2023-04-20T05:43:31.105Z,69.94
2023-04-20T05:44:31.102Z,69.32
2023-04-20T05:45:31.138Z,69.39
2023-04-20T05:46:31.063Z,69.73
2023-04-20T05:47:31.136Z,68.67
2023-04-20T05:48:31.055Z,68.19
2023-04-20T05:49:31.036Z,69.29
2023-04-20T05:50:31.022Z,69.42
2023-04-20T05:51:31.009Z,69.22
2023-04-20T05:52:31.019Z,69.80
2023-04-20T05:53:31.014Z,69.53
2023-04-20T05:54:30.975Z,70.35
2023-04-20T05:55:30.969Z,69.90
2023-04-20T05:56:30.971Z,69.90
2023-04-20T05:57:30.975Z,70.56
2023-04-20T05:58:30.963Z,70.21
2023-04-20T05:59:30.921Z,70.25
2023-04-20T06:00:30.934Z,69.63
2023-04-20T06:01:30.912Z,70.04
2023-04-20T06:02:30.992Z,71.28
2023-04-20T06:03:31.082Z,71.55
2023-04-20T06:04:31.176Z,70.76
2023-04-20T06:05:31.042Z,70.62
2023-04-20T06:06:30.837Z,70.86
2023-04-20T06:07:30.870Z,71.14
2023-04-20T06:08:30.814Z,71.37
2023-04-20T06:09:30.814Z,70.76
2023-04-20T06:10:30.793Z,71.45
2023-04-20T06:11:30.801Z,71.37
2023-04-20T06:12:30.786Z,71.69
2023-04-20T06:13:30.788Z,72.92
2023-04-20T06:14:30.747Z,71.28
2023-04-20T06:15:30.906Z,72.00
2023-04-20T06:16:30.750Z,71.69
2023-04-20T06:17:30.795Z,72.00
2023-04-20T06:18:30.716Z,72.09
2023-04-20T06:19:30.725Z,72.20
2023-04-20T06:20:30.689Z,72.68
2023-04-20T06:21:30.686Z,73.33
2023-04-20T06:22:30.708Z,73.81
2023-04-20T06:23:30.652Z,73.33
2023-04-20T06:24:30.641Z,74.57
2023-04-20T06:25:30.643Z,74.46
2023-04-20T06:26:30.614Z,75.29
2023-04-20T06:27:30.658Z,76.11
2023-04-20T06:28:30.601Z,76.01
2023-04-20T06:29:30.615Z,76.42
2023-04-20T06:30:30.587Z,77.65
2023-04-20T06:31:30.626Z,77.45
2023-04-20T06:32:30.579Z,78.06
2023-04-20T06:33:30.552Z,77.79
2023-04-20T06:34:30.527Z,78.10
2023-04-20T06:35:30.563Z,78.51
2023-04-20T06:36:30.496Z,78.92
2023-04-20T06:37:30.554Z,79.64
2023-04-20T06:38:30.487Z,80.26
2023-04-20T06:39:30.481Z,80.47
2023-04-20T06:40:30.471Z,80.61
2023-04-20T06:41:30.458Z,80.98
2023-04-20T06:42:30.472Z,80.98
2023-04-20T06:43:30.428Z,81.09
2023-04-20T06:44:30.415Z,81.19
2023-04-20T06:45:32.846Z,81.39
2023-04-20T06:46:30.429Z,81.70
2023-04-20T06:47:30.448Z,82.11
2023-04-20T06:48:32.089Z,82.53
2023-04-20T06:49:30.364Z,81.81
2023-04-20T06:50:30.350Z,82.32
2023-04-20T06:51:30.354Z,82.63
2023-04-20T06:52:30.345Z,83.14
2023-04-20T06:53:30.311Z,82.83
2023-04-20T06:54:30.289Z,82.53
2023-04-20T06:55:30.283Z,83.76
2023-04-20T06:56:30.278Z,83.76
2023-04-20T06:57:30.296Z,83.25
2023-04-20T06:58:30.247Z,83.20
2023-04-20T06:59:30.260Z,83.86
2023-04-20T07:00:30.245Z,83.86
2023-04-20T07:01:30.379Z,84.38
2023-04-20T07:02:30.279Z,83.86
2023-04-20T07:03:30.332Z,84.27
2023-04-20T07:04:30.231Z,83.86
2023-04-20T07:05:30.194Z,83.62
2023-04-20T07:06:30.166Z,84.34
2023-04-20T07:07:30.192Z,84.38
2023-04-20T07:08:30.137Z,85.26
2023-04-20T07:09:30.144Z,84.58
2023-04-20T07:10:30.122Z,84.69
2023-04-20T07:11:30.124Z,85.36
2023-04-20T07:12:30.108Z,85.47
2023-04-20T07:13:33.418Z,85.51
2023-04-20T07:14:30.068Z,84.34
2023-04-20T07:15:30.072Z,84.38
2023-04-20T07:16:30.139Z,85.47
2023-04-20T07:17:30.242Z,85.20
2023-04-20T07:18:30.060Z,85.41
2023-04-20T07:19:30.039Z,85.16
2023-04-20T07:20:30.023Z,85.26
2023-04-20T07:21:30.002Z,85.98
2023-04-20T07:22:30.016Z,85.68
2023-04-20T07:23:29.998Z,85.71
2023-04-20T07:24:29.965Z,85.47
2023-04-20T07:25:29.957Z,85.06
2023-04-20T07:26:29.946Z,86.08
2023-04-20T07:27:29.931Z,85.47
2023-04-20T07:28:29.928Z,85.36
2023-04-20T07:29:30.467Z,86.13
2023-04-20T07:30:29.901Z,86.23
2023-04-20T07:31:29.894Z,86.29
2023-04-20T07:32:29.943Z,87.42
2023-04-20T07:33:29.949Z,86.91
2023-04-20T07:34:29.852Z,86.08
2023-04-20T07:35:29.838Z,86.29
2023-04-20T07:36:29.825Z,86.19
2023-04-20T07:37:29.834Z,86.25
2023-04-20T07:38:29.807Z,86.91
2023-04-20T07:39:29.793Z,87.12
2023-04-20T07:40:29.789Z,87.18
2023-04-20T07:41:29.760Z,87.18
2023-04-20T07:42:29.920Z,87.01
2023-04-20T07:43:29.741Z,87.28
2023-04-20T07:44:29.744Z,87.18
2023-04-20T07:45:29.744Z,87.59
2023-04-20T07:46:29.726Z,87.18
2023-04-20T07:47:29.735Z,86.35
2023-04-20T07:48:29.701Z,86.15
2023-04-20T07:49:29.964Z,85.84
2023-04-20T07:50:29.674Z,84.71
2023-04-20T07:51:29.647Z,85.47
2023-04-20T07:52:29.663Z,85.36
2023-04-20T07:53:29.657Z,86.29
2023-04-20T07:54:29.645Z,86.19
2023-04-20T07:55:29.625Z,86.29
2023-04-20T07:56:29.609Z,86.15
2023-04-20T07:57:29.606Z,85.94
2023-04-20T07:58:29.592Z,86.29
2023-04-20T07:59:29.579Z,87.07
2023-04-20T08:00:29.576Z,86.15
2023-04-20T08:01:29.558Z,86.35
2023-04-20T08:02:29.663Z,86.40
2023-04-20T08:03:29.646Z,85.84
2023-04-20T08:04:29.781Z,85.12
2023-04-20T08:05:29.852Z,85.39
2023-04-20T08:06:29.484Z,84.81
2023-04-20T08:07:29.479Z,85.02
2023-04-20T08:08:29.726Z,84.30
2023-04-20T08:09:29.459Z,84.30
2023-04-20T08:10:29.462Z,84.09
2023-04-20T08:11:29.436Z,84.05
2023-04-20T08:12:29.458Z,84.09
2023-04-20T08:13:29.402Z,83.89
2023-04-20T08:14:29.472Z,84.20
2023-04-20T08:15:29.405Z,84.05
2023-04-20T08:16:29.496Z,84.26
2023-04-20T08:17:29.387Z,84.67
2023-04-20T08:18:29.376Z,84.26
2023-04-20T08:19:29.343Z,83.85
2023-04-20T08:20:29.326Z,83.13
2023-04-20T08:21:29.428Z,83.13
2023-04-20T08:22:29.312Z,83.54
2023-04-20T08:23:29.287Z,83.54
2023-04-20T08:24:29.289Z,83.54
2023-04-20T08:25:29.280Z,83.95
2023-04-20T08:26:29.380Z,84.26
2023-04-20T08:27:29.246Z,84.36
2023-04-20T08:28:34.096Z,83.54
2023-04-20T08:29:30.245Z,82.51
2023-04-20T08:30:29.232Z,82.92
2023-04-20T08:31:29.319Z,82.71
2023-04-20T08:32:29.190Z,82.51
2023-04-20T08:33:29.212Z,82.00
2023-04-20T08:34:29.166Z,82.04
2023-04-20T08:35:29.169Z,81.69
2023-04-20T08:36:29.158Z,80.46
2023-04-20T08:37:32.064Z,80.19
2023-04-20T08:38:33.681Z,81.18
2023-04-20T08:39:30.125Z,81.18
2023-04-20T08:40:29.112Z,81.62
2023-04-20T08:41:29.096Z,81.69
2023-04-20T08:42:29.086Z,82.14
2023-04-20T08:43:29.083Z,82.00
2023-04-20T08:44:29.060Z,82.51
2023-04-20T08:45:29.048Z,82.92
2023-04-20T08:46:29.086Z,81.86
2023-04-20T08:47:29.076Z,82.17
2023-04-20T08:48:29.091Z,82.06
2023-04-20T08:49:28.996Z,82.68
2023-04-20T08:50:29.000Z,81.96
2023-04-20T08:51:28.978Z,81.96
2023-04-20T08:52:28.975Z,82.47
2023-04-20T08:53:28.995Z,82.06
2023-04-20T08:54:28.935Z,81.14
2023-04-20T08:55:28.940Z,80.49
2023-04-20T08:56:28.938Z,80.49
2023-04-20T08:57:28.918Z,80.38
2023-04-20T08:58:28.915Z,80.07
2023-04-20T08:59:28.887Z,78.94
2023-04-20T09:00:28.918Z,79.05
2023-04-20T09:01:35.529Z,79.08
2023-04-20T09:02:30.036Z,81.51
2023-04-20T09:03:29.059Z,81.30
2023-04-20T09:04:29.064Z,80.38
2023-04-20T09:05:29.007Z,80.49
2023-04-20T09:06:28.797Z,78.94
2023-04-20T09:07:28.785Z,78.85
2023-04-20T09:08:28.784Z,77.92
2023-04-20T09:09:28.867Z,78.57
2023-04-20T09:10:28.776Z,79.80
2023-04-20T09:11:28.758Z,78.81
2023-04-20T09:12:28.741Z,80.15
2023-04-20T09:13:28.715Z,80.15
2023-04-20T09:14:28.709Z,81.18
2023-04-20T09:15:28.716Z,82.10
2023-04-20T09:16:28.748Z,81.76
2023-04-20T09:17:28.714Z,82.10
2023-04-20T09:18:28.660Z,81.07
2023-04-20T09:19:28.652Z,81.90
2023-04-20T09:20:28.650Z,81.11
2023-04-20T09:21:28.626Z,82.31
2023-04-20T09:22:28.628Z,82.51
2023-04-20T09:23:28.662Z,80.80
2023-04-20T09:24:28.590Z,81.93
2023-04-20T09:25:29.122Z,81.32
2023-04-20T09:26:28.579Z,82.55
2023-04-20T09:27:28.568Z,83.78
2023-04-20T09:28:28.648Z,82.82
2023-04-20T09:29:28.553Z,82.92
2023-04-20T09:30:28.549Z,83.23
2023-04-20T09:31:28.566Z,82.62
2023-04-20T09:32:28.612Z,82.99
2023-04-20T09:33:28.509Z,82.99
2023-04-20T09:34:28.480Z,82.84
2023-04-20T09:35:28.465Z,82.54
2023-04-20T09:36:28.468Z,81.62
2023-04-20T09:37:28.438Z,81.37
2023-04-20T09:38:28.462Z,82.19
2023-04-20T09:39:29.042Z,81.88
2023-04-20T09:40:28.419Z,81.48
2023-04-20T09:41:28.419Z,81.99
2023-04-20T09:42:28.418Z,81.43
2023-04-20T09:43:28.411Z,81.37
2023-04-20T09:44:28.389Z,80.72
2023-04-20T09:45:28.426Z,79.52
2023-04-20T09:46:28.419Z,80.04
2023-04-20T09:47:28.400Z,80.14
2023-04-20T09:48:30.145Z,81.37
2023-04-20T09:49:28.310Z,82.09
2023-04-20T09:50:38.283Z,79.46
2023-04-20T09:51:29.278Z,80.42
2023-04-20T09:52:28.289Z,82.41
2023-04-20T09:53:28.279Z,83.03
2023-04-20T09:54:28.251Z,83.64
2023-04-20T09:55:28.265Z,84.09
2023-04-20T09:56:28.259Z,84.30
2023-04-20T09:57:28.248Z,85.33
2023-04-20T09:58:28.205Z,84.54
2023-04-20T09:59:28.209Z,85.75
2023-04-20T10:00:28.194Z,85.75
2023-04-20T10:01:28.275Z,86.79
2023-04-20T10:02:28.239Z,87.40
2023-04-20T10:03:28.276Z,87.65
2023-04-20T10:04:28.255Z,87.44
2023-04-20T10:05:28.141Z,88.33
2023-04-20T10:06:28.130Z,88.33
2023-04-20T10:07:28.141Z,88.49
2023-04-20T10:08:28.094Z,87.87
2023-04-20T10:09:28.109Z,87.05
2023-04-20T10:10:28.086Z,87.46
2023-04-20T10:11:37.123Z,86.29
2023-04-20T10:12:29.076Z,86.08
2023-04-20T10:13:28.060Z,85.26
2023-04-20T10:14:28.043Z,84.03
2023-04-20T10:15:28.023Z,84.34
2023-04-20T10:16:28.060Z,85.36
2023-04-20T10:17:28.071Z,84.71
2023-04-20T10:18:28.054Z,85.02
2023-04-20T10:19:28.016Z,84.09
2023-04-20T10:20:27.959Z,83.27
2023-04-20T10:21:27.967Z,84.71
2023-04-20T10:22:27.934Z,85.12
2023-04-20T10:23:27.948Z,83.78
2023-04-20T10:24:27.928Z,85.12
2023-04-20T10:25:27.912Z,84.50
2023-04-20T10:26:27.906Z,83.99
2023-04-20T10:27:27.873Z,83.95
2023-04-20T10:28:27.899Z,84.26
2023-04-20T10:29:28.001Z,84.22
2023-04-20T10:30:27.895Z,82.99
2023-04-20T10:31:27.934Z,83.19
2023-04-20T10:32:27.987Z,82.57
2023-04-20T10:33:27.835Z,82.54
2023-04-20T10:34:27.841Z,82.95
2023-04-20T10:35:27.795Z,83.42
2023-04-20T10:36:27.838Z,83.25
2023-04-20T10:37:27.761Z,83.72
2023-04-20T10:38:27.764Z,80.54
2023-04-20T10:39:27.765Z,81.84
2023-04-20T10:40:27.752Z,80.67
2023-04-20T10:41:27.726Z,80.88
2023-04-20T10:42:27.702Z,79.30
2023-04-20T10:43:27.703Z,77.36
2023-04-20T10:44:27.716Z,74.90
2023-04-20T10:45:27.792Z,76.34
2023-04-20T10:46:27.848Z,74.29
2023-04-20T10:47:27.685Z,75.52
2023-04-20T10:48:27.662Z,76.17
2023-04-20T10:49:27.674Z,74.73
2023-04-20T10:50:27.635Z,74.77
2023-04-20T10:51:27.603Z,75.89
2023-04-20T10:52:27.606Z,75.52
2023-04-20T10:53:27.603Z,76.03
2023-04-20T10:54:27.598Z,75.82
2023-04-20T10:55:27.568Z,77.81
2023-04-20T10:56:27.586Z,75.76
2023-04-20T10:57:27.533Z,75.66
2023-04-20T10:58:27.564Z,76.17
2023-04-20T10:59:27.535Z,77.71
2023-04-20T11:00:27.516Z,78.12
2023-04-20T11:01:27.706Z,77.91
2023-04-20T11:02:27.604Z,76.89
2023-04-20T11:03:27.567Z,77.67
2023-04-20T11:04:27.514Z,77.26
2023-04-20T11:05:27.486Z,75.42
2023-04-20T11:06:27.438Z,74.02
2023-04-20T11:07:27.429Z,73.50
2023-04-20T11:08:28.068Z,73.06
2023-04-20T11:09:27.428Z,74.80
2023-04-20T11:10:27.389Z,73.06
2023-04-20T11:11:27.460Z,72.20
2023-04-20T11:12:27.408Z,71.59
2023-04-20T11:13:27.392Z,70.74
2023-04-20T11:14:27.388Z,71.15
2023-04-20T11:15:27.326Z,70.53
2023-04-20T11:16:36.914Z,71.01
2023-04-20T11:17:28.434Z,70.94
2023-04-20T11:18:27.296Z,69.48
2023-04-20T11:19:27.294Z,67.97
2023-04-20T11:20:27.343Z,68.41
2023-04-20T11:21:27.288Z,69.65
2023-04-20T11:22:27.251Z,69.24
2023-04-20T11:23:27.249Z,69.03
2023-04-20T11:24:27.232Z,69.20
2023-04-20T11:25:27.232Z,67.08
2023-04-20T11:26:27.241Z,67.67
2023-04-20T11:27:27.190Z,67.67
2023-04-20T11:28:27.192Z,69.61
2023-04-20T11:29:27.190Z,68.35
2023-04-20T11:30:27.176Z,67.71
2023-04-20T11:31:27.294Z,66.48
2023-04-20T11:32:27.444Z,67.16
2023-04-20T11:33:27.291Z,69.62
2023-04-20T11:34:27.117Z,69.42
2023-04-20T11:35:27.139Z,70.34
2023-04-20T11:36:27.095Z,70.00
2023-04-20T11:37:27.077Z,68.08
2023-04-20T11:38:27.090Z,68.12
2023-04-20T11:39:27.055Z,68.87
2023-04-20T11:40:28.743Z,69.10
2023-04-20T11:41:27.027Z,71.08
2023-04-20T11:42:27.036Z,70.67
2023-04-20T11:43:27.004Z,70.84
2023-04-20T11:44:27.014Z,71.49
2023-04-20T11:45:27.038Z,70.33
2023-04-20T11:46:27.026Z,70.57
2023-04-20T11:47:27.008Z,69.34
2023-04-20T11:48:26.958Z,69.65
2023-04-20T11:49:26.980Z,69.71
2023-04-20T11:50:26.968Z,69.58
2023-04-20T11:51:26.917Z,69.85
2023-04-20T11:52:26.910Z,68.90
2023-04-20T11:53:26.910Z,67.95
2023-04-20T11:54:26.879Z,69.35
2023-04-20T11:55:26.913Z,67.68
2023-04-20T11:56:26.879Z,67.04
2023-04-20T11:57:26.860Z,64.49
2023-04-20T11:58:26.845Z,64.18
2023-04-20T11:59:26.829Z,63.60
2023-04-20T12:00:26.841Z,63.70
2023-04-20T12:01:26.808Z,63.60
2023-04-20T12:02:26.913Z,63.73
2023-04-20T12:03:26.885Z,64.22
2023-04-20T12:04:27.024Z,63.63
2023-04-20T12:05:26.869Z,64.24
2023-04-20T12:06:26.753Z,63.81
2023-04-20T12:07:26.749Z,63.81
2023-04-20T12:08:26.747Z,64.24
2023-04-20T12:09:26.727Z,64.14
2023-04-20T12:10:26.721Z,64.27
2023-04-20T12:11:26.715Z,64.51
2023-04-20T12:12:26.747Z,64.92
2023-04-20T12:13:26.666Z,65.33
2023-04-20T12:14:26.664Z,66.45
2023-04-20T12:15:26.668Z,66.66
2023-04-20T12:16:26.797Z,65.63
2023-04-20T12:17:26.690Z,66.55
2023-04-20T12:18:26.606Z,66.66
2023-04-20T12:19:26.609Z,65.60
2023-04-20T12:20:26.598Z,65.98
2023-04-20T12:21:26.651Z,66.15
2023-04-20T12:22:26.583Z,65.54
2023-04-20T12:23:26.552Z,65.20
2023-04-20T12:24:26.546Z,64.90
2023-04-20T12:25:26.567Z,64.66
2023-04-20T12:26:36.968Z,64.90
2023-04-20T12:27:27.506Z,65.20
2023-04-20T12:28:26.504Z,64.05
2023-04-20T12:29:26.512Z,64.05
2023-04-20T12:30:26.493Z,64.36
2023-04-20T12:31:26.794Z,62.01
2023-04-20T12:32:26.496Z,62.96
2023-04-20T12:33:26.453Z,62.01
2023-04-20T12:34:26.424Z,62.01
2023-04-20T12:35:26.421Z,62.65
2023-04-20T12:36:26.435Z,62.82
2023-04-20T12:37:26.488Z,63.03
2023-04-20T12:38:26.376Z,62.45
2023-04-20T12:39:26.371Z,62.37
2023-04-20T12:40:26.368Z,62.37
2023-04-20T12:41:26.351Z,62.71
2023-04-20T12:42:26.374Z,62.92
2023-04-20T12:43:26.325Z,62.92
2023-04-20T12:44:26.326Z,63.12
2023-04-20T12:45:26.347Z,64.14
2023-04-20T12:46:26.313Z,63.12
2023-04-20T12:47:26.309Z,62.20
2023-04-20T12:48:26.283Z,63.83
2023-04-20T12:49:26.267Z,63.83
2023-04-20T12:50:26.262Z,63.60
2023-04-20T12:51:26.233Z,62.68
2023-04-20T12:52:26.237Z,62.48