createdAt,value
2019-01-05T00:02:29.204Z,90.69
2019-01-05T00:05:30.548Z,90.72
2019-01-05T00:08:19.393Z,90.80
2019-01-05T00:11:08.128Z,90.90
2019-01-05T00:14:05.622Z,90.97
2019-01-05T00:17:02.469Z,91.05
2019-01-05T00:19:51.716Z,91.11
2019-01-05T00:22:39.701Z,91.19
2019-01-05T00:25:37.849Z,91.24
2019-01-05T00:28:25.638Z,91.28
2019-01-05T00:31:07.728Z,91.29
2019-01-05T00:33:47.791Z,91.29
2019-01-05T00:37:11.010Z,91.29
2019-01-05T00:40:00.758Z,91.34
2019-01-05T00:42:48.102Z,91.37
2019-01-05T00:45:33.124Z,91.38
2019-01-05T00:48:35.014Z,91.40
2019-01-05T00:51:35.212Z,91.40
2019-01-05T00:54:25.952Z,91.40
2019-01-05T00:57:14.694Z,91.40
2019-01-05T01:00:12.928Z,91.36
2019-01-05T01:03:01.069Z,91.33
2019-01-05T01:05:58.955Z,91.27
2019-01-05T01:08:52.772Z,91.18
2019-01-05T01:11:40.620Z,91.07
2019-01-05T01:14:32.799Z,91.03
2019-01-05T01:17:25.120Z,90.98
2019-01-05T01:20:32.718Z,90.96
2019-01-05T01:23:41.218Z,90.90
2019-01-05T01:26:42.943Z,90.88
2019-01-05T01:29:39.217Z,90.82
2019-01-05T01:32:26.992Z,90.71
2019-01-05T01:35:25.000Z,90.51
2019-01-05T01:38:49.519Z,90.40
2019-01-05T01:41:46.368Z,90.23
2019-01-05T01:44:37.366Z,90.04
2019-01-05T01:47:26.276Z,90.00
2019-01-05T01:50:14.153Z,89.99
2019-01-05T01:53:03.615Z,90.01
2019-01-05T01:55:53.122Z,89.99
2019-01-05T01:58:43.615Z,90.03
2019-01-05T02:01:27.927Z,90.07
2019-01-05T02:04:15.594Z,90.03
2019-01-05T02:07:25.217Z,89.86
2019-01-05T02:10:14.640Z,89.54
2019-01-05T02:13:13.394Z,89.30
2019-01-05T02:16:01.499Z,89.15
2019-01-05T02:19:13.504Z,88.88
2019-01-05T02:22:43.904Z,88.67
2019-01-05T02:26:22.304Z,88.46
2019-01-05T02:30:17.857Z,88.34
2019-01-05T02:34:10.962Z,88.19
2019-01-05T02:37:33.252Z,88.07
2019-01-05T02:41:05.325Z,88.25
2019-01-05T02:48:34.708Z,88.74
2019-01-05T02:52:21.748Z,89.00
2019-01-05T02:56:16.466Z,89.13
2019-01-05T03:00:05.750Z,89.37
2019-01-05T03:03:48.926Z,89.51
2019-01-05T03:07:18.564Z,89.73
2019-01-05T03:11:06.213Z,89.88
2019-01-05T03:14:48.362Z,89.92
2019-01-05T03:18:38.182Z,89.95
2019-01-05T03:22:35.772Z,89.87
2019-01-05T03:26:17.106Z,89.95
2019-01-05T03:30:19.054Z,90.15
2019-01-05T03:34:09.681Z,90.42
2019-01-05T03:37:48.768Z,90.63
2019-01-05T03:41:34.358Z,90.86
2019-01-05T03:45:20.083Z,91.08
2019-01-05T03:49:06.684Z,91.32
2019-01-05T03:52:31.452Z,91.58
2019-01-05T03:56:01.252Z,91.82
2019-01-05T03:59:59.778Z,92.05
2019-01-05T04:03:39.021Z,92.21
2019-01-05T04:07:40.886Z,92.43
2019-01-05T04:11:26.848Z,92.63
2019-01-05T04:14:48.577Z,92.81
2019-01-05T04:18:37.559Z,92.97
2019-01-05T04:22:21.886Z,93.10
2019-01-05T04:26:13.390Z,93.31
2019-01-05T04:30:02.773Z,93.48
2019-01-05T04:33:34.277Z,93.68
2019-01-05T04:37:10.107Z,93.79
2019-01-05T04:40:59.518Z,93.93
2019-01-05T04:43:28.369Z,94.11
2019-01-05T04:47:06.306Z,94.30
2019-01-05T04:50:52.849Z,94.43
2019-01-05T04:54:28.846Z,94.63
2019-01-05T04:57:49.453Z,94.86
2019-01-05T05:01:36.020Z,95.09
2019-01-05T05:05:13.467Z,95.27
2019-01-05T05:09:00.020Z,95.46
2019-01-05T05:12:46.591Z,95.63
2019-01-05T05:16:33.175Z,95.83
2019-01-05T05:20:08.016Z,96.01
2019-01-05T05:23:43.571Z,96.17
2019-01-05T05:27:30.144Z,96.32
2019-01-05T05:31:07.289Z,96.49
2019-01-05T05:34:53.891Z,96.60
2019-01-05T05:38:34.582Z,96.71
2019-01-05T05:42:21.164Z,96.84
2019-01-05T05:46:07.631Z,96.90
2019-01-05T05:49:54.172Z,96.98
2019-01-05T05:53:40.761Z,97.03
2019-01-05T05:56:51.432Z,97.05
2019-01-05T06:00:37.975Z,97.08
2019-01-05T06:04:24.532Z,97.11
2019-01-05T06:08:11.109Z,97.14
2019-01-05T06:11:48.825Z,97.19
2019-01-05T06:15:21.745Z,97.25
2019-01-05T06:18:56.667Z,97.33
2019-01-05T06:22:32.632Z,97.37
2019-01-05T06:26:19.219Z,97.44
2019-01-05T06:30:06.133Z,97.52
2019-01-05T06:33:52.752Z,97.57
2019-01-05T06:37:39.338Z,97.65
2019-01-05T06:41:26.207Z,97.75
2019-01-05T06:45:12.755Z,97.86
2019-01-05T06:48:59.353Z,97.99
2019-01-05T06:52:49.273Z,98.12
2019-01-05T06:56:10.423Z,98.22
2019-01-05T06:59:56.963Z,98.34
2019-01-05T07:03:43.516Z,98.42
2019-01-05T07:07:20.210Z,98.51
2019-01-05T07:11:06.757Z,98.60
2019-01-05T07:14:52.342Z,98.69
2019-01-05T07:18:30.052Z,98.78
2019-01-05T07:22:07.177Z,98.86
2019-01-05T07:25:53.771Z,98.92
2019-01-05T07:29:37.707Z,98.99
2019-01-05T07:33:24.266Z,99.04
2019-01-05T07:37:10.852Z,99.04
2019-01-05T07:40:51.759Z,99.03
2019-01-05T07:48:43.782Z,98.98
2019-01-05T07:52:19.612Z,98.98
2019-01-05T07:56:06.420Z,98.96
2019-01-05T07:59:24.667Z,98.94
2019-01-05T08:02:58.426Z,98.88
2019-01-05T08:06:45.636Z,98.88
2019-01-05T08:10:32.207Z,98.80
2019-01-05T08:14:18.766Z,98.74
2019-01-05T08:18:00.457Z,98.64
2019-01-05T08:21:47.271Z,98.49
2019-01-05T08:25:21.287Z,98.23
2019-01-05T08:29:01.954Z,97.97
2019-01-05T08:32:48.539Z,97.76
2019-01-05T08:36:32.018Z,97.39
2019-01-05T08:40:18.609Z,96.98
2019-01-05T08:44:05.189Z,96.57
2019-01-05T08:47:54.776Z,96.25
2019-01-05T08:51:41.361Z,95.99
2019-01-05T08:55:27.909Z,95.54
2019-01-05T08:58:48.925Z,94.93
2019-01-05T09:02:24.490Z,94.39
2019-01-05T09:06:11.064Z,93.93
2019-01-05T09:09:57.631Z,93.50
2019-01-05T09:13:44.193Z,92.91
2019-01-05T09:17:30.774Z,92.59
2019-01-05T09:21:04.827Z,92.34
2019-01-05T09:24:51.366Z,92.23
2019-01-05T09:32:30.258Z,91.93
2019-01-05T09:36:08.380Z,91.75
2019-01-05T09:39:55.183Z,91.28
2019-01-05T09:43:41.734Z,91.13
2019-01-05T09:47:28.272Z,91.03
2019-01-05T09:51:14.872Z,90.84
2019-01-05T09:55:03.019Z,90.59
2019-01-05T09:58:17.084Z,90.16
2019-01-05T10:02:04.724Z,89.86
2019-01-05T10:05:48.146Z,89.51
2019-01-05T10:09:29.420Z,89.34
2019-01-05T10:13:25.589Z,89.24
2019-01-05T10:17:31.900Z,89.00
2019-01-05T10:21:16.605Z,88.76
2019-01-05T10:25:09.359Z,88.11
2019-01-05T10:28:50.306Z,87.99
2019-01-05T10:32:39.436Z,87.23
2019-01-05T10:36:04.910Z,86.77
2019-01-05T10:39:30.824Z,87.20
2019-01-05T10:43:13.183Z,87.57
2019-01-05T10:46:36.099Z,87.77
2019-01-05T10:50:26.943Z,87.85
2019-01-05T10:53:50.010Z,87.80
2019-01-05T10:57:32.914Z,88.07
2019-01-05T11:01:05.259Z,87.78
2019-01-05T11:04:58.876Z,87.80
2019-01-05T11:09:01.070Z,87.63
2019-01-05T11:12:46.063Z,87.40
2019-01-05T11:16:55.106Z,87.20
2019-01-05T11:20:54.554Z,87.55
2019-01-05T11:24:50.073Z,87.42
2019-01-05T11:28:23.631Z,87.40
2019-01-05T11:32:13.490Z,88.15
2019-01-05T11:35:45.556Z,88.13
2019-01-05T11:39:36.123Z,88.17
2019-01-05T11:43:11.847Z,87.63
2019-01-05T11:47:08.173Z,87.98
2019-01-05T11:50:49.028Z,88.06
2019-01-05T11:54:29.495Z,88.07
2019-01-05T11:58:26.760Z,88.35
2019-01-05T12:01:57.417Z,87.95
2019-01-05T12:05:38.394Z,87.56
2019-01-05T12:09:44.611Z,87.70
2019-01-05T12:13:09.973Z,87.44
2019-01-05T12:16:48.915Z,87.22
2019-01-05T12:20:16.439Z,87.22
2019-01-05T12:23:47.475Z,87.31
2019-01-05T12:27:56.949Z,87.42
2019-01-05T12:31:51.950Z,87.87
2019-01-05T12:35:27.561Z,87.55
2019-01-05T12:38:50.179Z,87.39
2019-01-05T12:42:37.421Z,87.25
2019-01-05T12:46:24.481Z,86.83
2019-01-05T12:50:08.584Z,86.46
2019-01-05T12:53:57.674Z,86.57
2019-01-05T12:58:00.403Z,86.67
2019-01-05T13:01:43.922Z,86.59
2019-01-05T13:05:30.862Z,85.75
2019-01-05T13:09:05.768Z,86.36
2019-01-05T13:13:09.415Z,86.06
2019-01-05T13:17:09.920Z,86.11
2019-01-05T13:20:59.851Z,86.56
2019-01-05T13:24:36.676Z,86.79
2019-01-05T13:28:33.559Z,87.42
2019-01-05T13:32:22.977Z,88.29
2019-01-05T13:35:53.394Z,88.90
2019-01-05T13:39:37.102Z,89.18
2019-01-05T13:43:29.558Z,89.44
2019-01-05T13:47:25.717Z,89.37
2019-01-05T13:51:06.994Z,89.23
2019-01-05T13:54:08.781Z,89.32
2019-01-05T13:57:10.987Z,89.09
2019-01-05T14:00:15.598Z,88.82
2019-01-05T14:03:05.587Z,89.01
2019-01-05T14:05:53.338Z,88.87
2019-01-05T14:08:51.585Z,88.89
2019-01-05T14:11:39.628Z,88.84
2019-01-05T14:14:31.792Z,88.67
2019-01-05T14:17:19.214Z,88.33
2019-01-05T14:20:11.925Z,88.17
2019-01-05T14:23:00.190Z,87.80
2019-01-05T14:25:54.877Z,87.74
2019-01-05T14:28:42.161Z,87.69
2019-01-05T14:31:40.847Z,87.57
2019-01-05T14:34:38.085Z,87.38
2019-01-05T14:37:33.164Z,87.39
2019-01-05T14:40:34.238Z,87.36
2019-01-05T14:43:22.246Z,87.29
2019-01-05T14:46:10.127Z,87.37
2019-01-05T14:49:01.756Z,87.60
2019-01-05T14:51:50.540Z,87.75
2019-01-05T14:54:39.659Z,87.95
2019-01-05T14:57:29.079Z,88.15
2019-01-05T15:00:27.681Z,88.31
2019-01-05T15:03:23.277Z,88.27
2019-01-05T15:06:15.089Z,88.42
2019-01-05T15:09:04.254Z,88.49
2019-01-05T15:12:11.434Z,88.53
2019-01-05T15:14:59.323Z,88.56
2019-01-05T15:17:47.765Z,88.40
2019-01-05T15:20:35.680Z,88.37
2019-01-05T15:23:24.678Z,88.19
2019-01-05T15:26:17.727Z,88.04
2019-01-05T15:29:08.333Z,87.74
2019-01-05T15:31:59.820Z,87.08
2019-01-05T15:34:47.338Z,86.66
2019-01-05T15:37:32.616Z,86.13
2019-01-05T15:40:20.426Z,85.87
2019-01-05T15:43:07.574Z,85.68
2019-01-05T15:45:55.531Z,85.83
2019-01-05T15:48:45.618Z,85.81
2019-01-05T15:51:49.717Z,85.71
2019-01-05T15:54:37.642Z,85.79
2019-01-05T15:57:25.725Z,85.69
2019-01-05T16:00:27.054Z,85.74
2019-01-05T16:03:15.069Z,85.65
2019-01-05T16:06:08.468Z,85.74
2019-01-05T16:08:56.368Z,86.07
2019-01-05T16:11:44.129Z,86.17
2019-01-05T16:14:44.717Z,86.13
2019-01-05T16:17:43.140Z,86.24
2019-01-05T16:20:37.499Z,86.19
2019-01-05T16:23:33.727Z,86.23
2019-01-05T16:26:21.634Z,85.96
2019-01-05T16:29:17.207Z,86.00
2019-01-05T16:32:06.492Z,86.08
2019-01-05T16:34:57.850Z,85.96
2019-01-05T16:38:00.473Z,86.09
2019-01-05T16:40:49.665Z,86.19
2019-01-05T16:43:37.613Z,86.01
2019-01-05T16:46:21.433Z,85.75
2019-01-05T16:49:13.290Z,85.29
2019-01-05T16:51:58.394Z,84.89
2019-01-05T16:54:53.856Z,84.84
2019-01-05T16:57:55.223Z,84.92
2019-01-05T17:00:42.997Z,84.83
2019-01-05T17:03:29.961Z,84.51
2019-01-05T17:06:21.832Z,84.25
2019-01-05T17:09:19.858Z,84.22
2019-01-05T17:12:29.153Z,84.28
2019-01-05T17:15:18.119Z,84.39
2019-01-05T17:18:02.413Z,84.64
2019-01-05T17:21:00.339Z,84.75
2019-01-05T17:23:48.156Z,84.70
2019-01-05T17:26:35.975Z,84.59
2019-01-05T17:29:37.141Z,84.48
2019-01-05T17:32:21.100Z,84.25
2019-01-05T17:35:05.534Z,84.18
2019-01-05T17:37:53.771Z,84.52
2019-01-05T17:40:42.748Z,84.67
2019-01-05T17:43:24.729Z,84.96
2019-01-05T17:46:12.836Z,84.93
2019-01-05T17:49:13.941Z,84.90
2019-01-05T17:52:12.151Z,84.96
2019-01-05T17:55:00.044Z,84.89
2019-01-05T17:57:49.481Z,85.02
2019-01-05T18:00:46.797Z,85.17
2019-01-05T18:03:39.537Z,85.17
2019-01-05T18:06:27.126Z,84.96
2019-01-05T18:09:15.047Z,84.93
2019-01-05T18:12:02.663Z,85.00
2019-01-05T18:14:51.224Z,85.09
2019-01-05T18:17:39.164Z,85.08
2019-01-05T18:20:19.912Z,85.17
2019-01-05T18:23:09.140Z,85.31
2019-01-05T18:25:55.305Z,85.22
2019-01-05T18:28:46.767Z,85.13
2019-01-05T18:31:34.896Z,85.33
2019-01-05T18:34:23.950Z,85.44
2019-01-05T18:37:11.423Z,85.39
2019-01-05T18:40:09.550Z,85.52
2019-01-05T18:43:02.118Z,85.56
2019-01-05T18:46:06.045Z,85.46
2019-01-05T18:48:54.446Z,85.67
2019-01-05T18:51:59.592Z,85.71
2019-01-05T18:54:49.919Z,85.66
2019-01-05T18:57:49.129Z,85.72
2019-01-05T19:00:56.361Z,85.73
2019-01-05T19:03:37.970Z,85.82
2019-01-05T19:06:29.164Z,86.04
2019-01-05T19:09:17.264Z,85.84
2019-01-05T19:12:11.213Z,85.82
2019-01-05T19:15:01.222Z,85.69
2019-01-05T19:17:49.198Z,85.20
2019-01-05T19:20:37.242Z,84.52
2019-01-05T19:23:19.791Z,84.31
2019-01-05T19:25:59.064Z,83.81
2019-01-05T19:28:41.143Z,83.55
2019-01-05T19:31:29.792Z,83.43
2019-01-05T19:34:27.417Z,83.18
2019-01-05T19:37:30.343Z,83.03
2019-01-05T19:40:18.394Z,82.82
2019-01-05T19:43:06.094Z,81.96
2019-01-05T19:45:53.915Z,81.17
2019-01-05T19:49:04.007Z,80.85
2019-01-05T19:51:52.210Z,80.70
2019-01-05T19:54:40.843Z,80.13
2019-01-05T19:57:28.331Z,79.81
2019-01-05T20:00:16.554Z,79.40
2019-01-05T20:03:04.124Z,79.25
2019-01-05T20:05:52.323Z,78.09
2019-01-05T20:08:40.015Z,78.15
2019-01-05T20:11:28.261Z,77.88
2019-01-05T20:14:21.182Z,77.72
2019-01-05T20:17:16.726Z,77.98
2019-01-05T20:20:02.945Z,78.37
2019-01-05T20:23:03.443Z,77.99
2019-01-05T20:25:50.109Z,78.14
2019-01-05T20:28:44.802Z,78.03
2019-01-05T20:31:27.738Z,78.05
2019-01-05T20:34:13.406Z,78.19
2019-01-05T20:37:08.620Z,78.50
2019-01-05T20:39:48.987Z,78.64
2019-01-05T20:42:51.101Z,78.60
2019-01-05T20:45:39.350Z,78.56
2019-01-05T20:48:46.307Z,78.50
2019-01-05T20:51:50.719Z,78.41
2019-01-05T20:54:38.459Z,78.35
2019-01-05T20:57:25.756Z,78.31
2019-01-05T21:00:23.150Z,78.37
2019-01-05T21:03:10.813Z,78.38
2019-01-05T21:06:09.031Z,78.54
2019-01-05T21:09:00.622Z,78.66
2019-01-05T21:11:48.869Z,78.93
2019-01-05T21:15:01.235Z,78.87
2019-01-05T21:18:05.977Z,78.67
2019-01-05T21:20:54.247Z,78.57
2019-01-05T21:23:55.901Z,78.21
2019-01-05T21:26:51.977Z,77.93
2019-01-05T21:29:43.134Z,77.88
2019-01-05T21:32:32.876Z,78.07
2019-01-05T21:35:22.924Z,77.90
2019-01-05T21:38:07.665Z,76.71
2019-01-05T21:40:57.062Z,76.58
2019-01-05T21:43:47.177Z,75.89
2019-01-05T21:46:40.380Z,75.82
2019-01-05T21:49:38.400Z,75.80
2019-01-05T21:52:25.864Z,75.86
2019-01-05T21:55:08.405Z,75.65
2019-01-05T21:58:06.543Z,75.82
2019-01-05T22:00:54.360Z,75.57
2019-01-05T22:03:47.129Z,75.52
2019-01-05T22:06:50.713Z,75.48
2019-01-05T22:09:42.835Z,75.17
2019-01-05T22:12:41.274Z,75.32
2019-01-05T22:15:30.142Z,75.04
2019-01-05T22:18:28.098Z,75.01
2019-01-05T22:21:15.917Z,74.97
2019-01-05T22:23:57.268Z,74.84
2019-01-05T22:26:56.570Z,74.66
2019-01-05T22:29:38.780Z,74.89
2019-01-05T22:32:37.987Z,74.48
2019-01-05T22:35:26.304Z,74.74
2019-01-05T22:38:28.301Z,74.60
2019-01-05T22:41:36.312Z,73.82
2019-01-05T22:44:44.596Z,74.06
2019-01-05T22:47:52.655Z,73.64
2019-01-05T22:51:01.184Z,73.37
2019-01-05T22:54:09.715Z,73.14
2019-01-05T22:57:17.751Z,73.21
2019-01-05T23:00:28.039Z,72.93
2019-01-05T23:03:32.406Z,73.09
2019-01-05T23:06:35.018Z,72.24
2019-01-05T23:09:41.506Z,71.85
2019-01-05T23:12:49.532Z,71.74
2019-01-05T23:15:57.835Z,71.91
2019-01-05T23:19:05.895Z,71.83
2019-01-05T23:22:16.384Z,72.04
2019-01-05T23:25:24.681Z,72.16
2019-01-05T23:28:32.732Z,71.88
2019-01-05T23:31:40.797Z,72.02
2019-01-05T23:34:48.831Z,72.47
2019-01-05T23:37:57.094Z,72.31
2019-01-05T23:41:05.130Z,72.92
2019-01-05T23:44:13.393Z,73.55
2019-01-05T23:47:21.742Z,74.00
2019-01-05T23:50:29.783Z,73.87
2019-01-05T23:53:38.113Z,74.38
2019-01-05T23:56:46.172Z,74.58
2019-01-05T23:59:54.507Z,74.64
