createdAt,value
2023-03-26T00:00:16.587Z,265.212703
2023-03-26T00:05:15.874Z,286.524553
2023-03-26T00:10:15.882Z,290.870245
2023-03-26T00:15:16.246Z,281.506399
2023-03-26T00:20:16.597Z,263.044670
2023-03-26T00:25:16.908Z,242.036425
2023-03-26T00:30:15.838Z,174.099438
2023-03-26T00:35:16.779Z,157.809197
2023-03-26T00:40:16.297Z,185.007164
2023-03-26T00:45:15.795Z,173.014531
2023-03-26T00:50:15.738Z,151.756724
2023-03-26T00:55:16.240Z,85.134036
2023-03-26T01:00:16.985Z,115.992612
2023-03-26T01:05:16.764Z,79.536435
2023-03-26T01:10:16.122Z,62.399058
2023-03-26T01:15:16.651Z,99.329364
2023-03-26T01:20:15.660Z,98.898534
2023-03-26T01:25:15.833Z,89.586045
2023-03-26T01:30:16.600Z,72.111437
2023-03-26T01:35:15.886Z,35.075998
2023-03-26T01:40:16.005Z,30.015704
2023-03-26T01:45:16.669Z,25.010820
2023-03-26T01:50:15.855Z,21.321602
2023-03-26T01:55:15.880Z,18.138718
2023-03-26T02:00:17.293Z,15.192627
2023-03-26T02:05:15.888Z,12.608663
2023-03-26T02:10:16.722Z,10.011453
2023-03-26T02:15:15.686Z,7.505869
2023-03-26T02:20:15.644Z,5.316696
2023-03-26T02:25:15.639Z,3.148690
2023-03-26T02:30:15.562Z,1.310379
2023-03-26T02:35:16.111Z,0.364368
2023-03-26T02:40:16.097Z,0.044247
2023-03-26T02:45:16.269Z,0.011378
2023-03-26T02:50:16.852Z,0.004541
2023-03-26T02:55:17.559Z,0.000000
2023-03-26T03:00:16.258Z,0.006811
2023-03-26T03:05:16.107Z,0.006780
2023-03-26T03:10:15.924Z,0.004541
2023-03-26T03:15:16.217Z,0.004520
2023-03-26T03:20:15.890Z,0.009081
2023-03-26T03:25:15.825Z,0.004541
2023-03-26T03:30:15.949Z,0.002260
2023-03-26T03:35:16.895Z,0.006780
2023-03-26T03:40:15.711Z,0.004520
2023-03-26T03:45:16.355Z,0.002265
2023-03-26T03:50:15.928Z,0.009039
2023-03-26T03:55:16.380Z,0.002229
2023-03-26T04:00:15.980Z,0.002249
2023-03-26T04:05:16.054Z,0.000000
2023-03-26T04:10:16.355Z,0.002260
2023-03-26T04:15:15.626Z,0.004499
2023-03-26T04:20:16.124Z,0.000000
2023-03-26T04:25:15.673Z,0.004520
2023-03-26T04:30:17.016Z,0.002244
2023-03-26T04:35:16.684Z,0.004520
2023-03-26T04:40:16.647Z,0.009018
2023-03-26T04:45:15.700Z,0.002286
2023-03-26T04:50:16.235Z,0.006941
2023-03-26T04:55:15.608Z,0.000000
2023-03-26T05:00:15.891Z,0.002270
2023-03-26T05:05:16.580Z,0.000000
2023-03-26T05:10:15.572Z,0.000000
2023-03-26T05:15:16.057Z,0.002224
2023-03-26T05:20:15.998Z,0.002199
2023-03-26T05:25:15.689Z,0.006611
2023-03-26T05:30:16.018Z,0.002189
2023-03-26T05:35:16.105Z,0.002214
2023-03-26T05:40:16.172Z,0.008814
2023-03-26T05:45:16.851Z,0.000000
2023-03-26T05:50:16.231Z,0.002239
2023-03-26T05:55:15.915Z,0.004447
2023-03-26T06:00:16.250Z,0.000000
2023-03-26T06:05:15.773Z,0.000000
2023-03-26T06:10:17.939Z,0.000000
2023-03-26T06:15:15.750Z,0.000000
2023-03-26T06:20:16.809Z,0.000000
2023-03-26T06:25:16.352Z,0.000000
2023-03-26T06:30:16.023Z,0.002234
2023-03-26T06:35:17.027Z,0.002276
2023-03-26T06:40:16.822Z,0.000000
2023-03-26T06:45:18.430Z,0.000000
2023-03-26T06:50:16.482Z,0.000000
2023-03-26T06:55:16.584Z,0.000000
2023-03-26T07:00:16.663Z,0.002265
2023-03-26T07:05:16.292Z,0.000000
2023-03-26T07:10:15.907Z,0.002244
2023-03-26T07:15:16.600Z,0.000000
2023-03-26T07:20:16.689Z,0.000000
2023-03-26T07:25:16.507Z,0.002276
2023-03-26T07:30:16.194Z,0.002281
2023-03-26T07:35:16.321Z,0.000000
2023-03-26T07:40:16.286Z,0.000000
2023-03-26T07:45:15.644Z,0.002292
2023-03-26T07:50:18.149Z,0.000000
2023-03-26T07:55:16.049Z,0.004509
2023-03-26T08:00:17.072Z,0.000000
2023-03-26T08:05:15.691Z,0.002270
2023-03-26T08:10:21.050Z,0.002286
2023-03-26T08:15:16.345Z,0.000000
2023-03-26T08:20:15.587Z,0.000000
2023-03-26T08:25:16.314Z,0.004509
2023-03-26T08:30:16.327Z,0.002265
2023-03-26T08:35:15.732Z,0.000000
2023-03-26T08:40:17.022Z,0.004562
2023-03-26T08:45:16.103Z,0.002286
2023-03-26T08:50:15.875Z,0.000000
2023-03-26T08:55:16.498Z,0.006891
2023-03-26T09:00:16.686Z,0.000000
2023-03-26T09:05:15.666Z,0.000000
2023-03-26T09:10:15.830Z,0.000000
2023-03-26T09:15:16.056Z,0.002325
2023-03-26T09:20:15.645Z,0.000000
2023-03-26T09:25:15.945Z,0.000000
2023-03-26T09:30:17.176Z,0.000000
2023-03-26T09:35:15.743Z,0.000000
2023-03-26T09:40:15.973Z,0.002308
2023-03-26T09:45:16.028Z,0.002319
2023-03-26T09:50:15.913Z,0.000000
2023-03-26T09:55:15.838Z,0.002314
2023-03-26T10:00:16.594Z,0.002308
2023-03-26T10:05:20.670Z,0.000000
2023-03-26T10:10:16.404Z,0.000000
2023-03-26T10:15:15.898Z,0.002303
2023-03-26T10:20:17.371Z,0.004541
2023-03-26T10:25:15.876Z,0.002341
2023-03-26T10:30:16.241Z,0.002314
2023-03-26T10:35:16.355Z,0.000000
2023-03-26T10:40:16.054Z,0.000000
2023-03-26T10:45:16.431Z,0.000000
2023-03-26T10:50:17.149Z,0.002308
2023-03-26T10:55:16.485Z,0.002292
2023-03-26T11:00:15.855Z,0.000000
2023-03-26T11:05:16.439Z,0.004520
2023-03-26T11:10:17.122Z,0.000000
2023-03-26T11:15:15.650Z,0.002276
2023-03-26T11:20:17.169Z,0.002276
2023-03-26T11:25:15.657Z,0.002276
2023-03-26T11:30:19.639Z,0.009189
2023-03-26T11:35:15.821Z,0.006891
2023-03-26T11:40:16.794Z,0.000000
2023-03-26T11:45:17.332Z,0.004573
2023-03-26T11:50:16.175Z,0.000000
2023-03-26T11:55:17.332Z,0.000000
2023-03-26T12:00:16.434Z,0.004541
2023-03-26T12:05:15.801Z,0.002244
2023-03-26T12:10:19.416Z,0.002249
2023-03-26T12:15:15.601Z,0.000000
2023-03-26T12:20:16.577Z,0.000000
2023-03-26T12:25:15.853Z,0.000000
2023-03-26T12:30:17.065Z,0.004562
2023-03-26T12:35:16.968Z,0.000000
2023-03-26T12:40:19.397Z,0.002234
2023-03-26T12:45:16.195Z,0.006686
2023-03-26T12:50:16.179Z,0.000000
2023-03-26T12:55:16.064Z,0.002249
2023-03-26T13:00:16.216Z,0.000000
2023-03-26T13:05:16.498Z,0.006941
2023-03-26T13:10:15.817Z,0.002303
2023-03-26T13:15:17.159Z,0.002297
2023-03-26T13:20:17.255Z,0.002270
2023-03-26T13:25:16.825Z,0.004541
2023-03-26T13:30:15.819Z,0.004583
2023-03-26T13:35:16.698Z,0.000000
2023-03-26T13:40:15.877Z,0.004573
2023-03-26T13:45:16.767Z,0.000000
2023-03-26T13:50:16.261Z,0.002244
2023-03-26T13:55:16.217Z,0.015819
2023-03-26T14:00:15.904Z,0.057685
2023-03-26T14:05:16.864Z,0.063541
2023-03-26T14:10:16.571Z,0.152198
2023-03-26T14:15:16.247Z,1.216995
2023-03-26T14:20:24.618Z,3.487383
2023-03-26T14:25:30.351Z,4.355135
2023-03-26T14:30:16.428Z,5.505708
2023-03-26T14:35:16.257Z,7.595407
2023-03-26T14:40:16.132Z,10.345472
2023-03-26T14:45:16.881Z,11.752626
2023-03-26T14:50:16.016Z,13.302724
2023-03-26T14:55:15.808Z,16.519799
2023-03-26T15:00:16.352Z,18.126533
2023-03-26T15:05:15.996Z,12.389966
2023-03-26T15:10:16.325Z,13.618480
2023-03-26T15:15:17.146Z,18.727501
2023-03-26T15:20:15.873Z,26.654375
2023-03-26T15:25:16.211Z,48.833142
2023-03-26T15:30:16.530Z,81.295252
2023-03-26T15:35:16.234Z,103.931324
2023-03-26T15:40:16.883Z,120.206732
2023-03-26T15:45:15.866Z,119.884589
2023-03-26T15:50:16.787Z,131.254862
2023-03-26T15:55:16.878Z,135.044606
2023-03-26T16:00:17.087Z,126.791260
2023-03-26T16:05:16.005Z,118.882867
2023-03-26T16:10:15.854Z,117.190946
2023-03-26T16:15:15.624Z,102.175599
2023-03-26T16:20:16.102Z,114.068306
2023-03-26T16:25:26.932Z,132.417492
2023-03-26T16:30:15.598Z,129.025355
2023-03-26T16:35:16.373Z,192.730465
2023-03-26T16:40:16.725Z,286.737612
2023-03-26T16:45:16.522Z,205.675398
2023-03-26T16:50:16.177Z,225.122468
2023-03-26T16:55:15.683Z,330.609084
2023-03-26T17:00:17.669Z,301.394307
2023-03-26T17:05:16.156Z,287.033408
2023-03-26T17:10:15.773Z,235.545714
2023-03-26T17:15:16.258Z,227.617330
2023-03-26T17:20:16.503Z,238.286170
2023-03-26T17:25:15.940Z,307.563451
2023-03-26T17:30:16.387Z,224.398313
2023-03-26T17:35:17.125Z,228.504738
2023-03-26T17:40:16.332Z,248.778028
2023-03-26T17:45:16.410Z,280.941518
2023-03-26T17:50:15.878Z,454.600200
2023-03-26T17:55:17.630Z,497.822417
2023-03-26T18:00:15.744Z,360.546718
2023-03-26T18:05:16.740Z,409.182964
2023-03-26T18:10:16.015Z,294.749787
2023-03-26T18:15:15.472Z,472.926230
2023-03-26T18:20:16.309Z,405.207981
2023-03-26T18:25:15.944Z,444.906046
2023-03-26T18:30:15.874Z,517.438538
2023-03-26T18:35:15.830Z,596.986943
2023-03-26T18:40:16.045Z,274.241119
2023-03-26T18:45:15.873Z,567.564796
2023-03-26T18:50:16.243Z,476.546845
2023-03-26T18:55:17.099Z,561.374690
2023-03-26T19:00:16.617Z,530.378342
2023-03-26T19:05:16.868Z,362.217443
2023-03-26T19:10:15.831Z,613.943658
2023-03-26T19:15:15.662Z,341.893941
2023-03-26T19:20:17.072Z,435.138212
2023-03-26T19:25:17.048Z,450.652682
2023-03-26T19:30:15.694Z,248.697586
2023-03-26T19:35:15.886Z,479.221450
2023-03-26T19:40:17.098Z,516.985946
2023-03-26T19:45:15.688Z,630.709710
2023-03-26T19:50:16.432Z,552.343444
2023-03-26T19:55:15.736Z,642.289477
2023-03-26T20:00:16.697Z,722.788662
2023-03-26T20:05:16.572Z,638.566522
2023-03-26T20:10:15.568Z,535.704684
2023-03-26T20:15:19.404Z,412.797813
2023-03-26T20:20:17.206Z,593.452123
2023-03-26T20:25:15.498Z,615.975645
2023-03-26T20:30:22.286Z,655.198470
2023-03-26T20:35:15.996Z,675.251408
2023-03-26T20:40:16.642Z,675.690529
2023-03-26T20:45:16.148Z,673.306089
2023-03-26T20:50:16.090Z,674.075505
2023-03-26T20:55:16.757Z,675.103319
2023-03-26T21:00:16.235Z,672.968869
2023-03-26T21:05:16.716Z,661.901404
2023-03-26T21:10:17.315Z,662.025986
2023-03-26T21:15:23.448Z,659.742522
2023-03-26T21:20:16.696Z,661.172271
2023-03-26T21:25:16.988Z,659.655847
2023-03-26T21:30:16.074Z,646.170629
2023-03-26T21:35:16.616Z,636.302204
2023-03-26T21:40:17.168Z,630.055888
2023-03-26T21:45:17.171Z,622.803120
2023-03-26T21:50:17.025Z,615.536851
2023-03-26T21:55:16.037Z,606.752260
2023-03-26T22:00:15.888Z,598.021388
2023-03-26T22:05:16.740Z,589.744194
2023-03-26T22:10:16.643Z,581.911498
2023-03-26T22:15:16.692Z,573.056547
2023-03-26T22:20:20.631Z,562.664277
2023-03-26T22:25:15.956Z,551.809798
2023-03-26T22:30:15.634Z,540.508612
2023-03-26T22:35:16.095Z,530.292262
2023-03-26T22:40:15.894Z,519.217173
2023-03-26T22:45:15.999Z,509.102427
2023-03-26T22:50:16.382Z,498.565477
2023-03-26T22:55:15.614Z,486.563914
2023-03-26T23:00:15.872Z,475.040303
2023-03-26T23:05:15.974Z,462.503475
2023-03-26T23:10:16.051Z,449.984311
2023-03-26T23:15:16.536Z,436.986331
2023-03-26T23:20:16.092Z,424.719416
2023-03-26T23:25:15.723Z,412.191818
2023-03-26T23:30:16.742Z,399.426608
2023-03-26T23:35:16.429Z,385.705988
2023-03-26T23:40:16.337Z,371.484093
2023-03-26T23:45:15.758Z,357.757777
2023-03-26T23:50:16.748Z,343.079050
2023-03-26T23:55:16.692Z,330.263344
