createdAt,value
2022-10-19T00:02:41.604Z,26.38
2022-10-19T00:05:09.935Z,24.90
2022-10-19T00:07:37.954Z,30.23
2022-10-19T00:10:06.369Z,22.02
2022-10-19T00:12:34.650Z,16.88
2022-10-19T00:15:02.483Z,30.02
2022-10-19T00:17:30.526Z,27.27
2022-10-19T00:19:59.919Z,21.17
2022-10-19T00:22:27.852Z,33.67
2022-10-19T00:29:51.744Z,29.80
2022-10-19T00:32:19.962Z,18.92
2022-10-19T00:34:48.002Z,25.30
2022-10-19T00:37:17.438Z,19.42
2022-10-19T00:39:48.146Z,21.13
2022-10-19T00:42:16.291Z,22.63
2022-10-19T00:44:58.760Z,13.18
2022-10-19T00:47:26.795Z,23.38
2022-10-19T00:49:55.494Z,15.48
2022-10-19T00:52:28.408Z,33.75
2022-10-19T00:54:58.010Z,21.48
2022-10-19T00:57:28.310Z,20.42
2022-10-19T00:59:57.173Z,15.13
2022-10-19T01:02:25.107Z,14.07
2022-10-19T01:07:21.478Z,16.42
2022-10-19T01:09:50.794Z,20.08
2022-10-19T01:12:24.219Z,16.33
2022-10-19T01:15:02.529Z,20.17
2022-10-19T01:17:34.561Z,20.45
2022-10-19T01:20:14.125Z,16.52
2022-10-19T01:22:49.499Z,20.27
2022-10-19T01:25:22.897Z,17.05
2022-10-19T01:28:04.595Z,27.17
2022-10-19T01:30:40.290Z,20.63
2022-10-19T01:33:13.394Z,27.40
2022-10-19T01:35:43.895Z,17.95
2022-10-19T01:38:17.170Z,19.95
2022-10-19T01:40:48.687Z,15.60
2022-10-19T01:43:21.491Z,20.38
2022-10-19T01:45:53.417Z,15.25
2022-10-19T01:48:23.253Z,26.75
2022-10-19T01:50:53.656Z,21.48
2022-10-19T01:53:21.930Z,16.45
2022-10-19T01:55:51.371Z,14.98
2022-10-19T01:58:21.170Z,22.23
2022-10-19T02:00:50.972Z,20.65
2022-10-19T02:03:20.800Z,17.30
2022-10-19T02:05:52.174Z,29.38
2022-10-19T02:08:23.465Z,20.10
2022-10-19T02:10:51.342Z,20.95
2022-10-19T02:20:43.806Z,13.70
2022-10-19T02:23:11.777Z,19.02
2022-10-19T02:28:07.632Z,21.10
2022-10-19T02:30:35.753Z,23.05
2022-10-19T02:33:03.689Z,17.85
2022-10-19T02:38:02.521Z,24.40
2022-10-19T02:40:31.130Z,22.98
2022-10-19T02:43:01.792Z,13.80
2022-10-19T02:45:30.602Z,20.67
2022-10-19T02:48:01.204Z,15.65
2022-10-19T02:50:29.207Z,18.02
2022-10-19T02:52:59.471Z,26.23
2022-10-19T02:55:29.363Z,29.08
2022-10-19T02:57:57.498Z,17.17
2022-10-19T03:02:53.261Z,33.00
2022-10-19T03:05:21.308Z,18.98
2022-10-19T03:12:46.076Z,16.42
2022-10-19T03:15:16.372Z,15.00
2022-10-19T03:17:44.423Z,14.88
2022-10-19T03:25:08.053Z,18.45
2022-10-19T03:27:36.288Z,19.05
2022-10-19T03:30:06.221Z,13.45
2022-10-19T03:32:34.287Z,15.38
2022-10-19T03:35:02.372Z,16.52
2022-10-19T03:39:58.772Z,18.75
2022-10-19T03:44:54.452Z,13.85
2022-10-19T03:49:51.867Z,18.95
2022-10-19T03:52:20.189Z,23.08
2022-10-19T03:54:50.549Z,28.27
2022-10-19T03:57:18.491Z,44.80
2022-10-19T04:04:42.457Z,81.00
2022-10-19T04:07:11.702Z,136.95
2022-10-19T04:09:40.450Z,49.30
2022-10-19T04:12:08.521Z,49.97
2022-10-19T04:14:45.780Z,29.42
2022-10-19T04:17:24.404Z,34.30
2022-10-19T04:24:49.115Z,22.42
2022-10-19T04:27:17.105Z,24.35
2022-10-19T04:29:44.886Z,29.73
2022-10-19T04:32:12.591Z,26.42
2022-10-19T04:34:40.423Z,47.03
2022-10-19T04:37:08.295Z,72.20
2022-10-19T04:42:08.901Z,94.90
2022-10-19T04:44:37.142Z,60.63
2022-10-19T04:47:05.185Z,74.50
2022-10-19T04:49:33.070Z,132.10
2022-10-19T04:52:00.799Z,117.18
2022-10-19T04:54:28.721Z,42.05
2022-10-19T05:01:53.107Z,29.67
2022-10-19T05:04:21.174Z,37.25
2022-10-19T05:06:49.286Z,38.97
2022-10-19T05:09:17.133Z,48.92
2022-10-19T05:11:44.938Z,25.58
2022-10-19T05:19:13.822Z,82.05
2022-10-19T05:21:41.627Z,45.17
2022-10-19T05:24:12.891Z,45.97
2022-10-19T05:26:40.824Z,56.20
2022-10-19T05:29:12.900Z,92.10
2022-10-19T05:31:40.955Z,75.40
2022-10-19T05:34:10.158Z,107.65
2022-10-19T05:36:39.001Z,67.65
2022-10-19T05:39:07.345Z,75.25
2022-10-19T05:41:34.802Z,50.92
2022-10-19T05:44:02.763Z,52.45
2022-10-19T05:48:57.897Z,137.32
2022-10-19T05:53:54.955Z,63.45
2022-10-19T05:56:23.647Z,81.47
2022-10-19T05:58:51.083Z,109.53
2022-10-19T06:01:19.835Z,88.60
2022-10-19T06:03:47.408Z,62.08
2022-10-19T06:06:14.853Z,66.35
2022-10-19T06:08:42.252Z,39.38
2022-10-19T06:11:11.850Z,77.65
2022-10-19T06:13:39.594Z,72.18
2022-10-19T06:16:07.967Z,101.35
2022-10-19T06:18:35.747Z,52.58
2022-10-19T06:21:03.711Z,87.35
2022-10-19T06:25:58.552Z,44.25
2022-10-19T06:28:27.254Z,145.85
2022-10-19T06:30:54.739Z,103.63
2022-10-19T06:33:22.150Z,129.70
2022-10-19T06:35:49.528Z,65.85
2022-10-19T06:38:17.425Z,167.45
2022-10-19T06:43:12.116Z,130.93
2022-10-19T06:45:41.131Z,123.68
2022-10-19T06:48:08.609Z,122.20
2022-10-19T06:50:36.277Z,102.97
2022-10-19T06:53:03.652Z,66.18
2022-10-19T06:55:31.026Z,46.45
2022-10-19T06:57:59.115Z,21.17
2022-10-19T07:00:26.678Z,33.83
2022-10-19T07:02:55.817Z,24.25
2022-10-19T07:05:23.375Z,25.90
2022-10-19T07:07:50.849Z,30.95
2022-10-19T07:10:18.359Z,19.23
2022-10-19T07:12:45.817Z,19.55
2022-10-19T07:15:13.314Z,19.25
2022-10-19T07:17:40.819Z,26.40
2022-10-19T07:20:10.700Z,18.63
2022-10-19T07:22:38.094Z,25.88
2022-10-19T07:25:06.229Z,20.45
2022-10-19T07:27:37.809Z,21.58
2022-10-19T07:30:05.676Z,28.98
2022-10-19T07:32:33.101Z,28.08
2022-10-19T07:35:00.555Z,34.42
2022-10-19T07:37:29.333Z,21.25
2022-10-19T07:39:56.765Z,25.92
2022-10-19T07:42:24.231Z,32.35
2022-10-19T07:44:51.693Z,23.67
2022-10-19T07:47:19.283Z,22.67
2022-10-19T07:49:46.716Z,35.42
2022-10-19T07:52:14.208Z,29.60
2022-10-19T07:54:42.998Z,28.63
2022-10-19T07:57:12.087Z,28.83
2022-10-19T07:59:39.601Z,26.00
2022-10-19T08:02:07.824Z,25.20
2022-10-19T08:07:23.004Z,29.77
2022-10-19T08:09:53.694Z,22.25
2022-10-19T08:12:21.693Z,27.67
2022-10-19T08:14:49.131Z,30.45
2022-10-19T08:17:17.524Z,32.90
2022-10-19T08:19:45.221Z,27.15
2022-10-19T08:22:12.848Z,27.48
2022-10-19T08:24:40.346Z,24.02
2022-10-19T08:27:09.155Z,28.23
2022-10-19T08:29:36.617Z,29.67
2022-10-19T08:32:04.092Z,26.55
2022-10-19T08:34:33.137Z,30.70
2022-10-19T08:37:06.739Z,32.85
2022-10-19T08:39:42.341Z,35.35
2022-10-19T08:42:14.888Z,33.72
2022-10-19T08:45:09.582Z,27.48
2022-10-19T08:47:45.758Z,32.40
2022-10-19T08:50:17.617Z,24.60
2022-10-19T08:52:46.363Z,29.23
2022-10-19T08:55:18.048Z,35.53
2022-10-19T08:57:50.961Z,25.13
2022-10-19T09:00:21.349Z,27.60
2022-10-19T09:02:55.629Z,22.90
2022-10-19T09:05:25.741Z,37.03
2022-10-19T09:07:54.077Z,41.35
2022-10-19T09:10:24.793Z,27.02
2022-10-19T09:12:58.605Z,32.17
2022-10-19T09:15:27.739Z,21.52
2022-10-19T09:17:55.582Z,23.60
2022-10-19T09:20:24.195Z,20.13
2022-10-19T09:22:56.311Z,26.67
2022-10-19T09:25:24.242Z,28.63
2022-10-19T09:30:21.282Z,23.17
2022-10-19T09:32:49.513Z,19.33
2022-10-19T09:35:23.689Z,12.43
2022-10-19T09:37:52.121Z,19.77
2022-10-19T09:40:21.608Z,20.80
2022-10-19T09:42:56.603Z,24.38
2022-10-19T09:45:33.631Z,20.55
2022-10-19T09:48:08.744Z,22.17
2022-10-19T09:50:43.639Z,19.05
2022-10-19T09:53:18.294Z,13.40
2022-10-19T09:58:18.383Z,16.00
2022-10-19T10:00:47.906Z,12.68
2022-10-19T10:03:23.189Z,15.38
2022-10-19T10:05:51.485Z,7.55
2022-10-19T10:08:20.201Z,16.00
2022-10-19T10:10:49.031Z,13.35
2022-10-19T10:13:18.786Z,20.25
2022-10-19T10:15:48.961Z,15.93
2022-10-19T10:18:17.385Z,18.98
2022-10-19T10:23:32.252Z,10.82
2022-10-19T10:26:00.611Z,19.10
2022-10-19T10:28:28.946Z,12.02
2022-10-19T10:31:00.732Z,11.75
2022-10-19T10:33:43.860Z,10.23
2022-10-19T10:36:12.353Z,11.00
2022-10-19T10:38:41.932Z,7.07
2022-10-19T10:41:13.106Z,7.63
2022-10-19T10:46:25.873Z,9.57
2022-10-19T10:48:54.339Z,11.88
2022-10-19T10:51:22.900Z,11.57
2022-10-19T10:53:50.337Z,10.32
2022-10-19T10:56:22.682Z,11.77
2022-10-19T10:58:51.935Z,16.60
2022-10-19T11:01:20.726Z,14.88
2022-10-19T11:03:52.196Z,11.00
2022-10-19T11:06:21.926Z,19.02
2022-10-19T11:08:51.002Z,12.77
2022-10-19T11:11:21.379Z,14.60
2022-10-19T11:13:51.313Z,8.25
2022-10-19T11:16:19.957Z,14.65
2022-10-19T11:18:49.698Z,17.10
2022-10-19T11:21:21.010Z,10.88
2022-10-19T11:23:53.769Z,13.75
2022-10-19T11:26:27.283Z,15.02
2022-10-19T11:29:01.825Z,8.98
2022-10-19T11:31:36.508Z,13.70
2022-10-19T11:34:08.753Z,8.57
2022-10-19T11:36:42.380Z,28.42
2022-10-19T11:39:20.088Z,11.40
2022-10-19T11:44:20.952Z,7.68
2022-10-19T11:46:55.122Z,10.80
2022-10-19T11:49:27.242Z,14.65
2022-10-19T11:51:59.995Z,7.47
2022-10-19T11:54:36.192Z,11.52
2022-10-19T11:57:10.534Z,7.68
2022-10-19T11:59:47.501Z,32.33
2022-10-19T12:02:23.757Z,9.43
2022-10-19T12:04:53.381Z,13.32
2022-10-19T12:07:33.464Z,7.32
2022-10-19T12:10:04.403Z,4.60
2022-10-19T12:12:34.513Z,8.00
2022-10-19T12:15:05.990Z,6.18
2022-10-19T12:17:34.813Z,6.00
2022-10-19T12:20:04.105Z,10.98
2022-10-19T12:22:37.236Z,8.90
2022-10-19T12:25:05.247Z,9.02
2022-10-19T12:27:34.681Z,7.60
2022-10-19T12:30:04.097Z,6.45
2022-10-19T12:32:35.168Z,7.30
2022-10-19T12:35:08.707Z,8.05
2022-10-19T12:37:42.007Z,11.13
2022-10-19T12:40:18.161Z,9.63
2022-10-19T12:42:51.788Z,9.43
2022-10-19T12:45:30.331Z,8.32
2022-10-19T12:48:18.693Z,8.80
2022-10-19T12:51:00.391Z,8.65
2022-10-19T12:53:30.552Z,10.93
2022-10-19T12:56:01.960Z,9.73
2022-10-19T12:58:33.067Z,5.15
2022-10-19T13:01:01.821Z,9.43
2022-10-19T13:03:31.923Z,6.22
2022-10-19T13:06:00.135Z,7.93
2022-10-19T13:08:31.455Z,6.88
2022-10-19T13:11:06.728Z,11.63
2022-10-19T13:13:52.857Z,9.05
2022-10-19T13:16:33.070Z,8.07
2022-10-19T13:19:04.404Z,11.10
2022-10-19T13:21:44.661Z,9.23
2022-10-19T13:24:26.606Z,8.25
2022-10-19T13:27:08.965Z,4.25
2022-10-19T13:29:42.766Z,12.82
2022-10-19T13:32:31.122Z,9.90
2022-10-19T13:35:13.415Z,6.40
2022-10-19T13:37:40.792Z,6.35
2022-10-19T13:40:23.695Z,6.32
2022-10-19T13:42:58.623Z,6.47
2022-10-19T13:45:26.064Z,10.75
2022-10-19T13:47:55.992Z,7.70
2022-10-19T13:50:32.317Z,15.68
2022-10-19T13:53:21.134Z,9.60
2022-10-19T13:56:08.124Z,5.22
2022-10-19T13:58:47.855Z,15.05
2022-10-19T14:01:20.281Z,5.80
2022-10-19T14:03:57.341Z,9.80
2022-10-19T14:09:16.628Z,9.60
2022-10-19T14:11:45.952Z,7.20
2022-10-19T14:14:14.584Z,9.85
2022-10-19T14:16:58.364Z,7.47
2022-10-19T14:19:30.822Z,7.35
2022-10-19T14:21:59.795Z,6.40
2022-10-19T14:24:28.963Z,10.93
2022-10-19T14:26:58.098Z,5.15
2022-10-19T14:29:25.552Z,7.43
2022-10-19T14:34:20.309Z,8.40
2022-10-19T14:39:30.300Z,5.28
2022-10-19T14:42:04.175Z,6.15
2022-10-19T14:44:37.226Z,5.60
2022-10-19T14:47:07.938Z,12.25
2022-10-19T14:49:35.366Z,12.23
2022-10-19T14:52:04.003Z,8.27
2022-10-19T14:54:33.096Z,8.90
2022-10-19T14:57:02.904Z,8.85
2022-10-19T14:59:32.036Z,7.40
2022-10-19T15:02:01.216Z,7.60
2022-10-19T15:04:30.422Z,8.02
2022-10-19T15:06:58.815Z,8.18
2022-10-19T15:09:37.548Z,9.68
2022-10-19T15:12:16.449Z,3.90
2022-10-19T15:14:44.023Z,9.68
2022-10-19T15:17:22.429Z,7.90
2022-10-19T15:19:49.859Z,11.40
2022-10-19T15:22:18.359Z,7.68
2022-10-19T15:24:57.209Z,6.72
2022-10-19T15:27:31.380Z,13.85
2022-10-19T15:30:00.598Z,7.68
2022-10-19T15:32:32.154Z,8.93
2022-10-19T15:34:59.832Z,9.00
2022-10-19T15:39:59.669Z,5.60
2022-10-19T15:42:37.082Z,5.07
2022-10-19T15:45:04.712Z,8.48
2022-10-19T15:47:32.230Z,9.40
2022-10-19T15:50:01.381Z,6.05
2022-10-19T15:52:29.627Z,5.60
2022-10-19T15:54:58.003Z,10.35
2022-10-19T15:57:27.123Z,4.10
2022-10-19T15:59:56.606Z,7.97
2022-10-19T16:02:25.211Z,8.25
2022-10-19T16:04:53.505Z,12.73
2022-10-19T16:07:23.055Z,6.22
2022-10-19T16:09:50.474Z,16.17
2022-10-19T16:12:17.905Z,6.55
2022-10-19T16:14:45.376Z,5.50
2022-10-19T16:17:14.756Z,6.40
2022-10-19T16:19:42.225Z,9.98
2022-10-19T16:22:09.848Z,6.65
2022-10-19T16:24:37.555Z,5.00
2022-10-19T16:27:05.048Z,7.28
2022-10-19T16:29:32.509Z,10.80
2022-10-19T16:31:59.980Z,12.13
2022-10-19T16:34:28.752Z,8.40
2022-10-19T16:36:56.177Z,10.48
2022-10-19T16:39:25.387Z,7.38
2022-10-19T16:41:52.849Z,7.55
2022-10-19T16:44:20.239Z,5.93
2022-10-19T16:46:47.611Z,7.15
2022-10-19T16:49:15.047Z,10.38
2022-10-19T16:51:43.764Z,17.00
2022-10-19T16:54:11.672Z,16.42
2022-10-19T16:59:06.903Z,10.55
2022-10-19T17:04:01.601Z,7.53
2022-10-19T17:06:29.095Z,11.40
2022-10-19T17:11:46.197Z,9.50
2022-10-19T17:14:13.799Z,14.70
2022-10-19T17:16:41.271Z,11.05
2022-10-19T17:19:09.332Z,12.20
2022-10-19T17:24:08.034Z,7.03
2022-10-19T17:26:36.367Z,9.90
2022-10-19T17:29:04.505Z,14.50
2022-10-19T17:31:31.979Z,10.73
2022-10-19T17:34:00.525Z,12.80
2022-10-19T17:36:29.036Z,12.98
2022-10-19T17:38:56.831Z,5.85
2022-10-19T17:41:26.267Z,7.32
2022-10-19T17:43:53.860Z,14.18
2022-10-19T17:46:22.403Z,11.80
2022-10-19T17:48:49.901Z,5.68
2022-10-19T17:51:18.547Z,7.68
2022-10-19T17:53:46.578Z,5.35
2022-10-19T17:58:42.568Z,15.07
2022-10-19T18:01:10.819Z,18.67
2022-10-19T18:03:39.624Z,18.27
2022-10-19T18:06:09.876Z,10.15
2022-10-19T18:08:39.304Z,11.18
2022-10-19T18:11:07.695Z,10.02
2022-10-19T18:16:10.014Z,6.72
2022-10-19T18:18:38.498Z,11.63
2022-10-19T18:21:07.100Z,15.48
2022-10-19T18:23:34.597Z,15.90
2022-10-19T18:26:02.513Z,24.83
2022-10-19T18:30:57.395Z,19.33
2022-10-19T18:33:30.188Z,21.95
2022-10-19T18:35:59.884Z,7.78
2022-10-19T18:38:27.241Z,19.17
2022-10-19T18:40:54.974Z,8.75
2022-10-19T18:43:22.405Z,6.82
2022-10-19T18:45:53.204Z,9.05
2022-10-19T18:48:20.591Z,7.30
2022-10-19T18:50:49.447Z,10.43
2022-10-19T18:53:16.933Z,13.30
2022-10-19T18:55:44.387Z,15.00
2022-10-19T18:58:11.881Z,8.75
2022-10-19T19:00:44.816Z,6.65
2022-10-19T19:03:13.147Z,11.85
2022-10-19T19:05:40.535Z,8.10
2022-10-19T19:08:09.252Z,7.13
2022-10-19T19:10:36.635Z,11.30
2022-10-19T19:13:04.097Z,18.42
2022-10-19T19:15:31.459Z,9.93
2022-10-19T19:17:58.826Z,15.77
2022-10-19T19:20:26.227Z,15.75
2022-10-19T19:22:53.647Z,6.30
2022-10-19T19:25:22.384Z,16.25
2022-10-19T19:27:49.757Z,11.73
2022-10-19T19:30:17.258Z,13.35
2022-10-19T19:32:44.633Z,10.73
2022-10-19T19:35:12.081Z,14.65
2022-10-19T19:37:39.493Z,18.20
2022-10-19T19:40:07.467Z,12.73
2022-10-19T19:45:03.469Z,13.25
2022-10-19T19:47:30.828Z,8.05
2022-10-19T19:49:58.216Z,5.90
2022-10-19T19:52:25.635Z,7.93
2022-10-19T19:54:53.024Z,13.80
2022-10-19T19:57:20.500Z,14.88
2022-10-19T19:59:47.876Z,14.57
2022-10-19T20:02:16.723Z,19.95
2022-10-19T20:04:44.081Z,15.65
2022-10-19T20:07:11.522Z,12.30
2022-10-19T20:09:38.891Z,15.88
2022-10-19T20:12:06.401Z,11.07
2022-10-19T20:14:33.782Z,9.20
2022-10-19T20:17:01.195Z,11.15
2022-10-19T20:19:29.870Z,17.45
2022-10-19T20:21:59.019Z,12.70
2022-10-19T20:24:26.530Z,12.25
2022-10-19T20:26:54.289Z,17.52
2022-10-19T20:29:22.119Z,14.90
2022-10-19T20:31:49.560Z,14.10
2022-10-19T20:34:19.522Z,16.17
2022-10-19T20:36:50.623Z,17.27
2022-10-19T20:39:17.971Z,12.40
2022-10-19T20:41:45.373Z,12.13
2022-10-19T20:44:12.869Z,15.77
2022-10-19T20:46:40.253Z,13.98
2022-10-19T20:49:07.783Z,15.73
2022-10-19T20:51:37.085Z,11.25
2022-10-19T20:54:06.963Z,17.95
2022-10-19T20:56:35.649Z,12.65
2022-10-19T21:01:36.963Z,15.43
2022-10-19T21:04:05.088Z,10.25
2022-10-19T21:06:33.227Z,21.58
2022-10-19T21:09:00.856Z,27.13
2022-10-19T21:11:30.414Z,16.75
2022-10-19T21:13:58.744Z,11.00
2022-10-19T21:16:28.224Z,16.15
2022-10-19T21:18:55.728Z,18.25
2022-10-19T21:21:24.063Z,19.20
2022-10-19T21:23:52.286Z,21.88
2022-10-19T21:26:19.655Z,14.68
2022-10-19T21:28:49.128Z,11.05
2022-10-19T21:31:17.284Z,9.30
2022-10-19T21:33:45.005Z,15.30
2022-10-19T21:36:13.557Z,17.50
2022-10-19T21:38:41.248Z,14.07
2022-10-19T21:41:09.555Z,13.25
2022-10-19T21:43:37.139Z,16.63
2022-10-19T21:46:06.865Z,10.73
2022-10-19T21:48:34.754Z,16.25
2022-10-19T21:53:29.393Z,13.82
2022-10-19T21:56:00.066Z,12.82
2022-10-19T21:58:27.624Z,18.83
2022-10-19T22:00:54.996Z,21.73
2022-10-19T22:03:23.729Z,17.10
2022-10-19T22:05:52.084Z,14.68
2022-10-19T22:08:19.463Z,14.50
2022-10-19T22:10:46.842Z,21.13
2022-10-19T22:13:14.215Z,12.68
2022-10-19T22:15:41.865Z,20.95
2022-10-19T22:18:09.620Z,22.35
2022-10-19T22:20:38.710Z,16.40
2022-10-19T22:23:06.828Z,24.08
2022-10-19T22:25:34.667Z,21.35
2022-10-19T22:28:02.068Z,17.08
2022-10-19T22:30:29.539Z,27.45
2022-10-19T22:32:56.929Z,14.77
2022-10-19T22:35:24.338Z,22.42
2022-10-19T22:37:53.061Z,24.98
2022-10-19T22:40:20.434Z,23.98
2022-10-19T22:42:47.832Z,21.60
2022-10-19T22:45:15.310Z,24.38
2022-10-19T22:47:42.685Z,15.95
2022-10-19T22:50:11.647Z,13.77
2022-10-19T22:52:39.423Z,19.40
2022-10-19T22:55:08.590Z,13.18
2022-10-19T22:57:35.980Z,17.85
2022-10-19T23:00:03.681Z,16.52
2022-10-19T23:02:31.117Z,20.77
2022-10-19T23:04:58.524Z,16.33
2022-10-19T23:07:25.938Z,18.73
2022-10-19T23:09:53.341Z,16.58
2022-10-19T23:12:22.271Z,16.80
2022-10-19T23:14:49.682Z,16.27
2022-10-19T23:17:17.152Z,21.50
2022-10-19T23:19:44.536Z,12.80
2022-10-19T23:22:11.895Z,42.20
2022-10-19T23:24:39.328Z,14.30
2022-10-19T23:27:06.746Z,12.85
2022-10-19T23:29:35.490Z,20.98
2022-10-19T23:32:02.866Z,22.38
2022-10-19T23:34:30.583Z,14.95
2022-10-19T23:36:58.081Z,28.63
2022-10-19T23:39:25.491Z,21.13
2022-10-19T23:41:52.875Z,20.70
2022-10-19T23:44:20.270Z,17.20
2022-10-19T23:46:49.183Z,17.65
2022-10-19T23:49:16.594Z,14.75
2022-10-19T23:51:43.983Z,14.82
2022-10-19T23:54:11.368Z,16.00
2022-10-19T23:56:38.810Z,13.18
2022-10-19T23:59:07.675Z,11.75
