createdAt,value
2018-05-10T00:01:09.553Z,5.47
2018-05-10T00:03:37.828Z,5.87
2018-05-10T00:06:06.121Z,6.00
2018-05-10T00:08:34.453Z,5.70
2018-05-10T00:11:02.756Z,6.63
2018-05-10T00:13:31.076Z,6.00
2018-05-10T00:15:59.382Z,6.23
2018-05-10T00:18:28.469Z,5.97
2018-05-10T00:20:57.519Z,6.00
2018-05-10T00:23:26.608Z,6.10
2018-05-10T00:25:54.909Z,6.67
2018-05-10T00:28:23.229Z,6.33
2018-05-10T00:30:51.517Z,6.20
2018-05-10T00:33:19.824Z,5.70
2018-05-10T00:35:48.103Z,5.90
2018-05-10T00:38:16.420Z,6.47
2018-05-10T00:40:45.486Z,6.23
2018-05-10T00:43:13.796Z,5.80
2018-05-10T00:45:42.846Z,6.13
2018-05-10T00:48:11.160Z,5.83
2018-05-10T00:50:40.285Z,6.53
2018-05-10T00:53:08.573Z,6.17
2018-05-10T00:55:36.864Z,6.53
2018-05-10T00:58:05.196Z,6.40
2018-05-10T01:00:34.265Z,6.53
2018-05-10T01:03:02.589Z,6.80
2018-05-10T01:05:30.902Z,6.70
2018-05-10T01:07:59.993Z,6.30
2018-05-10T01:10:28.284Z,6.87
2018-05-10T01:12:56.609Z,6.50
2018-05-10T01:15:24.910Z,6.80
2018-05-10T01:17:53.239Z,6.97
2018-05-10T01:20:21.537Z,6.50
2018-05-10T01:22:50.609Z,6.50
2018-05-10T01:25:19.036Z,6.33
2018-05-10T01:27:47.365Z,6.93
2018-05-10T01:30:15.648Z,6.63
2018-05-10T01:32:44.737Z,6.50
2018-05-10T01:35:24.786Z,7.23
2018-05-10T01:37:53.108Z,6.50
2018-05-10T01:40:21.417Z,6.90
2018-05-10T01:42:49.737Z,6.57
2018-05-10T01:45:18.790Z,7.00
2018-05-10T01:47:47.125Z,8.03
2018-05-10T01:50:16.178Z,7.87
2018-05-10T01:52:44.490Z,7.53
2018-05-10T01:55:13.542Z,6.83
2018-05-10T01:57:41.869Z,7.17
2018-05-10T02:00:10.926Z,8.50
2018-05-10T02:02:39.216Z,7.40
2018-05-10T02:05:08.316Z,7.53
2018-05-10T02:07:37.400Z,8.43
2018-05-10T02:10:05.726Z,8.73
2018-05-10T02:12:34.025Z,8.87
2018-05-10T02:15:02.346Z,8.40
2018-05-10T02:17:31.433Z,8.60
2018-05-10T02:20:00.547Z,9.33
2018-05-10T02:22:28.849Z,8.57
2018-05-10T02:24:57.159Z,9.93
2018-05-10T02:27:25.457Z,8.83
2018-05-10T02:29:53.780Z,10.20
2018-05-10T02:32:22.071Z,10.63
2018-05-10T02:34:50.413Z,10.00
2018-05-10T02:37:19.487Z,12.67
2018-05-10T02:39:47.823Z,11.03
2018-05-10T02:42:16.900Z,12.53
2018-05-10T02:44:45.241Z,12.10
2018-05-10T02:47:14.308Z,12.57
2018-05-10T02:49:42.624Z,12.23
2018-05-10T02:52:11.690Z,11.83
2018-05-10T02:54:40.016Z,12.70
2018-05-10T02:57:08.304Z,12.40
2018-05-10T02:59:36.673Z,12.87
2018-05-10T03:02:04.984Z,13.60
2018-05-10T03:04:33.328Z,12.47
2018-05-10T03:07:01.627Z,14.90
2018-05-10T03:09:29.950Z,13.87
2018-05-10T03:11:58.292Z,13.83
2018-05-10T03:14:26.735Z,13.47
2018-05-10T03:16:55.078Z,12.97
2018-05-10T03:19:23.417Z,14.37
2018-05-10T03:21:51.718Z,14.33
2018-05-10T03:24:20.014Z,15.07
2018-05-10T03:26:48.352Z,14.97
2018-05-10T03:29:16.653Z,16.30
2018-05-10T03:31:44.990Z,14.83
2018-05-10T03:34:13.288Z,20.20
2018-05-10T03:36:41.633Z,15.73
2018-05-10T03:39:09.929Z,15.33
2018-05-10T03:41:38.264Z,20.93
2018-05-10T03:44:06.562Z,19.23
2018-05-10T03:46:35.643Z,14.23
2018-05-10T03:49:04.726Z,16.70
2018-05-10T03:51:33.065Z,17.37
2018-05-10T03:54:01.373Z,14.50
2018-05-10T03:56:29.687Z,16.10
2018-05-10T03:58:58.746Z,14.33
2018-05-10T04:01:27.085Z,16.80
2018-05-10T04:04:07.369Z,14.70
2018-05-10T04:06:47.676Z,19.80
2018-05-10T04:09:27.843Z,16.60
2018-05-10T04:11:56.176Z,13.67
2018-05-10T04:14:24.476Z,15.53
2018-05-10T04:16:53.577Z,15.13
2018-05-10T04:19:22.649Z,16.63
2018-05-10T04:21:50.978Z,15.47
2018-05-10T04:24:19.289Z,17.43
2018-05-10T04:26:47.609Z,17.87
2018-05-10T04:29:15.937Z,17.80
2018-05-10T04:31:44.272Z,19.10
2018-05-10T04:34:12.597Z,23.87
2018-05-10T04:36:40.937Z,15.93
2018-05-10T04:39:09.248Z,16.60
2018-05-10T04:41:37.585Z,21.67
2018-05-10T04:44:05.897Z,25.27
2018-05-10T04:46:34.249Z,27.83
2018-05-10T04:49:02.584Z,29.83
2018-05-10T04:51:30.919Z,26.87
2018-05-10T04:53:59.240Z,28.27
2018-05-10T04:56:27.599Z,30.70
2018-05-10T04:58:55.893Z,29.97
2018-05-10T05:01:24.241Z,29.10
2018-05-10T05:03:52.539Z,30.27
2018-05-10T05:06:20.880Z,28.37
2018-05-10T05:08:49.246Z,28.97
2018-05-10T05:11:17.550Z,28.50
2018-05-10T05:13:45.851Z,30.37
2018-05-10T05:16:14.192Z,28.93
2018-05-10T05:18:42.493Z,27.53
2018-05-10T05:21:10.791Z,26.37
2018-05-10T05:23:39.121Z,27.83
2018-05-10T05:26:07.412Z,26.77
2018-05-10T05:28:35.740Z,26.40
2018-05-10T05:31:04.801Z,26.63
2018-05-10T05:33:33.133Z,27.20
2018-05-10T05:36:01.438Z,27.30
2018-05-10T05:38:29.757Z,25.80
2018-05-10T05:40:58.061Z,25.83
2018-05-10T05:43:26.439Z,26.87
2018-05-10T05:45:55.497Z,25.10
2018-05-10T05:48:23.817Z,24.37
2018-05-10T05:50:52.122Z,24.00
2018-05-10T05:53:20.456Z,23.90
2018-05-10T05:55:49.539Z,24.63
2018-05-10T05:58:17.885Z,24.17
2018-05-10T06:00:46.262Z,24.07
2018-05-10T06:03:15.296Z,25.33
2018-05-10T06:05:43.590Z,23.93
2018-05-10T06:08:11.920Z,23.53
2018-05-10T06:10:40.224Z,23.27
2018-05-10T06:13:08.550Z,24.47
2018-05-10T06:15:36.908Z,23.63
2018-05-10T06:18:05.224Z,24.23
2018-05-10T06:20:33.534Z,23.60
2018-05-10T06:23:01.875Z,23.77
2018-05-10T06:25:30.178Z,23.97
2018-05-10T06:27:58.506Z,22.60
2018-05-10T06:30:26.801Z,21.87
2018-05-10T06:32:55.133Z,21.83
2018-05-10T06:35:24.193Z,20.50
2018-05-10T06:37:52.521Z,20.57
2018-05-10T06:40:20.833Z,24.33
2018-05-10T06:42:49.160Z,21.80
2018-05-10T06:45:18.240Z,21.00
2018-05-10T06:47:46.624Z,21.90
2018-05-10T06:50:14.973Z,22.03
2018-05-10T06:52:43.328Z,23.87
2018-05-10T06:55:11.702Z,22.63
2018-05-10T06:57:40.061Z,22.57
2018-05-10T07:00:08.403Z,21.73
2018-05-10T07:02:36.813Z,21.97
2018-05-10T07:05:05.946Z,21.70
2018-05-10T07:07:34.685Z,20.37
2018-05-10T07:10:03.824Z,20.40
2018-05-10T07:12:32.215Z,18.00
2018-05-10T07:15:01.393Z,17.37
2018-05-10T07:17:29.757Z,15.17
2018-05-10T07:19:58.184Z,15.33
2018-05-10T07:22:26.565Z,14.90
2018-05-10T07:24:54.924Z,14.20
2018-05-10T07:27:23.326Z,15.60
2018-05-10T07:29:51.770Z,15.33
2018-05-10T07:32:20.126Z,16.23
2018-05-10T07:34:48.523Z,18.10
2018-05-10T07:37:16.845Z,17.23
2018-05-10T07:39:45.259Z,16.30
2018-05-10T07:42:14.349Z,17.07
2018-05-10T07:44:42.744Z,16.90
2018-05-10T07:47:11.113Z,17.30
2018-05-10T07:49:40.291Z,17.13
2018-05-10T07:52:08.629Z,18.27
2018-05-10T07:54:37.000Z,16.57
2018-05-10T07:57:05.360Z,17.20
2018-05-10T07:59:33.723Z,18.50
2018-05-10T08:02:02.833Z,19.47
2018-05-10T08:04:31.283Z,20.13
2018-05-10T08:07:00.400Z,20.03
2018-05-10T08:09:28.765Z,20.70
2018-05-10T08:11:57.119Z,18.30
2018-05-10T08:14:25.493Z,20.27
2018-05-10T08:16:53.938Z,14.30
2018-05-10T08:19:22.289Z,13.67
2018-05-10T08:21:51.405Z,13.40
2018-05-10T08:24:19.856Z,13.80
2018-05-10T08:26:48.239Z,12.90
2018-05-10T08:29:17.422Z,11.53
2018-05-10T08:31:45.777Z,11.33
2018-05-10T08:34:14.153Z,13.93
2018-05-10T08:36:42.559Z,12.63
2018-05-10T08:39:11.694Z,12.53
2018-05-10T08:41:39.989Z,13.10
2018-05-10T08:44:08.312Z,14.43
2018-05-10T08:46:36.616Z,14.40
2018-05-10T08:49:05.717Z,15.57
2018-05-10T08:51:34.075Z,15.60
2018-05-10T08:54:02.366Z,14.90
2018-05-10T08:56:31.420Z,14.93
2018-05-10T08:58:59.736Z,15.20
2018-05-10T09:01:28.787Z,15.13
2018-05-10T09:03:57.085Z,17.30
2018-05-10T09:06:25.421Z,18.33
2018-05-10T09:08:53.805Z,18.57
2018-05-10T09:11:22.179Z,18.50
2018-05-10T09:13:50.547Z,19.53
2018-05-10T09:16:18.931Z,16.43
2018-05-10T09:18:47.256Z,17.67
2018-05-10T09:21:15.588Z,14.07
2018-05-10T09:23:43.897Z,13.37
2018-05-10T09:26:12.225Z,11.33
2018-05-10T09:28:40.536Z,9.50
2018-05-10T09:31:08.843Z,7.30
2018-05-10T09:33:37.136Z,8.23
2018-05-10T09:36:05.469Z,6.87
2018-05-10T09:38:33.748Z,7.30
2018-05-10T09:41:02.081Z,7.47
2018-05-10T09:43:31.149Z,7.47
2018-05-10T09:45:59.464Z,7.27
2018-05-10T09:48:27.769Z,7.40
2018-05-10T09:50:56.096Z,6.70
2018-05-10T09:53:24.381Z,6.40
2018-05-10T09:55:53.461Z,5.90
2018-05-10T09:58:21.745Z,5.20
2018-05-10T10:00:50.064Z,4.30
2018-05-10T10:03:18.363Z,3.73
2018-05-10T10:05:46.677Z,4.63
2018-05-10T10:08:14.957Z,3.50
2018-05-10T10:10:44.035Z,3.57
2018-05-10T10:13:12.327Z,3.30
2018-05-10T10:15:40.721Z,3.27
2018-05-10T10:18:08.979Z,2.60
2018-05-10T10:20:37.290Z,2.73
2018-05-10T10:23:05.585Z,2.40
2018-05-10T10:25:33.901Z,2.63
2018-05-10T10:28:02.182Z,3.17
2018-05-10T10:30:30.496Z,2.50
2018-05-10T10:32:58.779Z,2.37
2018-05-10T10:35:27.109Z,2.27
2018-05-10T10:37:55.394Z,2.23
2018-05-10T10:40:23.716Z,2.23
2018-05-10T10:42:52.000Z,2.37
2018-05-10T10:45:20.283Z,1.93
2018-05-10T10:47:48.605Z,1.83
2018-05-10T10:50:16.888Z,2.07
2018-05-10T10:52:45.207Z,2.30
2018-05-10T10:55:13.508Z,2.00
2018-05-10T10:57:41.821Z,1.90
2018-05-10T11:00:10.122Z,2.10
2018-05-10T11:02:38.465Z,1.57
2018-05-10T11:05:07.544Z,1.87
2018-05-10T11:07:35.852Z,1.60
2018-05-10T11:10:04.145Z,1.93
2018-05-10T11:12:33.221Z,2.10
2018-05-10T11:15:02.327Z,1.80
2018-05-10T11:17:30.631Z,2.00
2018-05-10T11:19:58.922Z,1.60
2018-05-10T11:22:27.253Z,1.87
2018-05-10T11:24:56.308Z,3.23
2018-05-10T11:27:24.708Z,1.90
2018-05-10T11:29:53.704Z,1.80
2018-05-10T11:32:22.014Z,1.77
2018-05-10T11:34:50.305Z,1.70
2018-05-10T11:37:18.616Z,1.90
2018-05-10T11:39:46.905Z,2.13
2018-05-10T11:42:15.212Z,1.90
2018-05-10T11:44:43.508Z,1.90
2018-05-10T11:47:11.825Z,2.37
2018-05-10T11:49:40.108Z,2.33
2018-05-10T11:52:08.417Z,2.67
2018-05-10T11:54:37.471Z,2.13
2018-05-10T11:57:05.816Z,2.33
2018-05-10T11:59:34.095Z,2.50
2018-05-10T12:02:02.419Z,2.77
2018-05-10T12:04:30.716Z,2.50
2018-05-10T12:06:59.040Z,2.80
2018-05-10T12:09:27.329Z,2.40
2018-05-10T12:11:55.645Z,2.27
2018-05-10T12:14:24.700Z,2.20
2018-05-10T12:16:53.017Z,2.00
2018-05-10T12:19:21.311Z,2.17
2018-05-10T12:21:50.388Z,2.20
2018-05-10T12:24:18.663Z,2.00
2018-05-10T12:26:46.984Z,2.40
2018-05-10T12:29:15.265Z,2.20
2018-05-10T12:31:43.556Z,2.20
2018-05-10T12:34:11.860Z,1.63
2018-05-10T12:36:40.135Z,2.47
2018-05-10T12:39:08.457Z,2.27
2018-05-10T12:41:36.744Z,2.10
2018-05-10T12:44:05.056Z,1.60
2018-05-10T12:46:33.350Z,2.30
2018-05-10T12:49:01.699Z,2.03
2018-05-10T12:51:30.082Z,2.07
2018-05-10T12:53:58.478Z,1.90
2018-05-10T12:56:26.934Z,2.10
2018-05-10T12:58:55.229Z,1.73
2018-05-10T13:01:23.593Z,1.70
2018-05-10T13:03:51.968Z,1.87
2018-05-10T13:06:20.307Z,2.00
2018-05-10T13:08:49.471Z,1.70
2018-05-10T13:11:17.815Z,1.77
2018-05-10T13:13:46.247Z,1.87
2018-05-10T13:16:15.428Z,2.10
2018-05-10T13:18:43.714Z,1.87
2018-05-10T13:21:12.013Z,1.63
2018-05-10T13:23:40.344Z,1.90
2018-05-10T13:26:08.624Z,1.73
2018-05-10T13:28:36.942Z,1.83
2018-05-10T13:31:06.007Z,1.63
2018-05-10T13:33:34.319Z,1.57
2018-05-10T13:36:03.379Z,2.00
2018-05-10T13:38:31.695Z,2.13
2018-05-10T13:41:00.013Z,1.93
2018-05-10T13:43:28.322Z,1.67
2018-05-10T13:45:56.612Z,1.90
2018-05-10T13:48:24.925Z,2.00
2018-05-10T13:50:53.201Z,1.70
2018-05-10T13:53:21.520Z,2.80
2018-05-10T13:55:49.803Z,1.80
2018-05-10T13:58:18.130Z,1.73
2018-05-10T14:00:46.416Z,1.73
2018-05-10T14:03:14.695Z,1.80
2018-05-10T14:05:43.006Z,1.57
2018-05-10T14:08:11.363Z,1.77
2018-05-10T14:10:39.719Z,1.30
2018-05-10T14:13:08.096Z,1.77
2018-05-10T14:15:36.434Z,1.57
2018-05-10T14:18:05.560Z,1.30
2018-05-10T14:20:33.913Z,1.10
2018-05-10T14:23:03.091Z,1.70
2018-05-10T14:25:31.472Z,1.67
2018-05-10T14:27:59.846Z,1.37
2018-05-10T14:30:28.156Z,1.60
2018-05-10T14:32:57.212Z,1.17
2018-05-10T14:35:25.553Z,1.33
2018-05-10T14:37:53.837Z,1.60
2018-05-10T14:40:22.150Z,1.57
2018-05-10T14:42:50.472Z,1.57
2018-05-10T14:45:18.788Z,1.40
2018-05-10T14:47:47.072Z,1.77
2018-05-10T14:50:15.388Z,1.33
2018-05-10T14:52:43.685Z,1.47
2018-05-10T14:55:12.757Z,1.50
2018-05-10T14:57:41.044Z,1.67
2018-05-10T15:00:10.122Z,1.43
2018-05-10T15:02:38.401Z,1.63
2018-05-10T15:05:07.493Z,1.67
2018-05-10T15:07:35.781Z,1.77
2018-05-10T15:10:04.858Z,1.70
2018-05-10T15:12:33.129Z,1.63
2018-05-10T15:15:01.453Z,1.63
2018-05-10T15:17:29.738Z,1.33
2018-05-10T15:19:58.044Z,1.47
2018-05-10T15:22:26.327Z,2.07
2018-05-10T15:24:54.644Z,1.93
2018-05-10T15:27:22.933Z,1.40
2018-05-10T15:29:52.004Z,2.37
2018-05-10T15:32:21.076Z,1.57
2018-05-10T15:34:50.191Z,1.80
2018-05-10T15:37:18.483Z,1.80
2018-05-10T15:39:47.554Z,1.77
2018-05-10T15:42:15.837Z,1.90
2018-05-10T15:44:44.156Z,1.80
2018-05-10T15:47:12.451Z,1.93
2018-05-10T15:49:40.771Z,2.37
2018-05-10T15:52:09.869Z,1.90
2018-05-10T15:54:38.206Z,2.00
2018-05-10T15:57:06.497Z,2.03
2018-05-10T15:59:34.801Z,1.70
2018-05-10T16:02:03.116Z,1.50
2018-05-10T16:04:31.398Z,1.80
2018-05-10T16:06:59.715Z,1.60
2018-05-10T16:09:28.005Z,2.13
2018-05-10T16:11:56.312Z,1.80
2018-05-10T16:14:25.367Z,2.07
2018-05-10T16:16:53.669Z,1.60
2018-05-10T16:19:22.743Z,1.70
2018-05-10T16:21:51.059Z,1.57
2018-05-10T16:24:19.350Z,1.80
2018-05-10T16:26:47.662Z,2.23
2018-05-10T16:29:15.948Z,1.57
2018-05-10T16:31:44.253Z,1.77
2018-05-10T16:34:13.303Z,1.53
2018-05-10T16:36:42.379Z,1.83
2018-05-10T16:39:10.668Z,2.13
2018-05-10T16:41:38.990Z,1.80
2018-05-10T16:44:07.286Z,1.67
2018-05-10T16:46:35.630Z,1.47
2018-05-10T16:49:03.913Z,1.93
2018-05-10T16:51:32.228Z,1.90
2018-05-10T16:54:00.523Z,1.40
2018-05-10T16:56:28.839Z,1.80
2018-05-10T16:58:57.121Z,1.47
2018-05-10T17:01:25.432Z,1.67
2018-05-10T17:03:53.713Z,1.63
2018-05-10T17:06:22.021Z,1.70
2018-05-10T17:08:50.316Z,1.70
2018-05-10T17:11:18.640Z,1.90
2018-05-10T17:13:47.700Z,1.60
2018-05-10T17:16:16.010Z,1.47
2018-05-10T17:18:44.320Z,1.60
2018-05-10T17:21:12.650Z,1.53
2018-05-10T17:23:40.940Z,1.50
2018-05-10T17:26:10.011Z,1.70
2018-05-10T17:28:38.299Z,1.73
2018-05-10T17:31:07.381Z,1.57
2018-05-10T17:33:35.665Z,1.20
2018-05-10T17:36:03.996Z,1.40
2018-05-10T17:38:32.293Z,1.40
2018-05-10T17:41:00.612Z,1.47
2018-05-10T17:43:29.676Z,1.67
2018-05-10T17:45:58.005Z,1.50
2018-05-10T17:48:26.302Z,1.40
2018-05-10T17:50:54.609Z,1.53
2018-05-10T17:53:22.909Z,1.73
2018-05-10T17:55:51.951Z,1.60
2018-05-10T17:58:20.273Z,1.40
2018-05-10T18:00:48.600Z,1.50
2018-05-10T18:03:16.892Z,2.10
2018-05-10T18:05:45.183Z,1.93
2018-05-10T18:08:13.498Z,1.10
2018-05-10T18:10:42.563Z,1.60
2018-05-10T18:13:10.866Z,1.50
2018-05-10T18:15:39.925Z,2.10
2018-05-10T18:18:08.256Z,2.17
2018-05-10T18:20:36.544Z,1.70
2018-05-10T18:23:04.851Z,1.70
2018-05-10T18:25:33.155Z,1.83
2018-05-10T18:28:01.484Z,1.43
2018-05-10T18:30:29.784Z,1.50
2018-05-10T18:32:58.860Z,1.30
2018-05-10T18:35:27.136Z,1.67
2018-05-10T18:37:55.509Z,1.53
2018-05-10T18:40:23.792Z,1.80
2018-05-10T18:42:52.096Z,4.80
2018-05-10T18:45:20.385Z,3.50
2018-05-10T18:47:48.694Z,2.40
2018-05-10T18:50:17.761Z,11.37
2018-05-10T18:52:46.072Z,3.30
2018-05-10T18:55:14.359Z,1.80
2018-05-10T18:57:42.664Z,2.67
2018-05-10T19:00:10.945Z,2.73
2018-05-10T19:02:39.277Z,2.20
2018-05-10T19:05:07.578Z,2.20
2018-05-10T19:07:35.884Z,1.67
2018-05-10T19:10:04.237Z,1.87
2018-05-10T19:12:32.564Z,1.53
2018-05-10T19:15:00.845Z,1.80
2018-05-10T19:17:29.157Z,1.70
2018-05-10T19:19:57.508Z,1.50
2018-05-10T19:22:26.580Z,1.47
2018-05-10T19:24:54.878Z,0.90
2018-05-10T19:27:23.951Z,0.80
2018-05-10T19:29:52.236Z,0.90
2018-05-10T19:32:20.554Z,0.90
2018-05-10T19:34:48.880Z,1.00
2018-05-10T19:37:17.177Z,0.83
2018-05-10T19:39:45.492Z,0.77
2018-05-10T19:42:13.775Z,1.27
2018-05-10T19:44:42.103Z,0.73
2018-05-10T19:47:10.383Z,0.90
2018-05-10T19:49:38.781Z,0.90
2018-05-10T19:52:07.884Z,0.97
2018-05-10T19:54:36.277Z,0.90
2018-05-10T19:57:04.625Z,1.10
2018-05-10T19:59:32.961Z,1.00
2018-05-10T20:02:01.278Z,0.67
2018-05-10T20:04:30.352Z,1.20
2018-05-10T20:06:58.633Z,1.50
2018-05-10T20:09:26.966Z,1.40
2018-05-10T20:11:55.246Z,1.13
2018-05-10T20:14:23.651Z,1.00
2018-05-10T20:16:51.971Z,1.23
2018-05-10T20:19:21.092Z,0.80
2018-05-10T20:21:49.392Z,0.90
2018-05-10T20:24:17.703Z,1.03
2018-05-10T20:26:45.988Z,1.13
2018-05-10T20:29:14.317Z,1.10
2018-05-10T20:31:42.593Z,1.07
2018-05-10T20:34:10.933Z,1.23
2018-05-10T20:36:39.997Z,0.93
2018-05-10T20:39:08.305Z,0.80
2018-05-10T20:41:36.630Z,1.00
2018-05-10T20:44:04.917Z,1.00
2018-05-10T20:46:33.208Z,1.17
2018-05-10T20:49:01.541Z,1.50
2018-05-10T20:51:29.845Z,1.10
2018-05-10T20:53:58.146Z,1.00
2018-05-10T20:56:26.429Z,1.43
2018-05-10T20:58:54.767Z,1.27
2018-05-10T21:01:23.120Z,0.97
2018-05-10T21:03:51.447Z,0.97
2018-05-10T21:06:19.730Z,1.17
2018-05-10T21:08:48.049Z,1.33
2018-05-10T21:11:16.331Z,1.30
2018-05-10T21:13:44.640Z,1.10
2018-05-10T21:16:12.925Z,1.43
2018-05-10T21:18:41.231Z,1.10
2018-05-10T21:21:09.503Z,1.00
2018-05-10T21:23:37.849Z,1.30
2018-05-10T21:26:06.358Z,1.47
2018-05-10T21:28:34.617Z,1.27
2018-05-10T21:31:03.005Z,1.27
2018-05-10T21:33:31.306Z,1.20
2018-05-10T21:36:00.414Z,1.60
2018-05-10T21:38:28.719Z,1.30
2018-05-10T21:40:57.120Z,1.20
2018-05-10T21:43:25.400Z,1.50
2018-05-10T21:45:53.728Z,1.57
2018-05-10T21:48:22.030Z,1.40
2018-05-10T21:50:50.429Z,1.23
2018-05-10T21:53:18.785Z,1.63
2018-05-10T21:55:47.041Z,1.57
2018-05-10T21:58:15.345Z,1.43
2018-05-10T22:00:43.659Z,1.20
2018-05-10T22:03:11.935Z,1.53
2018-05-10T22:05:41.027Z,1.90
2018-05-10T22:08:09.312Z,1.53
2018-05-10T22:10:37.662Z,1.47
2018-05-10T22:13:06.006Z,1.40
2018-05-10T22:15:34.332Z,1.50
2018-05-10T22:18:02.638Z,1.30
2018-05-10T22:20:31.748Z,1.43
2018-05-10T22:23:00.867Z,1.97
2018-05-10T22:25:29.189Z,1.50
2018-05-10T22:27:57.476Z,1.50
2018-05-10T22:30:25.804Z,1.50
2018-05-10T22:32:54.088Z,1.53
2018-05-10T22:35:22.411Z,1.50
2018-05-10T22:37:50.696Z,1.30
2018-05-10T22:40:19.769Z,1.47
2018-05-10T22:42:48.060Z,1.50
2018-05-10T22:45:16.372Z,1.30
2018-05-10T22:47:44.725Z,1.87
2018-05-10T22:50:13.812Z,1.27
2018-05-10T22:52:42.084Z,1.60
2018-05-10T22:55:10.428Z,1.27
2018-05-10T22:57:38.718Z,1.30
2018-05-10T23:00:07.029Z,1.77
2018-05-10T23:02:35.080Z,1.90
2018-05-10T23:05:03.384Z,1.53
2018-05-10T23:07:32.445Z,1.50
2018-05-10T23:10:00.734Z,1.90
2018-05-10T23:12:29.062Z,1.87
2018-05-10T23:14:57.341Z,1.70
2018-05-10T23:17:25.643Z,1.73
2018-05-10T23:19:53.920Z,1.73
2018-05-10T23:22:22.260Z,2.07
2018-05-10T23:24:50.689Z,1.90
2018-05-10T23:27:19.041Z,1.70
2018-05-10T23:29:47.380Z,1.87
2018-05-10T23:32:16.496Z,1.80
2018-05-10T23:34:44.840Z,1.77
2018-05-10T23:37:13.968Z,1.83
2018-05-10T23:39:42.281Z,1.77
2018-05-10T23:42:10.669Z,2.30
2018-05-10T23:44:39.026Z,2.37
2018-05-10T23:47:07.395Z,2.47
2018-05-10T23:49:35.797Z,2.03
2018-05-10T23:52:04.169Z,2.20
2018-05-10T23:54:32.488Z,1.97
2018-05-10T23:57:00.917Z,2.20
2018-05-10T23:59:29.281Z,2.07
