createdAt,value
2018-05-14T00:01:53.488Z,171.27
2018-05-14T00:04:21.004Z,179.03
2018-05-14T00:06:48.537Z,202.00
2018-05-14T00:09:16.142Z,189.33
2018-05-14T00:11:44.533Z,193.53
2018-05-14T00:14:12.796Z,180.93
2018-05-14T00:16:40.402Z,238.40
2018-05-14T00:19:07.922Z,174.13
2018-05-14T00:21:35.523Z,173.17
2018-05-14T00:24:03.836Z,148.73
2018-05-14T00:26:31.364Z,183.40
2018-05-14T00:28:58.968Z,203.57
2018-05-14T00:31:27.251Z,177.30
2018-05-14T00:33:55.536Z,182.43
2018-05-14T00:36:23.842Z,189.23
2018-05-14T00:38:51.360Z,187.83
2018-05-14T00:41:18.907Z,204.63
2018-05-14T00:43:46.419Z,189.80
2018-05-14T00:46:14.019Z,170.60
2018-05-14T00:48:41.768Z,170.47
2018-05-14T00:51:09.295Z,178.07
2018-05-14T00:53:36.836Z,165.33
2018-05-14T00:56:05.250Z,167.23
2018-05-14T00:58:32.756Z,186.17
2018-05-14T01:01:00.320Z,197.53
2018-05-14T01:03:27.847Z,190.70
2018-05-14T01:05:56.144Z,209.57
2018-05-14T01:08:24.133Z,187.67
2018-05-14T01:10:51.631Z,277.40
2018-05-14T01:13:19.167Z,203.43
2018-05-14T01:15:46.690Z,198.63
2018-05-14T01:18:14.304Z,255.57
2018-05-14T01:20:42.649Z,258.37
2018-05-14T01:23:10.882Z,228.00
2018-05-14T01:25:39.147Z,192.10
2018-05-14T01:28:06.733Z,252.03
2018-05-14T01:30:34.983Z,230.17
2018-05-14T01:33:02.500Z,224.47
2018-05-14T01:35:30.844Z,189.17
2018-05-14T01:37:58.368Z,201.37
2018-05-14T01:40:26.640Z,303.47
2018-05-14T01:42:55.044Z,197.63
2018-05-14T01:45:23.316Z,208.43
2018-05-14T01:47:50.872Z,218.97
2018-05-14T01:50:18.400Z,225.23
2018-05-14T01:52:45.960Z,210.13
2018-05-14T01:55:13.507Z,205.07
2018-05-14T01:57:41.028Z,205.80
2018-05-14T02:00:08.529Z,176.13
2018-05-14T02:02:36.052Z,180.67
2018-05-14T02:05:03.560Z,272.40
2018-05-14T02:07:31.080Z,260.00
2018-05-14T02:09:59.359Z,261.50
2018-05-14T02:12:27.649Z,196.10
2018-05-14T02:14:55.949Z,339.17
2018-05-14T02:17:24.354Z,321.50
2018-05-14T02:19:51.882Z,187.67
2018-05-14T02:22:19.500Z,304.00
2018-05-14T02:24:47.023Z,234.27
2018-05-14T02:27:14.535Z,194.33
2018-05-14T02:29:42.088Z,288.37
2018-05-14T02:32:10.484Z,296.87
2018-05-14T02:34:38.771Z,267.37
2018-05-14T02:37:07.062Z,219.70
2018-05-14T02:39:34.604Z,262.13
2018-05-14T02:42:02.180Z,269.70
2018-05-14T02:44:29.815Z,219.07
2018-05-14T02:46:57.470Z,250.10
2018-05-14T02:49:25.079Z,239.07
2018-05-14T02:51:52.632Z,270.33
2018-05-14T02:54:20.200Z,281.07
2018-05-14T02:56:47.727Z,224.40
2018-05-14T02:59:16.050Z,285.87
2018-05-14T03:01:43.572Z,280.33
2018-05-14T03:04:11.158Z,231.33
2018-05-14T03:06:38.669Z,304.53
2018-05-14T03:09:06.217Z,333.03
2018-05-14T03:11:34.516Z,270.37
2018-05-14T03:14:02.793Z,312.20
2018-05-14T03:16:31.103Z,308.47
2018-05-14T03:18:58.608Z,315.13
2018-05-14T03:21:26.216Z,256.23
2018-05-14T03:23:53.741Z,329.27
2018-05-14T03:26:21.324Z,270.83
2018-05-14T03:28:48.952Z,398.73
2018-05-14T03:31:17.269Z,250.33
2018-05-14T03:33:44.843Z,272.00
2018-05-14T03:36:12.372Z,268.93
2018-05-14T03:38:39.911Z,285.63
2018-05-14T03:41:07.441Z,294.60
2018-05-14T03:43:34.985Z,326.83
2018-05-14T03:46:03.320Z,262.87
2018-05-14T03:48:30.856Z,291.87
2018-05-14T03:50:59.207Z,308.87
2018-05-14T03:53:26.717Z,264.03
2018-05-14T03:55:55.008Z,360.63
2018-05-14T03:58:35.184Z,237.70
2018-05-14T04:01:13.270Z,296.33
2018-05-14T04:03:52.792Z,209.83
2018-05-14T04:06:32.264Z,291.93
2018-05-14T04:08:59.822Z,247.17
2018-05-14T04:11:28.247Z,292.57
2018-05-14T04:13:55.791Z,214.80
2018-05-14T04:16:23.400Z,263.30
2018-05-14T04:18:53.568Z,232.57
2018-05-14T04:21:21.162Z,234.93
2018-05-14T04:23:48.752Z,223.40
2018-05-14T04:26:16.299Z,278.57
2018-05-14T04:28:43.894Z,190.20
2018-05-14T04:31:11.466Z,183.73
2018-05-14T04:33:38.993Z,173.93
2018-05-14T04:36:07.288Z,199.00
2018-05-14T04:38:34.916Z,236.17
2018-05-14T04:41:02.503Z,216.33
2018-05-14T04:43:30.168Z,256.73
2018-05-14T04:45:57.719Z,223.00
2018-05-14T04:48:25.248Z,199.07
2018-05-14T04:50:52.829Z,169.47
2018-05-14T04:53:20.468Z,170.93
2018-05-14T04:55:48.780Z,182.67
2018-05-14T04:58:16.335Z,177.90
2018-05-14T05:00:43.870Z,196.67
2018-05-14T05:03:11.398Z,181.93
2018-05-14T05:05:39.699Z,166.27
2018-05-14T05:08:07.315Z,166.57
2018-05-14T05:10:34.839Z,167.07
2018-05-14T05:13:02.416Z,145.53
2018-05-14T05:15:30.081Z,130.20
2018-05-14T05:17:57.864Z,153.43
2018-05-14T05:20:25.482Z,129.43
2018-05-14T05:22:53.095Z,133.33
2018-05-14T05:25:21.441Z,143.93
2018-05-14T05:27:48.985Z,169.57
2018-05-14T05:30:16.501Z,147.87
2018-05-14T05:32:44.052Z,136.00
2018-05-14T05:35:11.557Z,120.40
2018-05-14T05:37:39.171Z,111.63
2018-05-14T05:40:06.628Z,172.10
2018-05-14T05:42:34.159Z,153.57
2018-05-14T05:45:01.710Z,162.47
2018-05-14T05:47:29.218Z,131.23
2018-05-14T05:49:57.520Z,122.97
2018-05-14T05:52:25.886Z,135.90
2018-05-14T05:54:54.110Z,105.90
2018-05-14T05:57:21.624Z,109.80
2018-05-14T05:59:49.223Z,107.60
2018-05-14T06:02:16.780Z,121.90
2018-05-14T06:04:44.473Z,159.97
2018-05-14T06:07:11.979Z,119.77
2018-05-14T06:09:39.507Z,128.83
2018-05-14T06:12:07.024Z,130.67
2018-05-14T06:14:34.572Z,144.77
2018-05-14T06:17:02.854Z,126.37
2018-05-14T06:19:31.143Z,138.13
2018-05-14T06:21:58.640Z,123.53
2018-05-14T06:24:26.165Z,133.10
2018-05-14T06:26:53.691Z,124.37
2018-05-14T06:29:21.239Z,138.23
2018-05-14T06:31:48.760Z,150.27
2018-05-14T06:34:16.320Z,136.27
2018-05-14T06:36:43.860Z,142.43
2018-05-14T06:39:12.172Z,140.30
2018-05-14T06:41:39.724Z,170.30
2018-05-14T06:44:08.049Z,114.63
2018-05-14T06:46:35.564Z,130.17
2018-05-14T06:49:03.100Z,131.27
2018-05-14T06:51:30.613Z,126.90
2018-05-14T06:53:58.925Z,161.63
2018-05-14T06:56:26.456Z,124.53
2018-05-14T06:58:53.972Z,130.50
2018-05-14T07:01:21.495Z,137.40
2018-05-14T07:03:49.003Z,128.80
2018-05-14T07:06:16.592Z,116.47
2018-05-14T07:08:44.231Z,122.40
2018-05-14T07:11:12.583Z,121.97
2018-05-14T07:13:40.098Z,117.27
2018-05-14T07:16:08.436Z,129.67
2018-05-14T07:18:35.963Z,118.93
2018-05-14T07:21:04.258Z,108.17
2018-05-14T07:23:32.577Z,105.50
2018-05-14T07:26:00.104Z,104.13
2018-05-14T07:28:28.409Z,102.47
2018-05-14T07:30:56.727Z,100.00
2018-05-14T07:33:24.232Z,103.13
2018-05-14T07:35:51.785Z,94.70
2018-05-14T07:38:19.315Z,103.97
2018-05-14T07:40:46.859Z,94.40
2018-05-14T07:43:14.403Z,93.20
2018-05-14T07:45:41.949Z,95.77
2018-05-14T07:48:09.531Z,87.17
2018-05-14T07:50:37.088Z,85.90
2018-05-14T07:53:04.604Z,80.03
2018-05-14T07:55:32.144Z,81.23
2018-05-14T07:57:59.674Z,79.53
2018-05-14T08:00:27.970Z,67.87
2018-05-14T08:02:56.252Z,67.80
2018-05-14T08:05:24.616Z,63.87
2018-05-14T08:07:52.137Z,61.47
2018-05-14T08:10:19.681Z,60.20
2018-05-14T08:12:47.197Z,61.77
2018-05-14T08:15:14.768Z,63.43
2018-05-14T08:17:42.295Z,65.80
2018-05-14T08:20:09.847Z,64.90
2018-05-14T08:22:37.410Z,65.80
2018-05-14T08:25:04.909Z,67.27
2018-05-14T08:27:32.484Z,72.93
2018-05-14T08:30:00.052Z,70.57
2018-05-14T08:32:27.581Z,66.30
2018-05-14T08:34:55.091Z,61.57
2018-05-14T08:37:22.613Z,63.93
2018-05-14T08:39:50.131Z,69.00
2018-05-14T08:42:17.716Z,80.93
2018-05-14T08:44:45.200Z,71.63
2018-05-14T08:47:12.744Z,70.23
2018-05-14T08:49:40.248Z,70.90
2018-05-14T08:52:07.821Z,74.90
2018-05-14T08:54:35.386Z,79.50
2018-05-14T08:57:03.604Z,79.87
2018-05-14T08:59:31.107Z,77.13
2018-05-14T09:01:58.844Z,73.30
2018-05-14T09:04:27.112Z,73.50
2018-05-14T09:06:54.637Z,68.80
2018-05-14T09:09:22.162Z,68.70
2018-05-14T09:11:50.449Z,62.77
2018-05-14T09:14:18.772Z,52.60
2018-05-14T09:16:46.308Z,57.57
2018-05-14T09:19:13.827Z,55.73
2018-05-14T09:21:41.348Z,50.50
2018-05-14T09:24:08.969Z,52.80
2018-05-14T09:26:36.481Z,47.43
2018-05-14T09:29:04.018Z,48.90
2018-05-14T09:31:31.521Z,49.13
2018-05-14T09:33:59.040Z,53.00
2018-05-14T09:36:26.592Z,51.23
2018-05-14T09:38:54.886Z,50.57
2018-05-14T09:41:23.249Z,52.60
2018-05-14T09:43:50.780Z,52.80
2018-05-14T09:46:18.337Z,53.00
2018-05-14T09:48:45.924Z,51.60
2018-05-14T09:51:13.457Z,54.90
2018-05-14T09:53:41.740Z,54.77
2018-05-14T09:56:09.247Z,52.97
2018-05-14T09:58:36.768Z,59.23
2018-05-14T10:01:04.269Z,53.03
2018-05-14T10:03:32.713Z,55.23
2018-05-14T10:06:00.197Z,54.33
2018-05-14T10:08:27.751Z,53.07
2018-05-14T10:10:55.316Z,54.77
2018-05-14T10:13:22.845Z,57.13
2018-05-14T10:15:51.129Z,50.63
2018-05-14T10:18:19.427Z,54.43
2018-05-14T10:20:47.700Z,49.77
2018-05-14T10:23:16.012Z,53.23
2018-05-14T10:25:43.580Z,48.93
2018-05-14T10:28:11.092Z,54.87
2018-05-14T10:30:38.898Z,49.00
2018-05-14T10:33:06.401Z,48.83
2018-05-14T10:35:34.764Z,51.00
2018-05-14T10:38:02.322Z,52.77
2018-05-14T10:40:30.053Z,45.43
2018-05-14T10:42:57.574Z,48.83
2018-05-14T10:45:25.097Z,48.60
2018-05-14T10:47:52.966Z,50.10
2018-05-14T10:50:20.532Z,48.17
2018-05-14T10:52:48.937Z,57.90
2018-05-14T10:55:16.712Z,47.67
2018-05-14T10:57:44.322Z,47.60
2018-05-14T11:00:11.884Z,47.37
2018-05-14T11:02:39.407Z,47.77
2018-05-14T11:05:07.781Z,45.90
2018-05-14T11:07:36.048Z,49.17
2018-05-14T11:10:03.718Z,45.73
2018-05-14T11:12:31.233Z,47.40
2018-05-14T11:14:59.851Z,44.93
2018-05-14T11:17:27.360Z,44.60
2018-05-14T11:19:54.895Z,44.50
2018-05-14T11:22:22.470Z,44.60
2018-05-14T11:24:50.035Z,45.30
2018-05-14T11:27:17.572Z,42.03
2018-05-14T11:29:45.937Z,40.20
2018-05-14T11:32:13.492Z,53.43
2018-05-14T11:34:41.349Z,42.27
2018-05-14T11:37:08.990Z,39.77
2018-05-14T11:39:37.392Z,39.60
2018-05-14T11:42:05.009Z,40.60
2018-05-14T11:44:32.709Z,38.13
2018-05-14T11:47:02.776Z,40.77
2018-05-14T11:49:30.334Z,38.67
2018-05-14T11:51:58.035Z,39.60
2018-05-14T11:54:26.532Z,35.60
2018-05-14T11:56:54.080Z,38.63
2018-05-14T11:59:21.657Z,34.00
2018-05-14T12:01:50.169Z,34.23
2018-05-14T12:04:17.793Z,30.10
2018-05-14T12:06:45.328Z,27.50
2018-05-14T12:09:12.841Z,28.80
2018-05-14T12:11:40.365Z,35.57
2018-05-14T12:14:08.043Z,28.93
2018-05-14T12:16:35.823Z,29.00
2018-05-14T12:19:03.335Z,26.27
2018-05-14T12:21:30.880Z,31.30
2018-05-14T12:23:58.389Z,25.37
2018-05-14T12:26:27.103Z,24.10
2018-05-14T12:28:55.387Z,23.67
2018-05-14T12:31:22.924Z,20.00
2018-05-14T12:33:50.452Z,22.70
2018-05-14T12:36:17.996Z,23.30
2018-05-14T12:38:45.517Z,20.40
2018-05-14T12:41:13.028Z,20.43
2018-05-14T12:43:40.581Z,19.17
2018-05-14T12:46:08.959Z,23.40
2018-05-14T12:48:37.466Z,22.00
2018-05-14T12:51:04.967Z,28.93
2018-05-14T12:53:33.257Z,23.10
2018-05-14T12:56:00.778Z,24.80
2018-05-14T12:58:28.328Z,20.83
2018-05-14T13:00:55.852Z,23.37
2018-05-14T13:03:23.387Z,19.37
2018-05-14T13:05:50.925Z,19.30
2018-05-14T13:08:19.434Z,23.30
2018-05-14T13:10:47.084Z,21.10
2018-05-14T13:13:14.695Z,20.13
2018-05-14T13:15:42.151Z,22.90
2018-05-14T13:18:10.453Z,25.97
2018-05-14T13:20:38.225Z,25.30
2018-05-14T13:23:05.826Z,14.10
2018-05-14T13:25:33.281Z,22.90
2018-05-14T13:28:00.980Z,14.50
2018-05-14T13:30:28.596Z,14.40
2018-05-14T13:32:57.089Z,16.10
2018-05-14T13:35:25.501Z,12.23
2018-05-14T13:37:53.168Z,14.90
2018-05-14T13:40:20.616Z,14.33
2018-05-14T13:42:48.174Z,17.20
2018-05-14T13:45:15.695Z,16.50
2018-05-14T13:47:43.252Z,14.43
2018-05-14T13:50:11.679Z,10.67
2018-05-14T13:52:39.181Z,11.27
2018-05-14T13:55:06.732Z,11.83
2018-05-14T13:57:34.232Z,11.73
2018-05-14T14:00:01.756Z,12.87
2018-05-14T14:02:29.277Z,11.50
2018-05-14T14:04:56.874Z,18.07
2018-05-14T14:07:24.372Z,10.70
2018-05-14T14:09:52.035Z,9.37
2018-05-14T14:12:19.540Z,15.93
2018-05-14T14:14:47.078Z,9.50
2018-05-14T14:17:14.635Z,8.93
2018-05-14T14:19:42.947Z,13.60
2018-05-14T14:22:10.556Z,10.43
2018-05-14T14:24:38.154Z,10.43
2018-05-14T14:27:06.417Z,9.50
2018-05-14T14:29:33.942Z,12.57
2018-05-14T14:32:01.481Z,7.50
2018-05-14T14:34:29.012Z,9.13
2018-05-14T14:36:56.508Z,10.23
2018-05-14T14:39:24.004Z,8.13
2018-05-14T14:41:52.456Z,13.00
2018-05-14T14:44:19.933Z,13.33
2018-05-14T14:46:47.465Z,10.23
2018-05-14T14:49:15.060Z,12.83
2018-05-14T14:51:42.511Z,8.33
2018-05-14T14:54:10.146Z,9.77
2018-05-14T14:56:38.433Z,6.93
2018-05-14T14:59:05.952Z,8.70
2018-05-14T15:01:33.469Z,12.17
2018-05-14T15:04:01.122Z,10.73
2018-05-14T15:06:28.649Z,12.93
2018-05-14T15:08:56.174Z,9.60
2018-05-14T15:11:23.742Z,8.53
2018-05-14T15:13:51.262Z,11.23
2018-05-14T15:16:19.629Z,8.50
2018-05-14T15:18:48.645Z,10.27
2018-05-14T15:21:16.982Z,8.40
2018-05-14T15:23:44.549Z,7.53
2018-05-14T15:26:12.080Z,9.63
2018-05-14T15:28:40.353Z,9.73
2018-05-14T15:31:08.684Z,19.53
2018-05-14T15:33:36.205Z,7.07
2018-05-14T15:36:03.729Z,6.67
2018-05-14T15:38:31.344Z,6.97
2018-05-14T15:40:58.851Z,7.13
2018-05-14T15:43:27.205Z,6.53
2018-05-14T15:45:54.745Z,6.73
2018-05-14T15:48:22.288Z,7.00
2018-05-14T15:50:50.577Z,10.80
2018-05-14T15:53:18.885Z,5.80
2018-05-14T15:55:46.605Z,7.00
2018-05-14T15:58:14.367Z,7.77
2018-05-14T16:00:41.877Z,6.13
2018-05-14T16:03:10.160Z,7.17
2018-05-14T16:05:37.671Z,9.70
2018-05-14T16:08:05.267Z,7.47
2018-05-14T16:10:33.512Z,11.90
2018-05-14T16:13:01.828Z,10.23
2018-05-14T16:15:29.329Z,6.57
2018-05-14T16:17:56.848Z,7.27
2018-05-14T16:20:25.131Z,6.50
2018-05-14T16:22:53.446Z,5.87
2018-05-14T16:25:21.005Z,5.70
2018-05-14T16:27:48.676Z,6.93
2018-05-14T16:30:16.947Z,8.27
2018-05-14T16:32:45.269Z,7.27
2018-05-14T16:35:12.768Z,9.03
2018-05-14T16:37:40.289Z,9.87
2018-05-14T16:40:08.561Z,9.23
2018-05-14T16:42:36.067Z,7.20
2018-05-14T16:45:03.714Z,11.60
2018-05-14T16:47:31.979Z,6.20
2018-05-14T16:49:59.604Z,14.97
2018-05-14T16:52:27.101Z,12.63
2018-05-14T16:54:54.618Z,12.10
2018-05-14T16:57:22.892Z,6.67
2018-05-14T16:59:50.428Z,8.27
2018-05-14T17:02:18.115Z,11.53
2018-05-14T17:04:45.639Z,10.80
2018-05-14T17:07:13.937Z,7.57
2018-05-14T17:09:41.613Z,7.13
2018-05-14T17:12:09.169Z,7.50
2018-05-14T17:14:37.471Z,8.80
2018-05-14T17:17:04.964Z,7.73
2018-05-14T17:19:32.499Z,7.87
2018-05-14T17:22:00.853Z,6.07
2018-05-14T17:24:28.371Z,10.60
2018-05-14T17:26:56.039Z,6.00
2018-05-14T17:29:24.450Z,5.17
2018-05-14T17:31:52.011Z,7.73
2018-05-14T17:34:20.434Z,6.17
2018-05-14T17:36:47.897Z,6.10
2018-05-14T17:39:15.411Z,9.50
2018-05-14T17:41:43.556Z,8.33
2018-05-14T17:44:11.152Z,8.00
2018-05-14T17:46:38.658Z,9.47
2018-05-14T17:49:07.160Z,5.83
2018-05-14T17:51:35.569Z,6.17
2018-05-14T17:54:03.077Z,6.80
2018-05-14T17:56:30.746Z,8.53
2018-05-14T17:58:58.240Z,7.93
2018-05-14T18:01:25.827Z,6.67
2018-05-14T18:03:53.330Z,11.80
2018-05-14T18:06:21.038Z,8.97
2018-05-14T18:08:48.556Z,7.43
2018-05-14T18:11:16.902Z,9.80
2018-05-14T18:13:44.415Z,9.10
2018-05-14T18:16:12.712Z,8.17
2018-05-14T18:18:40.305Z,9.97
2018-05-14T18:21:11.665Z,10.53
2018-05-14T18:23:45.216Z,12.60
2018-05-14T18:26:17.743Z,11.40
2018-05-14T18:28:49.240Z,6.43
2018-05-14T18:31:22.573Z,7.90
2018-05-14T18:33:50.124Z,7.87
2018-05-14T18:36:17.706Z,17.67
2018-05-14T18:38:45.291Z,7.27
2018-05-14T18:41:12.825Z,6.77
2018-05-14T18:43:40.424Z,8.60
2018-05-14T18:46:07.944Z,6.50
2018-05-14T18:48:36.255Z,7.83
2018-05-14T18:51:03.792Z,8.37
2018-05-14T18:53:31.329Z,9.40
2018-05-14T18:55:58.906Z,10.20
2018-05-14T18:58:26.476Z,10.70
2018-05-14T19:00:59.844Z,9.07
2018-05-14T19:03:27.430Z,8.17
2018-05-14T19:05:55.236Z,12.53
2018-05-14T19:08:22.898Z,7.60
2018-05-14T19:10:56.096Z,15.27
2018-05-14T19:13:23.749Z,9.60
2018-05-14T19:15:56.865Z,10.30
2018-05-14T19:18:24.731Z,11.63
2018-05-14T19:20:53.107Z,14.37
2018-05-14T19:23:27.219Z,9.00
2018-05-14T19:25:54.925Z,10.17
2018-05-14T19:28:28.182Z,11.27
2018-05-14T19:30:55.743Z,10.83
2018-05-14T19:33:29.400Z,8.90
2018-05-14T19:36:02.518Z,11.47
2018-05-14T19:38:30.064Z,14.23
2018-05-14T19:40:58.345Z,11.07
2018-05-14T19:43:25.901Z,12.47
2018-05-14T19:45:53.450Z,14.80
2018-05-14T19:48:21.085Z,10.43
2018-05-14T19:50:49.410Z,12.37
2018-05-14T19:53:16.965Z,13.67
2018-05-14T19:55:44.651Z,8.67
2018-05-14T19:58:12.287Z,13.30
2018-05-14T20:00:40.590Z,10.23
2018-05-14T20:03:08.860Z,8.20
2018-05-14T20:05:36.535Z,10.90
2018-05-14T20:08:04.069Z,8.10
2018-05-14T20:10:31.691Z,11.10
2018-05-14T20:13:00.856Z,8.73
2018-05-14T20:15:28.415Z,6.97
2018-05-14T20:17:57.850Z,14.10
2018-05-14T20:20:25.427Z,12.70
2018-05-14T20:22:52.970Z,9.10
2018-05-14T20:25:20.527Z,7.77
2018-05-14T20:27:48.085Z,11.67
2018-05-14T20:30:16.450Z,10.83
2018-05-14T20:32:44.005Z,12.87
2018-05-14T20:35:11.809Z,10.50
2018-05-14T20:37:39.356Z,10.40
2018-05-14T20:40:06.926Z,17.93
2018-05-14T20:42:34.475Z,13.37
2018-05-14T20:45:02.039Z,21.87
2018-05-14T20:47:29.594Z,14.40
2018-05-14T20:49:57.196Z,11.03
2018-05-14T20:52:24.740Z,12.93
2018-05-14T20:54:52.325Z,13.03
2018-05-14T20:57:19.855Z,14.83
2018-05-14T20:59:47.559Z,13.63
2018-05-14T21:02:15.131Z,14.33
2018-05-14T21:04:43.432Z,12.93
2018-05-14T21:07:10.963Z,14.30
2018-05-14T21:09:38.551Z,10.87
2018-05-14T21:12:06.873Z,14.17
2018-05-14T21:14:34.426Z,15.03
2018-05-14T21:17:01.966Z,14.60
2018-05-14T21:19:29.540Z,15.27
2018-05-14T21:21:57.095Z,17.23
2018-05-14T21:24:24.731Z,33.47
2018-05-14T21:26:52.287Z,20.03
2018-05-14T21:29:20.624Z,12.73
2018-05-14T21:31:48.166Z,19.23
2018-05-14T21:34:15.672Z,15.73
2018-05-14T21:36:43.252Z,16.00
2018-05-14T21:39:10.768Z,11.30
2018-05-14T21:41:38.429Z,12.23
2018-05-14T21:44:06.723Z,16.80
2018-05-14T21:46:35.046Z,16.10
2018-05-14T21:49:02.633Z,19.00
2018-05-14T21:51:30.188Z,24.37
2018-05-14T21:53:57.798Z,14.10
2018-05-14T21:56:25.338Z,14.33
2018-05-14T21:58:52.871Z,18.20
2018-05-14T22:01:21.204Z,16.40
2018-05-14T22:03:48.746Z,17.67
2018-05-14T22:06:16.315Z,12.97
2018-05-14T22:08:44.668Z,17.20
2018-05-14T22:11:12.224Z,11.53
2018-05-14T22:13:41.107Z,18.23
2018-05-14T22:16:08.737Z,15.53
2018-05-14T22:18:37.040Z,28.20
2018-05-14T22:21:05.368Z,13.10
2018-05-14T22:23:32.924Z,15.47
2018-05-14T22:26:00.480Z,15.50
2018-05-14T22:28:28.796Z,22.63
2018-05-14T22:30:56.396Z,13.40
2018-05-14T22:33:24.016Z,12.97
2018-05-14T22:35:51.598Z,16.23
2018-05-14T22:38:19.177Z,14.43
2018-05-14T22:40:46.793Z,12.47
2018-05-14T22:43:14.408Z,10.93
2018-05-14T22:45:41.982Z,12.03
2018-05-14T22:48:09.540Z,17.40
2018-05-14T22:50:37.863Z,14.10
2018-05-14T22:53:05.431Z,13.40
2018-05-14T22:55:33.005Z,13.63
2018-05-14T22:58:00.580Z,11.10
2018-05-14T23:00:28.117Z,15.20
2018-05-14T23:02:56.459Z,11.70
2018-05-14T23:05:24.030Z,15.13
2018-05-14T23:07:52.367Z,14.97
2018-05-14T23:10:20.676Z,10.20
2018-05-14T23:12:48.315Z,11.90
2018-05-14T23:15:15.890Z,14.30
2018-05-14T23:17:43.450Z,10.90
2018-05-14T23:20:10.989Z,11.60
2018-05-14T23:22:41.537Z,9.10
2018-05-14T23:25:09.111Z,13.27
2018-05-14T23:27:36.670Z,11.80
2018-05-14T23:30:05.855Z,14.70
2018-05-14T23:32:34.164Z,12.80
2018-05-14T23:35:01.723Z,12.20
2018-05-14T23:37:29.370Z,20.73
2018-05-14T23:39:56.925Z,13.70
2018-05-14T23:42:24.492Z,15.93
2018-05-14T23:44:52.105Z,13.70
2018-05-14T23:47:20.492Z,16.13
2018-05-14T23:49:48.848Z,12.93
2018-05-14T23:52:16.422Z,15.20
2018-05-14T23:54:43.955Z,10.83
2018-05-14T23:57:11.614Z,12.17
2018-05-14T23:59:39.209Z,12.53
