createdAt,value
2018-03-02T00:00:38.457Z,-2.64
2018-03-02T00:01:27.519Z,-2.55
2018-03-02T00:02:16.563Z,-2.64
2018-03-02T00:03:05.610Z,-2.68
2018-03-02T00:03:54.654Z,-2.90
2018-03-02T00:04:43.721Z,-3.02
2018-03-02T00:05:32.785Z,-3.02
2018-03-02T00:06:22.013Z,-2.89
2018-03-02T00:07:11.062Z,-2.89
2018-03-02T00:08:00.112Z,-2.82
2018-03-02T00:08:49.213Z,-2.78
2018-03-02T00:09:38.288Z,-2.77
2018-03-02T00:10:27.407Z,-2.67
2018-03-02T00:11:16.559Z,-2.61
2018-03-02T00:12:05.662Z,-2.47
2018-03-02T00:12:54.708Z,-2.38
2018-03-02T00:13:43.771Z,-2.37
2018-03-02T00:14:32.845Z,-2.36
2018-03-02T00:15:21.911Z,-2.35
2018-03-02T00:16:10.995Z,-2.32
2018-03-02T00:17:00.096Z,-2.35
2018-03-02T00:17:49.175Z,-2.27
2018-03-02T00:18:38.411Z,-2.32
2018-03-02T00:19:27.467Z,-2.38
2018-03-02T00:20:16.548Z,-2.39
2018-03-02T00:21:05.605Z,-2.36
2018-03-02T00:21:54.658Z,-2.32
2018-03-02T00:22:43.707Z,-2.34
2018-03-02T00:23:32.778Z,-2.36
2018-03-02T00:24:21.903Z,-2.29
2018-03-02T00:25:10.959Z,-2.18
2018-03-02T00:26:00.012Z,-2.16
2018-03-02T00:26:49.446Z,-2.19
2018-03-02T00:27:38.582Z,-2.20
2018-03-02T00:28:27.625Z,-2.16
2018-03-02T00:29:16.665Z,-2.09
2018-03-02T00:30:05.761Z,-2.09
2018-03-02T00:30:54.821Z,-2.08
2018-03-02T00:31:43.892Z,-2.17
2018-03-02T00:32:32.937Z,-2.21
2018-03-02T00:33:21.998Z,-2.19
2018-03-02T00:34:11.035Z,-2.18
2018-03-02T00:35:00.107Z,-2.26
2018-03-02T00:35:49.254Z,-2.33
2018-03-02T00:36:38.303Z,-2.34
2018-03-02T00:37:27.350Z,-2.39
2018-03-02T00:38:16.398Z,-2.32
2018-03-02T00:39:05.459Z,-2.34
2018-03-02T00:39:54.511Z,-2.34
2018-03-02T00:40:43.569Z,-2.30
2018-03-02T00:41:32.677Z,-2.22
2018-03-02T00:42:21.788Z,-2.28
2018-03-02T00:43:10.871Z,-2.34
2018-03-02T00:43:59.948Z,-2.25
2018-03-02T00:44:48.998Z,-2.25
2018-03-02T00:45:38.040Z,-2.23
2018-03-02T00:46:27.097Z,-2.22
2018-03-02T00:47:16.182Z,-2.10
2018-03-02T00:48:05.234Z,-2.06
2018-03-02T00:48:54.279Z,-2.12
2018-03-02T00:49:43.327Z,-2.11
2018-03-02T00:50:32.369Z,-2.14
2018-03-02T00:51:21.469Z,-2.12
2018-03-02T00:52:10.531Z,-2.19
2018-03-02T00:52:59.685Z,-2.12
2018-03-02T00:53:48.755Z,-2.09
2018-03-02T00:54:37.816Z,-2.14
2018-03-02T00:55:26.866Z,-2.17
2018-03-02T00:56:15.909Z,-2.11
2018-03-02T00:57:04.950Z,-2.13
2018-03-02T00:57:54.012Z,-2.16
2018-03-02T00:58:43.139Z,-2.09
2018-03-02T00:59:32.213Z,-2.16
2018-03-02T01:00:21.279Z,-2.22
2018-03-02T01:01:10.361Z,-2.19
2018-03-02T01:01:59.485Z,-2.16
2018-03-02T01:02:48.653Z,-2.17
2018-03-02T01:03:37.764Z,-2.41
2018-03-02T01:04:26.861Z,-2.55
2018-03-02T01:05:15.920Z,-2.67
2018-03-02T01:06:04.971Z,-2.69
2018-03-02T01:06:54.072Z,-2.66
2018-03-02T01:07:43.174Z,-2.63
2018-03-02T01:08:32.272Z,-2.55
2018-03-02T01:09:21.328Z,-2.48
2018-03-02T01:10:10.512Z,-2.38
2018-03-02T01:10:59.581Z,-2.30
2018-03-02T01:11:48.915Z,-2.38
2018-03-02T01:12:37.965Z,-2.44
2018-03-02T01:13:27.014Z,-2.41
2018-03-02T01:14:16.103Z,-2.35
2018-03-02T01:15:05.155Z,-2.37
2018-03-02T01:15:54.311Z,-2.36
2018-03-02T01:16:43.444Z,-2.41
2018-03-02T01:17:32.503Z,-2.44
2018-03-02T01:18:21.562Z,-2.38
2018-03-02T01:19:10.606Z,-2.27
2018-03-02T01:19:59.707Z,-2.15
2018-03-02T01:20:48.804Z,-2.12
2018-03-02T01:21:37.839Z,-2.17
2018-03-02T01:22:26.895Z,-2.17
2018-03-02T01:23:15.966Z,-2.18
2018-03-02T01:24:05.096Z,-2.16
2018-03-02T01:24:54.152Z,-2.11
2018-03-02T01:25:43.256Z,-2.15
2018-03-02T01:26:32.321Z,-2.12
2018-03-02T01:27:21.383Z,-2.05
2018-03-02T01:28:10.440Z,-2.12
2018-03-02T01:28:59.484Z,-2.15
2018-03-02T01:29:48.530Z,-2.12
2018-03-02T01:30:37.569Z,-2.13
2018-03-02T01:31:26.743Z,-2.31
2018-03-02T01:32:15.800Z,-2.41
2018-03-02T01:33:04.873Z,-2.48
2018-03-02T01:33:53.937Z,-2.51
2018-03-02T01:34:46.239Z,-2.59
2018-03-02T01:35:35.274Z,-2.54
2018-03-02T01:36:24.405Z,-2.49
2018-03-02T01:37:13.487Z,-2.39
2018-03-02T01:38:02.571Z,-2.27
2018-03-02T01:38:51.616Z,-2.31
2018-03-02T01:39:40.677Z,-2.30
2018-03-02T01:40:29.716Z,-2.30
2018-03-02T01:41:18.761Z,-2.29
2018-03-02T01:42:07.873Z,-2.27
2018-03-02T01:42:56.937Z,-2.23
2018-03-02T01:43:45.985Z,-2.21
2018-03-02T01:44:35.033Z,-2.18
2018-03-02T01:45:24.081Z,-2.25
2018-03-02T01:46:13.168Z,-2.22
2018-03-02T01:47:02.204Z,-2.17
2018-03-02T01:47:51.351Z,-2.08
2018-03-02T01:48:40.390Z,-2.12
2018-03-02T01:49:29.441Z,-2.10
2018-03-02T01:50:18.495Z,-2.22
2018-03-02T01:51:07.693Z,-2.22
2018-03-02T01:51:56.774Z,-2.28
2018-03-02T01:52:45.854Z,-2.30
2018-03-02T01:53:34.956Z,-2.28
2018-03-02T01:54:24.295Z,-2.33
2018-03-02T01:55:13.358Z,-2.34
2018-03-02T01:56:02.424Z,-2.40
2018-03-02T01:56:51.505Z,-2.33
2018-03-02T01:57:40.577Z,-2.27
2018-03-02T01:58:29.634Z,-2.27
2018-03-02T01:59:18.674Z,-2.23
2018-03-02T02:00:07.902Z,-2.17
2018-03-02T02:00:56.974Z,-2.04
2018-03-02T02:01:46.056Z,-2.08
2018-03-02T02:02:35.089Z,-2.39
2018-03-02T02:03:24.234Z,-2.45
2018-03-02T02:04:13.276Z,-2.51
2018-03-02T02:05:02.353Z,-2.64
2018-03-02T02:05:51.392Z,-2.62
2018-03-02T02:06:40.451Z,-2.52
2018-03-02T02:07:29.540Z,-2.52
2018-03-02T02:08:18.618Z,-2.60
2018-03-02T02:09:07.717Z,-2.60
2018-03-02T02:09:56.791Z,-2.68
2018-03-02T02:10:45.855Z,-2.65
2018-03-02T02:11:34.941Z,-2.69
2018-03-02T02:12:24.177Z,-2.53
2018-03-02T02:13:13.225Z,-2.55
2018-03-02T02:14:02.365Z,-2.78
2018-03-02T02:14:51.411Z,-2.88
2018-03-02T02:15:40.454Z,-2.70
2018-03-02T02:16:29.518Z,-2.55
2018-03-02T02:17:18.612Z,-2.54
2018-03-02T02:18:07.702Z,-2.50
2018-03-02T02:18:56.792Z,-2.45
2018-03-02T02:19:48.908Z,-2.41
2018-03-02T02:20:37.953Z,-2.41
2018-03-02T02:21:27.011Z,-2.37
2018-03-02T02:22:16.076Z,-2.29
2018-03-02T02:23:05.139Z,-2.35
2018-03-02T02:23:54.181Z,-2.29
2018-03-02T02:24:43.247Z,-2.31
2018-03-02T02:25:32.406Z,-2.30
2018-03-02T02:26:21.450Z,-2.34
2018-03-02T02:27:10.484Z,-2.32
2018-03-02T02:27:59.550Z,-2.29
2018-03-02T02:28:48.597Z,-2.21
2018-03-02T02:29:37.691Z,-2.21
2018-03-02T02:30:26.736Z,-2.21
2018-03-02T02:31:15.839Z,-2.24
2018-03-02T02:32:04.880Z,-2.26
2018-03-02T02:32:53.923Z,-2.29
2018-03-02T02:33:43.041Z,-2.25
2018-03-02T02:34:32.094Z,-2.16
2018-03-02T02:35:21.177Z,-2.13
2018-03-02T02:36:10.226Z,-2.14
2018-03-02T02:36:59.393Z,-2.12
2018-03-02T02:37:48.504Z,-2.18
2018-03-02T02:38:37.551Z,-2.14
2018-03-02T02:39:26.601Z,-2.13
2018-03-02T02:40:15.683Z,-2.16
2018-03-02T02:41:04.747Z,-2.13
2018-03-02T02:41:53.807Z,-2.22
2018-03-02T02:42:42.950Z,-2.24
2018-03-02T02:43:32.018Z,-2.23
2018-03-02T02:44:21.080Z,-2.21
2018-03-02T02:45:10.131Z,-2.30
2018-03-02T02:45:59.173Z,-2.26
2018-03-02T02:46:48.253Z,-2.39
2018-03-02T02:47:37.303Z,-2.40
2018-03-02T02:48:26.376Z,-2.47
2018-03-02T02:49:15.429Z,-2.55
2018-03-02T02:50:04.468Z,-2.57
2018-03-02T02:50:53.517Z,-2.48
2018-03-02T02:51:42.574Z,-2.40
2018-03-02T02:52:31.626Z,-2.37
2018-03-02T02:53:20.668Z,-2.31
2018-03-02T02:54:09.772Z,-2.35
2018-03-02T02:54:58.827Z,-2.36
2018-03-02T02:55:47.869Z,-2.34
2018-03-02T02:56:36.920Z,-2.21
2018-03-02T02:57:25.953Z,-2.27
2018-03-02T02:58:15.110Z,-2.23
2018-03-02T02:59:04.419Z,-2.02
2018-03-02T02:59:53.476Z,-2.00
2018-03-02T03:00:42.530Z,-2.04
2018-03-02T03:01:31.588Z,-2.02
2018-03-02T03:02:20.633Z,-2.02
2018-03-02T03:03:09.714Z,-1.94
2018-03-02T03:03:58.932Z,-1.88
2018-03-02T03:04:47.991Z,-1.86
2018-03-02T03:05:37.029Z,-1.90
2018-03-02T03:06:26.092Z,-1.85
2018-03-02T03:07:15.153Z,-1.91
2018-03-02T03:08:04.203Z,-1.96
2018-03-02T03:08:53.270Z,-2.00
2018-03-02T03:09:42.405Z,-1.95
2018-03-02T03:10:31.452Z,-1.87
2018-03-02T03:11:20.541Z,-1.76
2018-03-02T03:12:09.633Z,-1.86
2018-03-02T03:12:58.709Z,-1.88
2018-03-02T03:13:47.828Z,-1.91
2018-03-02T03:14:36.872Z,-1.92
2018-03-02T03:15:25.988Z,-1.83
2018-03-02T03:16:15.032Z,-1.85
2018-03-02T03:17:04.098Z,-1.87
2018-03-02T03:17:53.154Z,-1.91
2018-03-02T03:18:42.197Z,-1.96
2018-03-02T03:19:31.249Z,-2.00
2018-03-02T03:20:20.302Z,-1.97
2018-03-02T03:21:09.516Z,-2.04
2018-03-02T03:21:58.573Z,-2.21
2018-03-02T03:22:47.624Z,-2.20
2018-03-02T03:23:36.663Z,-2.19
2018-03-02T03:24:25.726Z,-2.19
2018-03-02T03:25:14.875Z,-2.03
2018-03-02T03:26:03.916Z,-2.02
2018-03-02T03:26:52.947Z,-2.27
2018-03-02T03:27:41.991Z,-2.34
2018-03-02T03:28:31.058Z,-2.30
2018-03-02T03:29:20.141Z,-2.27
2018-03-02T03:30:09.248Z,-2.27
2018-03-02T03:30:58.365Z,-2.48
2018-03-02T03:31:47.426Z,-2.60
2018-03-02T03:32:36.480Z,-2.51
2018-03-02T03:33:25.530Z,-2.58
2018-03-02T03:34:14.631Z,-2.36
2018-03-02T03:35:03.670Z,-2.27
2018-03-02T03:35:52.732Z,-2.20
2018-03-02T03:36:41.824Z,-2.16
2018-03-02T03:37:30.868Z,-2.23
2018-03-02T03:38:19.910Z,-2.22
2018-03-02T03:39:08.952Z,-2.20
2018-03-02T03:39:58.019Z,-2.23
2018-03-02T03:40:47.066Z,-2.18
2018-03-02T03:41:36.142Z,-2.31
2018-03-02T03:42:25.306Z,-2.48
2018-03-02T03:43:14.489Z,-2.58
2018-03-02T03:44:03.558Z,-2.57
2018-03-02T03:44:52.608Z,-2.49
2018-03-02T03:45:41.655Z,-2.55
2018-03-02T03:46:30.689Z,-2.56
2018-03-02T03:47:19.730Z,-2.57
2018-03-02T03:48:08.790Z,-2.50
2018-03-02T03:48:57.885Z,-2.46
2018-03-02T03:49:46.954Z,-2.38
2018-03-02T03:50:36.013Z,-2.32
2018-03-02T03:51:25.075Z,-2.55
2018-03-02T03:52:14.277Z,-2.64
2018-03-02T03:53:03.313Z,-2.58
2018-03-02T03:53:52.356Z,-2.54
2018-03-02T03:54:41.450Z,-2.39
2018-03-02T03:55:30.505Z,-2.33
2018-03-02T03:56:19.558Z,-2.29
2018-03-02T03:57:08.610Z,-2.20
2018-03-02T03:57:57.654Z,-2.18
2018-03-02T03:58:46.714Z,-2.29
2018-03-02T03:59:35.761Z,-2.16
2018-03-02T04:00:24.901Z,-2.11
2018-03-02T04:01:13.970Z,-2.11
2018-03-02T04:02:03.081Z,-2.11
2018-03-02T04:02:52.122Z,-2.10
2018-03-02T04:03:41.167Z,-2.06
2018-03-02T04:04:30.207Z,-2.04
2018-03-02T04:05:19.452Z,-2.00
2018-03-02T04:06:08.511Z,-2.03
2018-03-02T04:06:57.545Z,-1.97
2018-03-02T04:07:46.617Z,-2.04
2018-03-02T04:08:35.663Z,-2.01
2018-03-02T04:09:24.706Z,-1.97
2018-03-02T04:10:13.747Z,-1.95
2018-03-02T04:11:03.043Z,-1.95
2018-03-02T04:11:52.098Z,-1.90
2018-03-02T04:12:41.193Z,-1.85
2018-03-02T04:13:30.274Z,-1.83
2018-03-02T04:14:19.345Z,-1.85
2018-03-02T04:15:08.456Z,-1.86
2018-03-02T04:15:57.546Z,-1.81
2018-03-02T04:16:46.594Z,-1.80
2018-03-02T04:17:35.638Z,-2.18
2018-03-02T04:18:24.684Z,-2.18
2018-03-02T04:19:13.742Z,-2.07
2018-03-02T04:20:02.787Z,-1.96
2018-03-02T04:20:51.973Z,-1.94
2018-03-02T04:21:41.055Z,-1.89
2018-03-02T04:22:30.124Z,-1.82
2018-03-02T04:23:19.259Z,-1.78
2018-03-02T04:24:08.286Z,-1.85
2018-03-02T04:24:57.429Z,-1.87
2018-03-02T04:25:46.502Z,-1.88
2018-03-02T04:26:35.596Z,-1.86
2018-03-02T04:27:24.644Z,-2.15
2018-03-02T04:28:13.684Z,-2.19
2018-03-02T04:29:02.742Z,-2.13
2018-03-02T04:29:51.777Z,-2.09
2018-03-02T04:30:40.977Z,-2.02
2018-03-02T04:31:30.055Z,-1.83
2018-03-02T04:32:19.089Z,-1.80
2018-03-02T04:33:08.146Z,-1.84
2018-03-02T04:33:57.185Z,-1.85
2018-03-02T04:34:46.231Z,-1.80
2018-03-02T04:35:35.299Z,-1.93
2018-03-02T04:36:24.383Z,-2.11
2018-03-02T04:37:13.470Z,-2.04
2018-03-02T04:38:02.554Z,-1.80
2018-03-02T04:38:51.603Z,-1.56
2018-03-02T04:39:40.657Z,-1.57
2018-03-02T04:40:29.714Z,-1.57
2018-03-02T04:41:18.761Z,-1.57
2018-03-02T04:42:08.143Z,-1.83
2018-03-02T04:42:57.222Z,-1.79
2018-03-02T04:43:46.296Z,-1.77
2018-03-02T04:44:35.357Z,-1.70
2018-03-02T04:45:24.403Z,-1.66
2018-03-02T04:46:13.470Z,-1.72
2018-03-02T04:47:02.564Z,-1.77
2018-03-02T04:47:51.725Z,-1.73
2018-03-02T04:48:40.769Z,-1.68
2018-03-02T04:49:29.822Z,-1.68
2018-03-02T04:50:18.868Z,-1.68
2018-03-02T04:51:07.920Z,-1.74
2018-03-02T04:51:56.958Z,-1.65
2018-03-02T04:52:46.021Z,-1.65
2018-03-02T04:53:35.117Z,-1.62
2018-03-02T04:54:24.183Z,-1.64
2018-03-02T04:55:13.272Z,-1.71
2018-03-02T04:56:02.337Z,-1.97
2018-03-02T04:56:51.377Z,-2.04
2018-03-02T04:57:40.464Z,-2.07
2018-03-02T04:58:29.531Z,-2.08
2018-03-02T04:59:18.675Z,-2.08
2018-03-02T05:00:07.725Z,-2.06
2018-03-02T05:00:56.807Z,-1.94
2018-03-02T05:01:45.853Z,-2.02
2018-03-02T05:02:34.899Z,-2.08
2018-03-02T05:03:23.954Z,-2.22
2018-03-02T05:04:13.039Z,-2.08
2018-03-02T05:05:02.138Z,-2.06
2018-03-02T05:05:51.206Z,-2.20
2018-03-02T05:06:40.283Z,-2.20
2018-03-02T05:07:29.352Z,-2.19
2018-03-02T05:08:18.484Z,-2.06
2018-03-02T05:09:07.555Z,-1.83
2018-03-02T05:09:56.603Z,-1.83
2018-03-02T05:10:45.709Z,-1.82
2018-03-02T05:11:34.766Z,-1.77
2018-03-02T05:12:23.842Z,-1.82
2018-03-02T05:13:12.897Z,-1.82
2018-03-02T05:14:01.991Z,-1.80
2018-03-02T05:14:51.297Z,-1.74
2018-03-02T05:15:40.349Z,-1.68
2018-03-02T05:16:29.510Z,-1.78
2018-03-02T05:17:18.558Z,-1.82
2018-03-02T05:18:07.642Z,-1.75
2018-03-02T05:18:56.690Z,-1.67
2018-03-02T05:19:45.756Z,-1.58
2018-03-02T05:20:34.806Z,-1.52
2018-03-02T05:21:23.882Z,-1.48
2018-03-02T05:22:12.970Z,-1.31
2018-03-02T05:23:02.023Z,-1.34
2018-03-02T05:23:51.104Z,-1.32
2018-03-02T05:24:40.156Z,-1.28
2018-03-02T05:25:29.240Z,-1.23
2018-03-02T05:26:18.325Z,-1.34
2018-03-02T05:27:07.388Z,-1.50
2018-03-02T05:27:56.608Z,-1.47
2018-03-02T05:28:45.672Z,-1.42
2018-03-02T05:29:34.748Z,-1.44
2018-03-02T05:30:23.900Z,-1.40
2018-03-02T05:31:13.030Z,-1.72
2018-03-02T05:32:02.097Z,-1.89
2018-03-02T05:32:51.157Z,-1.81
2018-03-02T05:33:40.233Z,-1.77
2018-03-02T05:34:29.402Z,-1.70
2018-03-02T05:35:18.458Z,-1.66
2018-03-02T05:36:07.526Z,-1.65
2018-03-02T05:36:56.581Z,-1.73
2018-03-02T05:37:45.630Z,-1.63
2018-03-02T05:38:34.685Z,-1.54
2018-03-02T05:39:23.763Z,-1.53
2018-03-02T05:40:12.851Z,-1.49
2018-03-02T05:41:01.913Z,-1.55
2018-03-02T05:41:50.966Z,-1.57
2018-03-02T05:42:40.044Z,-1.54
2018-03-02T05:43:31.479Z,-1.53
2018-03-02T05:44:20.520Z,-1.51
2018-03-02T05:45:10.378Z,-1.50
2018-03-02T05:45:59.634Z,-1.51
2018-03-02T05:46:48.672Z,-1.53
2018-03-02T05:47:37.741Z,-1.48
2018-03-02T05:48:26.816Z,-1.38
2018-03-02T05:49:15.885Z,-1.41
2018-03-02T05:50:04.943Z,-1.37
2018-03-02T05:50:53.989Z,-1.25
2018-03-02T05:51:43.185Z,-1.28
2018-03-02T05:52:32.741Z,-1.30
2018-03-02T05:53:21.851Z,-1.19
2018-03-02T05:54:10.940Z,-1.14
2018-03-02T05:54:59.995Z,-1.12
2018-03-02T05:55:49.049Z,-1.08
2018-03-02T05:56:38.097Z,-1.06
2018-03-02T05:57:27.219Z,-0.96
2018-03-02T05:58:16.321Z,-1.00
2018-03-02T05:59:05.383Z,-1.30
2018-03-02T05:59:54.491Z,-1.34
2018-03-02T06:00:43.634Z,-1.37
2018-03-02T06:01:32.693Z,-1.33
2018-03-02T06:02:21.909Z,-1.25
2018-03-02T06:03:10.976Z,-1.26
2018-03-02T06:04:00.053Z,-1.26
2018-03-02T06:04:49.195Z,-1.26
2018-03-02T06:05:38.268Z,-1.27
2018-03-02T06:06:27.343Z,-1.38
2018-03-02T06:07:16.398Z,-1.36
2018-03-02T06:08:05.457Z,-1.34
2018-03-02T06:08:54.545Z,-1.50
2018-03-02T06:09:43.630Z,-1.46
2018-03-02T06:10:32.781Z,-1.37
2018-03-02T06:11:21.843Z,-1.29
2018-03-02T06:12:10.916Z,-1.37
2018-03-02T06:12:59.968Z,-1.45
2018-03-02T06:13:49.019Z,-1.44
2018-03-02T06:14:38.114Z,-1.44
2018-03-02T06:15:27.166Z,-1.40
2018-03-02T06:16:16.281Z,-1.37
2018-03-02T06:17:05.335Z,-1.30
2018-03-02T06:17:54.382Z,-1.26
2018-03-02T06:18:43.431Z,-1.25
2018-03-02T06:19:32.486Z,-1.25
2018-03-02T06:20:21.570Z,-1.28
2018-03-02T06:21:10.618Z,-1.28
2018-03-02T06:21:59.739Z,-1.25
2018-03-02T06:22:48.787Z,-1.25
2018-03-02T06:23:37.825Z,-1.16
2018-03-02T06:24:26.873Z,-1.04
2018-03-02T06:25:15.916Z,-1.08
2018-03-02T06:26:04.968Z,-1.12
2018-03-02T06:26:54.029Z,-1.11
2018-03-02T06:27:43.200Z,-1.17
2018-03-02T06:28:32.270Z,-1.13
2018-03-02T06:29:21.335Z,-1.10
2018-03-02T06:30:10.496Z,-1.08
2018-03-02T06:30:59.596Z,-1.09
2018-03-02T06:31:48.655Z,-1.05
2018-03-02T06:32:37.714Z,-0.95
2018-03-02T06:33:26.818Z,-0.92
2018-03-02T06:34:15.886Z,-0.87
2018-03-02T06:35:04.945Z,-0.87
2018-03-02T06:35:54.006Z,-0.88
2018-03-02T06:36:43.079Z,-0.84
2018-03-02T06:37:32.164Z,-0.92
2018-03-02T06:38:21.258Z,-0.97
2018-03-02T06:39:10.370Z,-1.12
2018-03-02T06:39:59.464Z,-1.12
2018-03-02T06:40:48.520Z,-1.12
2018-03-02T06:41:37.583Z,-1.02
2018-03-02T06:42:26.641Z,-1.07
2018-03-02T06:43:15.796Z,-1.02
2018-03-02T06:44:04.842Z,-1.03
2018-03-02T06:44:54.093Z,-0.94
2018-03-02T06:45:43.151Z,-0.87
2018-03-02T06:46:32.548Z,-0.92
2018-03-02T06:47:21.652Z,-0.95
2018-03-02T06:48:10.722Z,-0.88
2018-03-02T06:48:59.802Z,-0.89
2018-03-02T06:49:48.935Z,-0.96
2018-03-02T06:50:38.022Z,-1.01
2018-03-02T06:51:27.255Z,-1.01
2018-03-02T06:52:16.522Z,-1.00
2018-03-02T06:53:05.573Z,-0.96
2018-03-02T06:53:54.634Z,-0.86
2018-03-02T06:54:43.732Z,-0.77
2018-03-02T06:55:32.873Z,-0.75
2018-03-02T06:56:22.382Z,-0.75
2018-03-02T06:57:11.448Z,-0.72
2018-03-02T06:58:00.499Z,-0.77
2018-03-02T06:58:49.606Z,-0.81
2018-03-02T06:59:38.723Z,-0.80
2018-03-02T07:00:27.790Z,-0.81
2018-03-02T07:01:17.240Z,-0.76
2018-03-02T07:02:06.516Z,-0.73
2018-03-02T07:02:55.627Z,-1.01
2018-03-02T07:03:44.706Z,-0.98
2018-03-02T07:04:33.774Z,-0.92
2018-03-02T07:05:22.840Z,-0.84
2018-03-02T07:06:12.019Z,-0.78
2018-03-02T07:07:01.076Z,-0.72
2018-03-02T07:07:50.153Z,-0.63
2018-03-02T07:08:39.195Z,-0.57
2018-03-02T07:09:28.284Z,-0.70
2018-03-02T07:10:17.341Z,-0.65
2018-03-02T07:11:06.433Z,-0.69
2018-03-02T07:11:55.520Z,-0.86
2018-03-02T07:12:44.637Z,-0.75
2018-03-02T07:13:33.686Z,-0.74
2018-03-02T07:14:22.762Z,-0.68
2018-03-02T07:15:11.819Z,-0.65
2018-03-02T07:16:00.913Z,-0.60
2018-03-02T07:16:50.001Z,-0.50
2018-03-02T07:17:39.125Z,-0.43
2018-03-02T07:18:28.200Z,-0.39
2018-03-02T07:19:17.275Z,-0.48
2018-03-02T07:20:06.368Z,-0.37
2018-03-02T07:20:55.420Z,-0.45
2018-03-02T07:21:44.640Z,-0.31
2018-03-02T07:22:33.732Z,-0.28
2018-03-02T07:23:22.807Z,-0.26
2018-03-02T07:24:11.877Z,-0.19
2018-03-02T07:25:00.941Z,-0.14
2018-03-02T07:25:50.003Z,-0.04
2018-03-02T07:26:39.068Z,0.06
2018-03-02T07:27:28.233Z,0.14
2018-03-02T07:28:17.299Z,0.02
2018-03-02T07:29:06.356Z,0.05
2018-03-02T07:29:55.433Z,0.05
2018-03-02T07:30:44.483Z,0.04
2018-03-02T07:31:33.530Z,0.14
2018-03-02T07:32:22.623Z,0.15
2018-03-02T07:33:11.732Z,0.14
2018-03-02T07:34:01.707Z,0.22
2018-03-02T07:34:50.830Z,0.31
2018-03-02T07:35:39.881Z,0.36
2018-03-02T07:36:28.931Z,0.46
2018-03-02T07:37:17.982Z,0.35
2018-03-02T07:38:07.050Z,0.17
2018-03-02T07:38:56.230Z,0.08
2018-03-02T07:39:45.281Z,0.13
2018-03-02T07:40:34.362Z,0.20
2018-03-02T07:41:23.410Z,0.28
2018-03-02T07:42:12.491Z,0.09
2018-03-02T07:43:01.552Z,-0.06
2018-03-02T07:43:50.633Z,-0.43
2018-03-02T07:44:39.882Z,-0.67
2018-03-02T07:45:28.953Z,-0.70
2018-03-02T07:46:18.061Z,-0.58
2018-03-02T07:47:07.129Z,-0.50
2018-03-02T07:47:56.224Z,-0.43
2018-03-02T07:48:45.283Z,-0.34
2018-03-02T07:49:34.375Z,-0.28
2018-03-02T07:50:23.503Z,-0.19
2018-03-02T07:51:12.597Z,-0.08
2018-03-02T07:52:01.722Z,-0.01
2018-03-02T07:52:50.886Z,0.04
2018-03-02T07:53:39.950Z,0.12
2018-03-02T07:54:29.010Z,0.16
2018-03-02T07:55:18.097Z,0.21
2018-03-02T07:56:07.147Z,0.28
2018-03-02T07:56:56.237Z,0.26
2018-03-02T07:57:45.325Z,0.13
2018-03-02T07:58:34.487Z,-0.13
2018-03-02T07:59:23.559Z,-0.29
2018-03-02T08:00:12.790Z,-0.28
2018-03-02T08:01:01.887Z,-0.35
2018-03-02T08:01:50.949Z,-0.31
2018-03-02T08:02:40.018Z,-0.24
2018-03-02T08:03:29.127Z,-0.14
2018-03-02T08:04:18.399Z,-0.14
2018-03-02T08:05:07.467Z,-0.16
2018-03-02T08:05:57.310Z,-0.10
2018-03-02T08:06:46.374Z,-0.06
2018-03-02T08:07:35.433Z,0.03
2018-03-02T08:08:24.541Z,0.11
2018-03-02T08:09:13.645Z,0.22
2018-03-02T08:10:02.695Z,0.24
2018-03-02T08:10:51.760Z,0.12
2018-03-02T08:11:40.844Z,-0.04
2018-03-02T08:12:29.929Z,-0.10
2018-03-02T08:13:18.982Z,-0.29
2018-03-02T08:14:08.140Z,-0.36
2018-03-02T08:14:57.193Z,-0.14
2018-03-02T08:15:46.273Z,-0.13
2018-03-02T08:16:35.343Z,0.02
2018-03-02T08:17:24.401Z,0.13
2018-03-02T08:18:13.437Z,0.16
2018-03-02T08:19:02.515Z,0.25
2018-03-02T08:19:51.724Z,0.40
2018-03-02T08:20:40.808Z,0.53
2018-03-02T08:21:29.857Z,0.32
2018-03-02T08:22:18.903Z,0.42
2018-03-02T08:23:07.992Z,0.30
2018-03-02T08:23:57.040Z,0.37
2018-03-02T08:24:46.097Z,0.51
2018-03-02T08:25:35.152Z,0.62
2018-03-02T08:26:24.229Z,0.62
2018-03-02T08:27:13.278Z,0.58
2018-03-02T08:28:02.325Z,0.73
2018-03-02T08:28:51.451Z,0.79
2018-03-02T08:29:40.496Z,0.83
2018-03-02T08:30:29.560Z,0.92
2018-03-02T08:31:18.631Z,0.91
2018-03-02T08:32:07.684Z,0.94
2018-03-02T08:32:56.759Z,0.86
2018-03-02T08:33:45.821Z,0.63
2018-03-02T08:34:35.001Z,0.69
2018-03-02T08:35:24.080Z,0.73
2018-03-02T08:36:13.145Z,0.75
2018-03-02T08:37:02.233Z,0.83
2018-03-02T08:37:51.284Z,0.88
2018-03-02T08:38:40.356Z,0.92
2018-03-02T08:39:29.403Z,0.86
2018-03-02T08:40:18.563Z,0.98
2018-03-02T08:41:07.614Z,0.83
2018-03-02T08:41:56.693Z,0.85
2018-03-02T08:42:45.786Z,0.83
2018-03-02T08:43:34.837Z,0.85
2018-03-02T08:44:24.036Z,0.88
2018-03-02T08:45:13.102Z,0.89
2018-03-02T08:46:02.210Z,0.64
2018-03-02T08:46:51.276Z,0.44
2018-03-02T08:47:40.317Z,0.21
2018-03-02T08:48:29.385Z,0.26
2018-03-02T08:49:18.438Z,0.24
2018-03-02T08:50:07.520Z,0.28
2018-03-02T08:50:56.573Z,0.28
2018-03-02T08:51:45.873Z,0.29
2018-03-02T08:52:34.932Z,0.42
2018-03-02T08:53:23.994Z,0.56
2018-03-02T08:54:13.154Z,0.61
2018-03-02T08:55:02.208Z,0.83
2018-03-02T08:55:51.283Z,0.55
2018-03-02T08:56:40.343Z,0.47
2018-03-02T08:57:29.434Z,0.59
2018-03-02T08:58:18.522Z,0.73
2018-03-02T08:59:07.569Z,0.88
2018-03-02T08:59:56.685Z,1.02
2018-03-02T09:00:45.740Z,1.11
2018-03-02T09:01:34.778Z,1.23
2018-03-02T09:02:23.852Z,1.32
2018-03-02T09:03:12.891Z,1.30
2018-03-02T09:04:01.933Z,1.45
2018-03-02T09:04:51.010Z,1.53
2018-03-02T09:05:40.075Z,1.65
2018-03-02T09:06:29.123Z,1.66
2018-03-02T09:07:18.170Z,1.58
2018-03-02T09:08:07.220Z,1.56
2018-03-02T09:08:56.265Z,1.51
2018-03-02T09:09:45.330Z,1.53
2018-03-02T09:10:35.339Z,1.47
2018-03-02T09:11:24.413Z,1.43
2018-03-02T09:12:13.461Z,1.25
2018-03-02T09:13:02.532Z,1.13
2018-03-02T09:13:51.599Z,1.05
2018-03-02T09:14:40.660Z,1.08
2018-03-02T09:15:29.703Z,1.13
2018-03-02T09:16:21.892Z,1.07
2018-03-02T09:17:10.945Z,1.02
2018-03-02T09:17:59.994Z,0.60
2018-03-02T09:18:49.037Z,0.56
2018-03-02T09:19:38.083Z,0.60
2018-03-02T09:20:27.145Z,0.73
2018-03-02T09:21:16.205Z,0.83
2018-03-02T09:22:05.308Z,0.89
2018-03-02T09:22:54.410Z,0.85
2018-03-02T09:23:43.463Z,0.85
2018-03-02T09:24:32.513Z,0.89
2018-03-02T09:25:21.573Z,0.93
2018-03-02T09:26:10.627Z,0.92
2018-03-02T09:26:59.674Z,0.93
2018-03-02T09:27:48.806Z,0.98
2018-03-02T09:28:37.875Z,0.98
2018-03-02T09:29:26.915Z,1.08
2018-03-02T09:30:15.991Z,1.09
2018-03-02T09:31:05.031Z,1.18
2018-03-02T09:31:54.074Z,1.27
2018-03-02T09:32:43.118Z,1.25
2018-03-02T09:33:32.330Z,1.27
2018-03-02T09:34:21.379Z,1.26
2018-03-02T09:35:10.445Z,1.28
2018-03-02T09:35:59.505Z,1.37
2018-03-02T09:36:48.553Z,1.36
2018-03-02T09:37:37.595Z,1.44
2018-03-02T09:38:26.643Z,1.51
2018-03-02T09:39:15.804Z,1.57
2018-03-02T09:40:04.875Z,1.58
2018-03-02T09:40:53.977Z,1.47
2018-03-02T09:41:43.042Z,1.44
2018-03-02T09:42:32.204Z,1.50
2018-03-02T09:43:21.251Z,1.44
2018-03-02T09:44:10.370Z,1.50
2018-03-02T09:44:59.430Z,1.48
2018-03-02T09:45:48.493Z,1.23
2018-03-02T09:46:37.544Z,1.14
2018-03-02T09:47:26.581Z,1.07
2018-03-02T09:48:15.711Z,1.22
2018-03-02T09:49:04.720Z,1.23
2018-03-02T09:49:53.789Z,1.20
2018-03-02T09:50:42.836Z,0.85
2018-03-02T09:51:31.902Z,0.71
2018-03-02T09:52:20.971Z,0.66
2018-03-02T09:53:10.006Z,0.71
2018-03-02T09:53:59.172Z,0.88
2018-03-02T09:54:48.222Z,0.99
2018-03-02T09:55:37.262Z,1.16
2018-03-02T09:56:26.342Z,1.37
2018-03-02T09:57:15.401Z,1.49
2018-03-02T09:58:04.438Z,1.61
2018-03-02T09:58:53.499Z,1.81
2018-03-02T09:59:42.603Z,1.90
2018-03-02T10:00:31.686Z,2.03
2018-03-02T10:01:20.762Z,2.10
2018-03-02T10:02:09.820Z,2.14
2018-03-02T10:02:58.877Z,2.17
2018-03-02T10:03:47.932Z,2.23
2018-03-02T10:04:36.974Z,2.32
2018-03-02T10:05:26.176Z,2.17
2018-03-02T10:06:15.213Z,2.11
2018-03-02T10:07:04.258Z,2.10
2018-03-02T10:07:53.308Z,2.23
2018-03-02T10:08:42.355Z,2.33
2018-03-02T10:09:31.528Z,2.39
2018-03-02T10:10:20.702Z,2.48
2018-03-02T10:11:09.753Z,2.53
2018-03-02T10:11:58.808Z,2.42
2018-03-02T10:12:47.858Z,2.41
2018-03-02T10:13:36.895Z,2.51
2018-03-02T10:14:25.965Z,2.53
2018-03-02T10:15:15.018Z,2.52
2018-03-02T10:16:04.148Z,2.33
2018-03-02T10:16:53.201Z,2.45
2018-03-02T10:17:42.255Z,2.46
2018-03-02T10:18:31.323Z,2.49
2018-03-02T10:19:20.374Z,2.35
2018-03-02T10:20:09.433Z,2.52
2018-03-02T10:20:58.498Z,2.58
2018-03-02T10:21:47.661Z,2.59
2018-03-02T10:22:36.702Z,2.62
2018-03-02T10:23:25.798Z,2.63
2018-03-02T10:24:14.829Z,2.56
2018-03-02T10:25:03.874Z,2.36
2018-03-02T10:25:52.918Z,2.42
2018-03-02T10:26:41.951Z,2.54
2018-03-02T10:27:31.004Z,2.61
2018-03-02T10:28:20.054Z,2.61
2018-03-02T10:29:09.158Z,2.39
2018-03-02T10:29:58.200Z,2.33
2018-03-02T10:30:47.259Z,2.42
2018-03-02T10:31:36.382Z,2.52
2018-03-02T10:32:25.426Z,2.69
2018-03-02T10:33:14.512Z,2.95
2018-03-02T10:34:03.574Z,3.09
2018-03-02T10:34:52.617Z,3.39
2018-03-02T10:35:41.665Z,3.54
2018-03-02T10:36:30.826Z,3.55
2018-03-02T10:37:19.883Z,3.68
2018-03-02T10:38:08.933Z,3.78