createdAt,value
2024-01-10T00:58:53.758Z,101836.47
2024-01-10T01:01:20.944Z,101839.16
2024-01-10T01:03:47.841Z,101842.91
2024-01-10T01:06:15.005Z,101843.91
2024-01-10T01:14:09.617Z,101840.91
2024-01-10T01:19:19.435Z,101844.88
2024-01-10T01:38:12.186Z,101837.37
2024-01-10T01:40:42.748Z,101842.75
2024-01-10T01:43:22.675Z,101833.91
2024-01-10T01:45:54.592Z,101834.94
2024-01-10T01:48:22.103Z,101832.50
2024-01-10T01:50:51.523Z,101835.19
2024-01-10T01:53:18.343Z,101835.41
2024-01-10T01:55:45.916Z,101830.06
2024-01-10T02:14:06.865Z,101823.53
2024-01-10T02:16:39.323Z,101831.00
2024-01-10T02:21:44.164Z,101832.63
2024-01-10T02:24:10.992Z,101828.31
2024-01-10T02:26:41.112Z,101818.62
2024-01-10T02:29:08.192Z,101822.34
2024-01-10T02:31:38.546Z,101826.09
2024-01-10T02:34:09.561Z,101829.81
2024-01-10T02:36:39.846Z,101824.47
2024-01-10T02:39:06.697Z,101823.87
2024-01-10T02:41:37.352Z,101826.53
2024-01-10T02:44:07.149Z,101832.97
2024-01-10T02:46:37.458Z,101827.81
2024-01-10T03:30:11.857Z,101807.41
2024-01-10T03:32:40.403Z,101818.12
2024-01-10T03:35:13.402Z,101809.28
2024-01-10T03:37:44.823Z,101807.41
2024-01-10T03:40:14.068Z,101804.19
2024-01-10T03:42:48.147Z,101806.84
2024-01-10T03:45:16.429Z,101803.94
2024-01-10T03:47:46.326Z,101804.53
2024-01-10T03:50:19.959Z,101800.44
2024-01-10T03:52:56.010Z,101805.81
2024-01-10T03:55:23.617Z,101801.25
2024-01-10T03:57:57.511Z,101810.69
2024-01-10T04:00:26.531Z,101804.28
2024-01-10T04:03:00.569Z,101808.38
2024-01-10T04:05:32.407Z,101805.47
2024-01-10T04:08:11.247Z,101802.78
2024-01-10T04:10:39.513Z,101807.09
2024-01-10T04:13:06.573Z,101810.81
2024-01-10T04:15:39.048Z,101811.88
2024-01-10T04:18:14.050Z,101820.47
2024-01-10T04:20:45.539Z,101823.97
2024-01-10T04:23:16.273Z,101816.78
2024-01-10T04:25:43.648Z,101819.22
2024-01-10T04:28:13.893Z,101812.78
2024-01-10T04:30:44.898Z,101816.28
2024-01-10T04:33:12.360Z,101817.94
2024-01-10T04:35:39.994Z,101820.37
2024-01-10T04:38:08.721Z,101822.00
2024-01-10T04:40:39.891Z,101813.75
2024-01-10T04:43:12.017Z,101816.44
2024-01-10T04:45:39.921Z,101822.34
2024-01-10T04:48:14.100Z,101813.25
2024-01-10T04:50:43.502Z,101819.22
2024-01-10T04:53:15.832Z,101822.47
2024-01-10T04:55:43.878Z,101820.63
2024-01-10T04:58:13.921Z,101827.63
2024-01-10T05:00:41.784Z,101814.78
2024-01-10T05:03:12.908Z,101822.59
2024-01-10T05:05:44.496Z,101818.88
2024-01-10T05:08:17.015Z,101818.62
2024-01-10T05:10:46.348Z,101822.16
2024-01-10T05:13:14.739Z,101822.72
2024-01-10T05:15:42.157Z,101822.47
2024-01-10T05:18:16.949Z,101821.22
2024-01-10T05:20:57.566Z,101829.00
2024-01-10T05:23:28.350Z,101826.09
2024-01-10T05:25:58.218Z,101825.66
2024-01-10T05:28:32.075Z,101830.53
2024-01-10T05:31:02.643Z,101833.78
2024-01-10T05:33:36.055Z,101830.88
2024-01-10T05:36:06.980Z,101829.59
2024-01-10T05:38:37.557Z,101830.78
2024-01-10T05:41:08.544Z,101833.81
2024-01-10T05:43:40.224Z,101833.94
2024-01-10T05:46:14.198Z,101841.25
2024-01-10T05:48:49.544Z,101837.06
2024-01-10T05:51:24.837Z,101838.00
2024-01-10T05:53:58.622Z,101836.47
2024-01-10T05:59:21.234Z,101834.72
2024-01-10T06:07:24.306Z,101835.41
2024-01-10T06:09:53.649Z,101837.88
2024-01-10T06:12:24.297Z,101834.94
2024-01-10T06:14:53.828Z,101832.81
2024-01-10T06:17:24.696Z,101838.78
2024-01-10T06:19:53.925Z,101840.19
2024-01-10T06:22:26.011Z,101842.06
2024-01-10T06:25:06.511Z,101839.38
2024-01-10T06:27:37.141Z,101842.63
2024-01-10T06:30:08.119Z,101828.16
2024-01-10T06:32:35.890Z,101828.97
2024-01-10T06:35:06.343Z,101850.19
2024-01-10T06:37:36.824Z,101842.97
2024-01-10T06:40:12.090Z,101842.97
2024-01-10T06:42:41.090Z,101850.75
2024-01-10T06:45:17.442Z,101839.00
2024-01-10T06:47:45.827Z,101842.25
2024-01-10T06:50:18.438Z,101853.56
2024-01-10T06:52:55.140Z,101845.28
2024-01-10T06:55:26.118Z,101850.16
2024-01-10T06:57:57.870Z,101860.66
2024-01-10T07:00:28.163Z,101859.59
2024-01-10T07:02:56.550Z,101857.50
2024-01-10T07:05:24.158Z,101857.50
2024-01-10T07:07:54.546Z,101854.81
2024-01-10T07:10:23.792Z,101854.81
2024-01-10T07:12:54.596Z,101853.75
2024-01-10T07:15:24.774Z,101868.22
2024-01-10T07:17:53.764Z,101852.12
2024-01-10T07:20:20.658Z,101857.75
2024-01-10T07:22:50.488Z,101869.50
2024-01-10T07:25:20.428Z,101874.88
2024-01-10T07:27:47.188Z,101876.19
2024-01-10T07:30:14.169Z,101867.53
2024-01-10T07:32:44.711Z,101871.28
2024-01-10T07:35:12.039Z,101876.06
2024-01-10T07:37:44.301Z,101884.91
2024-01-10T07:40:16.383Z,101883.28
2024-01-10T07:42:44.237Z,101879.81
2024-01-10T07:45:14.000Z,101887.84
2024-01-10T07:47:41.182Z,101884.91
2024-01-10T07:50:09.300Z,101895.66
2024-01-10T07:52:39.206Z,101888.66
2024-01-10T07:55:08.702Z,101887.37
2024-01-10T07:57:35.679Z,101893.31
2024-01-10T08:00:02.468Z,101897.66
2024-01-10T08:02:31.755Z,101900.09
2024-01-10T08:05:00.320Z,101903.81
2024-01-10T08:07:27.509Z,101897.66
2024-01-10T08:09:57.366Z,101897.06
2024-01-10T08:12:24.461Z,101897.06
2024-01-10T08:14:51.095Z,101902.44
2024-01-10T08:17:20.708Z,101904.87
2024-01-10T08:19:49.943Z,101906.72
2024-01-10T08:22:17.232Z,101905.09
2024-01-10T08:24:44.609Z,101904.03
2024-01-10T08:27:11.364Z,101902.22
2024-01-10T08:29:38.118Z,101908.59
2024-01-10T08:32:05.089Z,101905.09
2024-01-10T08:34:34.649Z,101910.47
2024-01-10T08:37:01.820Z,101905.91
2024-01-10T08:39:29.544Z,101911.53
2024-01-10T08:41:56.230Z,101907.22
2024-01-10T08:44:22.997Z,101910.94
2024-01-10T08:46:53.071Z,101913.06
2024-01-10T08:49:20.100Z,101919.47
2024-01-10T08:51:50.125Z,101917.00
2024-01-10T08:54:17.479Z,101913.53
2024-01-10T08:56:48.541Z,101924.25
2024-01-10T08:59:15.713Z,101922.72
2024-01-10T09:01:45.519Z,101915.37
2024-01-10T09:04:17.748Z,101922.25
2024-01-10T09:06:44.513Z,101924.22
2024-01-10T09:09:14.997Z,101927.59
2024-01-10T09:11:43.020Z,101928.53
2024-01-10T09:14:11.369Z,101921.41
2024-01-10T09:16:38.544Z,101932.84
2024-01-10T09:19:07.716Z,101914.69
2024-01-10T09:21:35.997Z,101914.81
2024-01-10T09:24:13.941Z,101919.66
2024-01-10T09:26:49.284Z,101914.87
2024-01-10T09:29:16.050Z,101914.09
2024-01-10T09:31:46.057Z,101914.31
2024-01-10T09:34:12.946Z,101918.03
2024-01-10T09:36:40.574Z,101919.66
2024-01-10T09:39:10.050Z,101917.56
2024-01-10T09:41:42.903Z,101910.06
2024-01-10T09:44:09.591Z,101909.59
2024-01-10T09:46:39.982Z,101905.63
2024-01-10T09:49:10.322Z,101900.00
2024-01-10T09:51:39.350Z,101887.66
2024-01-10T09:54:09.185Z,101891.41
2024-01-10T09:56:38.756Z,101888.13
2024-01-10T09:59:09.173Z,101875.75
2024-01-10T10:01:39.180Z,101879.50
2024-01-10T10:04:06.488Z,101872.47
2024-01-10T10:06:33.872Z,101874.13
2024-01-10T10:09:00.842Z,101869.56
2024-01-10T10:11:33.355Z,101874.69
2024-01-10T10:14:15.076Z,101877.97
2024-01-10T10:16:42.697Z,101865.34
2024-01-10T10:19:09.519Z,101865.34
2024-01-10T10:21:36.417Z,101865.00
2024-01-10T10:24:03.644Z,101863.38
2024-01-10T10:26:33.079Z,101860.13
2024-01-10T10:29:02.483Z,101856.87
2024-01-10T10:31:33.018Z,101859.56
2024-01-10T10:34:04.064Z,101859.78
2024-01-10T10:36:34.148Z,101855.72
2024-01-10T10:39:03.946Z,101850.34
2024-01-10T10:41:32.757Z,101851.38
2024-01-10T10:44:02.878Z,101846.03
2024-01-10T10:46:33.237Z,101847.09
2024-01-10T10:49:00.966Z,101843.34
2024-01-10T10:51:27.715Z,101844.19
2024-01-10T10:53:56.280Z,101841.25
2024-01-10T10:56:23.020Z,101828.38
2024-01-10T10:58:50.636Z,101827.34
2024-01-10T11:01:21.621Z,101817.16
2024-01-10T11:03:53.204Z,101822.03
2024-01-10T11:06:20.145Z,101823.66
2024-01-10T11:09:08.250Z,101808.12
2024-01-10T11:11:40.901Z,101815.12
2024-01-10T11:14:08.001Z,101810.56
2024-01-10T11:16:47.213Z,101801.69
2024-01-10T11:19:31.557Z,101804.38
2024-01-10T11:22:07.218Z,101797.38
2024-01-10T11:24:34.302Z,101794.72
2024-01-10T11:27:14.376Z,101793.91
2024-01-10T11:29:49.965Z,101787.94
2024-01-10T11:32:17.709Z,101787.13
2024-01-10T11:35:06.003Z,101791.44
2024-01-10T11:37:53.216Z,101788.19
2024-01-10T11:40:40.298Z,101782.00
2024-01-10T11:43:14.139Z,101780.13
2024-01-10T11:46:01.659Z,101775.81
2024-01-10T11:48:33.001Z,101770.44
2024-01-10T11:51:02.910Z,101774.19
2024-01-10T11:53:42.082Z,101771.50
2024-01-10T11:56:23.615Z,101765.06
2024-01-10T11:58:57.840Z,101771.50
2024-01-10T12:01:31.519Z,101768.81
2024-01-10T12:04:11.530Z,101764.25
2024-01-10T12:06:48.268Z,101761.81
2024-01-10T12:09:19.091Z,101759.13
2024-01-10T12:11:47.900Z,101757.75
2024-01-10T12:14:15.163Z,101760.44
2024-01-10T12:16:46.214Z,101753.19
2024-01-10T12:19:19.670Z,101747.81
2024-01-10T12:21:48.052Z,101748.37
2024-01-10T12:24:16.040Z,101745.72
2024-01-10T12:26:50.197Z,101736.59
2024-01-10T12:29:24.063Z,101741.47
2024-01-10T12:31:51.286Z,101742.28
2024-01-10T12:34:22.184Z,101732.34
2024-01-10T12:36:55.638Z,101736.91
2024-01-10T12:39:23.774Z,101732.94
2024-01-10T12:41:54.035Z,101729.44
2024-01-10T12:44:23.593Z,101725.34
2024-01-10T12:46:51.533Z,101718.37
2024-01-10T12:49:23.987Z,101720.00
2024-01-10T12:51:51.819Z,101713.81
2024-01-10T12:54:19.049Z,101715.69
2024-01-10T12:56:55.027Z,101720.00
2024-01-10T12:59:21.951Z,101714.63
2024-01-10T13:01:51.879Z,101721.06
2024-01-10T13:04:19.429Z,101723.75
2024-01-10T13:06:49.072Z,101711.34
2024-01-10T13:09:16.494Z,101710.31
2024-01-10T13:11:44.418Z,101713.00
2024-01-10T13:14:14.609Z,101715.09
2024-01-10T13:16:49.374Z,101711.87
2024-01-10T13:19:27.971Z,101715.59
2024-01-10T13:21:57.729Z,101718.28
2024-01-10T13:24:28.197Z,101715.59
2024-01-10T13:26:55.018Z,101713.16
2024-01-10T13:29:25.225Z,101706.97
2024-01-10T13:31:55.747Z,101713.62
2024-01-10T13:34:25.749Z,101715.50
2024-01-10T13:36:55.801Z,101717.38
2024-01-10T13:39:25.397Z,101714.97
2024-01-10T13:41:56.864Z,101712.75
2024-01-10T13:44:26.773Z,101717.06
2024-01-10T13:46:59.576Z,101712.16
2024-01-10T13:49:34.432Z,101712.69
2024-01-10T13:52:04.957Z,101723.41
2024-01-10T13:54:32.570Z,101720.16
2024-01-10T13:57:03.090Z,101722.56
2024-01-10T13:59:33.669Z,101720.22
2024-01-10T14:02:03.065Z,101713.91
2024-01-10T14:04:33.057Z,101712.34
2024-01-10T14:07:02.895Z,101713.47
2024-01-10T14:09:29.495Z,101715.19
2024-01-10T14:11:56.167Z,101715.28
2024-01-10T14:14:26.225Z,101712.66
2024-01-10T14:17:00.079Z,101710.88
2024-01-10T14:19:29.603Z,101717.38
2024-01-10T14:22:05.247Z,101718.72
2024-01-10T14:24:35.855Z,101716.62
2024-01-10T14:27:04.103Z,101717.66
2024-01-10T14:29:40.043Z,101712.28
2024-01-10T14:32:17.064Z,101718.72
2024-01-10T14:34:48.478Z,101709.06
2024-01-10T14:37:15.832Z,101713.84
2024-01-10T14:39:45.089Z,101715.50
2024-01-10T14:42:17.172Z,101709.53
2024-01-10T14:44:47.246Z,101713.28
2024-01-10T14:47:25.069Z,101708.72
2024-01-10T14:49:54.534Z,101709.53
2024-01-10T14:55:06.164Z,101704.22
2024-01-10T14:57:38.719Z,101703.53
2024-01-10T15:00:13.575Z,101707.81
2024-01-10T15:02:40.606Z,101699.50
2024-01-10T15:05:08.765Z,101701.69
2024-01-10T15:07:36.655Z,101702.78
2024-01-10T15:10:13.280Z,101702.50
2024-01-10T15:12:44.278Z,101701.69
2024-01-10T15:15:14.175Z,101703.31
2024-01-10T15:17:40.917Z,101702.78
2024-01-10T15:20:08.324Z,101704.31
2024-01-10T15:22:37.975Z,101701.88
2024-01-10T15:25:08.144Z,101702.38
2024-01-10T15:27:38.475Z,101701.00
2024-01-10T15:30:15.127Z,101702.81
2024-01-10T15:32:45.311Z,101698.97
2024-01-10T15:35:12.528Z,101710.22
2024-01-10T15:37:40.888Z,101702.91
2024-01-10T15:40:11.499Z,101701.78
2024-01-10T15:42:41.402Z,101702.75
2024-01-10T15:45:18.024Z,101702.41
2024-01-10T15:47:45.152Z,101701.28
2024-01-10T15:50:13.042Z,101707.94
2024-01-10T15:52:41.292Z,101695.25
2024-01-10T15:55:09.778Z,101700.78
2024-01-10T15:57:37.874Z,101692.16
2024-01-10T16:00:10.575Z,101692.66
2024-01-10T16:05:26.462Z,101696.94
2024-01-10T16:08:11.331Z,101695.09
2024-01-10T16:10:45.123Z,101698.59
2024-01-10T16:13:12.806Z,101699.97
2024-01-10T16:15:41.223Z,101695.41
2024-01-10T16:18:16.213Z,101702.44
2024-01-10T16:20:55.329Z,101702.44
2024-01-10T16:23:27.720Z,101700.28
2024-01-10T16:26:00.506Z,101700.88
2024-01-10T16:28:33.403Z,101699.81
2024-01-10T16:31:05.028Z,101696.06
2024-01-10T16:33:32.801Z,101695.03
2024-01-10T16:36:06.159Z,101706.31
2024-01-10T16:38:33.887Z,101699.06
2024-01-10T16:41:06.545Z,101698.84
2024-01-10T16:43:36.751Z,101694.28
2024-01-10T16:46:10.912Z,101702.91
2024-01-10T16:48:49.144Z,101694.63
2024-01-10T16:51:16.279Z,101705.34
2024-01-10T16:53:43.229Z,101700.63
2024-01-10T16:56:09.872Z,101694.06
2024-01-10T16:58:39.201Z,101700.16
2024-01-10T17:01:09.909Z,101695.25
2024-01-10T17:04:08.718Z,101695.88
2024-01-10T17:06:43.661Z,101692.13
2024-01-10T17:09:14.785Z,101692.31
2024-01-10T17:11:47.080Z,101692.56
2024-01-10T17:14:18.987Z,101691.13
2024-01-10T17:17:19.147Z,101691.34
2024-01-10T17:19:49.208Z,101688.28
2024-01-10T17:30:09.842Z,101685.63
2024-01-10T17:32:39.548Z,101690.31
2024-01-10T17:35:10.595Z,101683.63
2024-01-10T17:37:40.413Z,101688.50
2024-01-10T17:40:08.016Z,101689.41
2024-01-10T17:42:37.552Z,101689.75
2024-01-10T17:45:09.510Z,101686.25
2024-01-10T17:53:01.470Z,101673.41
2024-01-10T18:33:50.700Z,101689.00
2024-01-10T19:53:02.323Z,101646.56
2024-01-10T20:07:23.335Z,101655.47
2024-01-10T20:12:27.994Z,101647.47
2024-01-10T20:15:00.873Z,101647.47
2024-01-10T20:17:30.869Z,101651.22
2024-01-10T20:28:09.350Z,101655.31
2024-01-10T21:09:02.079Z,101641.22
2024-01-10T21:16:50.160Z,101649.19
2024-01-10T21:27:15.824Z,101643.37
2024-01-10T21:29:43.091Z,101650.03
2024-01-10T21:32:11.549Z,101648.06
2024-01-10T21:34:41.297Z,101646.31
2024-01-10T21:37:13.156Z,101640.63
2024-01-10T21:39:43.370Z,101637.13
2024-01-10T21:42:12.745Z,101641.13
2024-01-10T21:44:39.299Z,101639.75
2024-01-10T21:47:05.851Z,101637.31
2024-01-10T21:49:32.433Z,101641.28
2024-01-10T21:52:00.156Z,101635.34
2024-01-10T21:54:26.825Z,101628.34
2024-01-10T21:56:56.086Z,101625.12
2024-01-10T21:59:22.756Z,101630.16
2024-01-10T22:01:52.400Z,101625.84
2024-01-10T22:04:21.744Z,101627.94
2024-01-10T22:06:48.954Z,101624.13
2024-01-10T22:09:15.561Z,101618.44
2024-01-10T22:11:42.047Z,101620.31
2024-01-10T22:14:08.746Z,101611.69
2024-01-10T22:16:35.520Z,101614.59
2024-01-10T22:19:03.216Z,101605.41
2024-01-10T22:21:30.644Z,101600.53
2024-01-10T22:24:03.145Z,101599.16
2024-01-10T22:26:29.909Z,101601.00
2024-01-10T22:28:59.915Z,101602.34
2024-01-10T22:31:27.963Z,101593.69
2024-01-10T22:33:54.540Z,101589.87
2024-01-10T22:36:21.132Z,101594.44
2024-01-10T22:38:49.080Z,101599.25
2024-01-10T22:41:15.716Z,101595.97
2024-01-10T22:44:05.493Z,101591.88
2024-01-10T22:46:34.930Z,101598.31
2024-01-10T22:49:02.661Z,101590.75
2024-01-10T22:51:30.709Z,101591.56
2024-01-10T22:53:57.337Z,101590.41
2024-01-10T22:56:24.496Z,101592.28
2024-01-10T22:58:51.298Z,101591.94
2024-01-10T23:01:20.551Z,101583.34
2024-01-10T23:03:49.233Z,101584.41
2024-01-10T23:06:16.970Z,101581.94
2024-01-10T23:08:47.158Z,101591.88
2024-01-10T23:11:13.746Z,101588.63
2024-01-10T23:13:40.920Z,101591.53
2024-01-10T23:16:07.426Z,101591.78
2024-01-10T23:18:37.632Z,101590.16
2024-01-10T23:21:04.467Z,101589.56
2024-01-10T23:23:34.300Z,101598.66
2024-01-10T23:26:03.755Z,101590.00
2024-01-10T23:28:33.237Z,101579.75
2024-01-10T23:31:02.719Z,101585.97
2024-01-10T23:33:34.512Z,101587.25
2024-01-10T23:36:01.612Z,101592.59
2024-01-10T23:38:28.174Z,101585.84
2024-01-10T23:40:54.978Z,101584.22
2024-01-10T23:43:27.582Z,101584.47
2024-01-10T23:45:55.123Z,101572.09
2024-01-10T23:48:23.734Z,101570.50
2024-01-10T23:50:50.333Z,101563.50
2024-01-10T23:53:18.158Z,101567.25
2024-01-10T23:55:51.147Z,101565.59
2024-01-10T23:58:19.679Z,101564.78
