createdAt,value
2023-02-11T00:01:27.766Z,56.86
2023-02-11T00:03:55.196Z,55.32
2023-02-11T00:06:23.006Z,55.72
2023-02-11T00:08:49.856Z,54.76
2023-02-11T00:11:19.034Z,54.86
2023-02-11T00:13:46.865Z,56.31
2023-02-11T00:16:19.928Z,54.93
2023-02-11T00:18:47.607Z,56.07
2023-02-11T00:21:17.934Z,55.49
2023-02-11T00:23:46.217Z,54.67
2023-02-11T00:26:27.446Z,54.79
2023-02-11T00:28:54.457Z,55.62
2023-02-11T00:31:22.937Z,54.33
2023-02-11T00:33:50.376Z,55.10
2023-02-11T00:36:26.401Z,53.67
2023-02-11T00:38:54.438Z,53.31
2023-02-11T00:41:22.150Z,53.77
2023-02-11T00:43:49.105Z,54.42
2023-02-11T00:46:20.850Z,54.14
2023-02-11T00:48:48.185Z,55.04
2023-02-11T00:51:15.310Z,55.31
2023-02-11T00:53:42.185Z,54.39
2023-02-11T00:56:09.806Z,55.45
2023-02-11T00:58:36.845Z,54.54
2023-02-11T01:01:04.302Z,53.60
2023-02-11T01:03:31.491Z,53.56
2023-02-11T01:05:58.381Z,55.30
2023-02-11T01:08:25.533Z,54.95
2023-02-11T01:10:57.899Z,54.87
2023-02-11T01:13:25.358Z,55.69
2023-02-11T01:15:54.770Z,54.97
2023-02-11T01:18:21.858Z,55.91
2023-02-11T01:20:49.199Z,55.30
2023-02-11T01:23:16.668Z,56.11
2023-02-11T01:25:44.382Z,54.89
2023-02-11T01:28:19.188Z,54.10
2023-02-11T01:30:46.454Z,55.40
2023-02-11T01:33:13.529Z,55.07
2023-02-11T01:35:40.609Z,55.38
2023-02-11T01:38:14.020Z,55.00
2023-02-11T01:40:40.952Z,56.53
2023-02-11T01:43:10.649Z,55.55
2023-02-11T01:45:47.080Z,55.58
2023-02-11T01:48:19.864Z,56.16
2023-02-11T01:50:53.497Z,56.28
2023-02-11T01:53:39.971Z,57.00
2023-02-11T01:56:27.057Z,55.88
2023-02-11T01:59:02.870Z,55.88
2023-02-11T02:01:33.758Z,55.41
2023-02-11T02:04:05.536Z,55.92
2023-02-11T02:06:35.538Z,56.58
2023-02-11T02:09:11.418Z,56.74
2023-02-11T02:11:38.489Z,56.01
2023-02-11T02:14:05.452Z,55.41
2023-02-11T02:16:35.093Z,55.23
2023-02-11T02:19:19.963Z,55.21
2023-02-11T02:22:05.132Z,54.95
2023-02-11T02:24:51.777Z,55.70
2023-02-11T02:27:29.210Z,55.73
2023-02-11T02:30:40.546Z,56.34
2023-02-11T02:33:22.395Z,55.84
2023-02-11T02:36:23.397Z,56.95
2023-02-11T02:38:59.212Z,55.40
2023-02-11T02:41:32.608Z,54.99
2023-02-11T02:44:00.205Z,55.28
2023-02-11T02:46:30.247Z,55.59
2023-02-11T02:48:58.274Z,55.41
2023-02-11T02:51:40.225Z,54.78
2023-02-11T02:54:07.067Z,54.92
2023-02-11T02:57:08.426Z,54.98
2023-02-11T03:00:02.424Z,55.93
2023-02-11T03:02:44.130Z,56.22
2023-02-11T03:05:19.021Z,56.76
2023-02-11T03:07:55.408Z,56.15
2023-02-11T03:10:26.113Z,57.60
2023-02-11T03:12:54.787Z,57.11
2023-02-11T03:15:24.826Z,56.88
2023-02-11T03:17:54.900Z,56.35
2023-02-11T03:20:23.135Z,56.10
2023-02-11T03:22:56.060Z,56.63
2023-02-11T03:25:30.079Z,56.55
2023-02-11T03:28:14.859Z,56.21
2023-02-11T03:30:49.433Z,57.39
2023-02-11T03:33:51.757Z,57.58
2023-02-11T03:36:27.968Z,57.49
2023-02-11T03:38:58.780Z,56.75
2023-02-11T03:41:26.241Z,56.99
2023-02-11T03:43:58.341Z,57.63
2023-02-11T03:46:31.976Z,57.34
2023-02-11T03:49:04.261Z,57.13
2023-02-11T03:51:33.374Z,56.63
2023-02-11T03:54:04.638Z,57.06
2023-02-11T03:56:36.734Z,56.93
2023-02-11T03:59:03.639Z,55.38
2023-02-11T04:01:30.915Z,56.38
2023-02-11T04:03:57.803Z,55.56
2023-02-11T04:06:24.635Z,55.20
2023-02-11T04:08:51.500Z,54.79
2023-02-11T04:11:18.624Z,53.98
2023-02-11T04:13:45.427Z,54.16
2023-02-11T04:16:12.419Z,54.13
2023-02-11T04:18:39.257Z,55.21
2023-02-11T04:21:06.268Z,54.59
2023-02-11T04:23:33.208Z,55.61
2023-02-11T04:25:59.997Z,55.95
2023-02-11T04:28:29.525Z,56.00
2023-02-11T04:30:56.543Z,56.16
2023-02-11T04:33:23.493Z,56.30
2023-02-11T04:35:50.695Z,55.68
2023-02-11T04:38:17.827Z,55.72
2023-02-11T04:40:44.966Z,56.36
2023-02-11T04:43:11.904Z,56.52
2023-02-11T04:45:38.758Z,56.85
2023-02-11T04:48:05.743Z,56.82
2023-02-11T04:50:32.872Z,56.60
2023-02-11T04:52:59.644Z,57.55
2023-02-11T04:55:26.889Z,57.16
2023-02-11T04:57:53.860Z,56.80
2023-02-11T05:00:20.936Z,57.11
2023-02-11T05:02:47.748Z,57.42
2023-02-11T05:05:14.556Z,56.15
2023-02-11T05:07:41.310Z,56.03
2023-02-11T05:10:08.367Z,56.82
2023-02-11T05:12:35.154Z,56.11
2023-02-11T05:15:01.986Z,57.04
2023-02-11T05:17:28.864Z,56.77
2023-02-11T05:19:55.707Z,57.12
2023-02-11T05:22:22.578Z,56.28
2023-02-11T05:24:50.247Z,56.66
2023-02-11T05:27:17.112Z,56.34
2023-02-11T05:29:44.085Z,55.84
2023-02-11T05:32:10.964Z,54.30
2023-02-11T05:34:37.899Z,54.21
2023-02-11T05:37:04.856Z,54.10
2023-02-11T05:39:31.696Z,52.82
2023-02-11T05:41:58.514Z,50.78
2023-02-11T05:44:25.315Z,49.98
2023-02-11T05:46:52.151Z,49.28
2023-02-11T05:49:19.081Z,46.06
2023-02-11T05:51:46.037Z,46.74
2023-02-11T05:54:13.176Z,46.07
2023-02-11T05:56:40.041Z,45.33
2023-02-11T05:59:06.902Z,46.92
2023-02-11T06:01:33.854Z,47.45
2023-02-11T06:04:00.868Z,48.42
2023-02-11T06:06:27.961Z,46.58
2023-02-11T06:08:54.935Z,47.20
2023-02-11T06:11:21.799Z,47.37
2023-02-11T06:13:48.648Z,47.73
2023-02-11T06:16:15.695Z,49.31
2023-02-11T06:18:42.809Z,49.16
2023-02-11T06:21:11.321Z,48.56
2023-02-11T06:23:38.647Z,48.18
2023-02-11T06:26:15.815Z,46.68
2023-02-11T06:28:42.740Z,47.33
2023-02-11T06:31:10.427Z,47.18
2023-02-11T06:33:38.578Z,46.65
2023-02-11T06:36:12.246Z,47.31
2023-02-11T06:38:39.086Z,46.48
2023-02-11T06:41:05.903Z,45.80
2023-02-11T06:43:32.791Z,45.84
2023-02-11T06:45:59.601Z,46.09
2023-02-11T06:48:26.544Z,45.66
2023-02-11T06:50:53.505Z,45.71
2023-02-11T06:53:20.321Z,46.29
2023-02-11T06:55:47.207Z,45.20
2023-02-11T06:58:14.425Z,45.91
2023-02-11T07:00:41.316Z,44.26
2023-02-11T07:03:08.554Z,44.08
2023-02-11T07:05:37.226Z,43.98
2023-02-11T07:08:04.425Z,45.44
2023-02-11T07:10:31.307Z,44.83
2023-02-11T07:12:58.907Z,45.52
2023-02-11T07:15:26.014Z,44.87
2023-02-11T07:17:52.988Z,43.76
2023-02-11T07:20:20.018Z,43.24
2023-02-11T07:22:46.862Z,43.89
2023-02-11T07:25:13.737Z,44.61
2023-02-11T07:27:40.604Z,43.44
2023-02-11T07:30:08.091Z,44.26
2023-02-11T07:32:34.944Z,43.09
2023-02-11T07:35:01.844Z,43.00
2023-02-11T07:37:28.715Z,42.76
2023-02-11T07:39:55.624Z,42.56
2023-02-11T07:42:22.522Z,41.34
2023-02-11T07:44:50.659Z,41.52
2023-02-11T07:47:17.875Z,41.95
2023-02-11T07:49:45.949Z,40.88
2023-02-11T07:52:12.778Z,41.58
2023-02-11T07:54:39.613Z,40.57
2023-02-11T07:57:06.781Z,40.38
2023-02-11T07:59:33.703Z,41.12
2023-02-11T08:02:00.735Z,40.22
2023-02-11T08:04:27.614Z,40.45
2023-02-11T08:06:58.995Z,39.28
2023-02-11T08:09:26.071Z,39.51
2023-02-11T08:11:52.981Z,38.97
2023-02-11T08:14:20.678Z,39.07
2023-02-11T08:16:47.713Z,39.29
2023-02-11T08:19:16.538Z,39.01
2023-02-11T08:21:44.482Z,39.16
2023-02-11T08:24:11.804Z,38.46
2023-02-11T08:26:38.785Z,38.14
2023-02-11T08:29:11.727Z,37.50
2023-02-11T08:31:41.663Z,37.14
2023-02-11T08:34:10.110Z,36.66
2023-02-11T08:36:38.916Z,35.97
2023-02-11T08:39:18.610Z,37.23
2023-02-11T08:41:52.332Z,36.21
2023-02-11T08:44:20.955Z,35.89
2023-02-11T08:46:48.436Z,35.66
2023-02-11T08:49:16.528Z,36.25
2023-02-11T08:51:44.566Z,36.04
2023-02-11T08:54:12.408Z,37.17
2023-02-11T08:56:39.481Z,38.37
2023-02-11T08:59:07.664Z,36.89
2023-02-11T09:01:35.484Z,36.42
2023-02-11T09:04:03.005Z,35.13
2023-02-11T09:06:30.174Z,34.55
2023-02-11T09:08:59.237Z,37.21
2023-02-11T09:11:30.184Z,36.21
2023-02-11T09:13:57.358Z,34.71
2023-02-11T09:16:27.123Z,34.79
2023-02-11T09:18:56.479Z,36.80
2023-02-11T09:21:23.571Z,35.42
2023-02-11T09:23:50.737Z,34.56
2023-02-11T09:26:29.301Z,35.99
2023-02-11T09:28:56.749Z,35.80
2023-02-11T09:31:26.757Z,35.81
2023-02-11T09:34:00.006Z,36.23
2023-02-11T09:36:30.560Z,35.77
2023-02-11T09:38:59.875Z,36.03
2023-02-11T09:41:46.294Z,34.62
2023-02-11T09:44:39.936Z,35.06
2023-02-11T09:47:18.311Z,34.11
2023-02-11T09:49:50.189Z,32.58
2023-02-11T09:52:47.954Z,32.40
2023-02-11T09:55:20.724Z,30.88
2023-02-11T09:57:47.828Z,32.16
2023-02-11T10:00:33.299Z,30.92
2023-02-11T10:03:21.455Z,32.54
2023-02-11T10:06:01.026Z,30.71
2023-02-11T10:08:37.408Z,30.21
2023-02-11T10:11:30.596Z,29.85
2023-02-11T10:14:16.234Z,31.18
2023-02-11T10:17:14.134Z,31.49
2023-02-11T10:20:11.921Z,31.51
2023-02-11T10:22:55.863Z,30.88
2023-02-11T10:25:28.564Z,30.18
2023-02-11T10:27:59.896Z,31.66
2023-02-11T10:30:35.046Z,30.63
2023-02-11T10:33:17.684Z,31.22
2023-02-11T10:35:45.798Z,31.04
2023-02-11T10:38:13.236Z,29.64
2023-02-11T10:40:40.413Z,29.11
2023-02-11T10:43:14.015Z,29.79
2023-02-11T10:45:55.230Z,30.46
2023-02-11T10:48:41.031Z,30.88
2023-02-11T10:51:12.827Z,29.63
2023-02-11T10:53:41.824Z,29.67
2023-02-11T10:56:12.865Z,31.77
2023-02-11T10:59:05.625Z,29.86
2023-02-11T11:01:49.446Z,30.64
2023-02-11T11:04:34.305Z,31.50
2023-02-11T11:07:31.649Z,29.16
2023-02-11T11:10:24.236Z,31.28
2023-02-11T11:12:51.535Z,29.92
2023-02-11T11:15:22.514Z,31.58
2023-02-11T11:17:51.407Z,30.34
2023-02-11T11:20:24.074Z,30.63
2023-02-11T11:22:54.598Z,29.34
2023-02-11T11:25:26.042Z,30.27
2023-02-11T11:27:56.026Z,29.09
2023-02-11T11:30:27.698Z,28.04
2023-02-11T11:32:55.086Z,29.03
2023-02-11T11:35:28.060Z,28.99
2023-02-11T11:38:02.154Z,28.32
2023-02-11T11:40:34.077Z,28.38
2023-02-11T11:43:15.062Z,27.57
2023-02-11T11:46:00.032Z,28.48
2023-02-11T11:48:42.896Z,28.66
2023-02-11T11:51:13.104Z,28.04
2023-02-11T11:54:02.512Z,28.08
2023-02-11T11:56:34.119Z,27.76
2023-02-11T11:59:06.731Z,27.69
2023-02-11T12:02:17.752Z,28.52
2023-02-11T12:05:06.982Z,27.83
2023-02-11T12:07:45.869Z,28.47
2023-02-11T12:10:32.051Z,27.57
2023-02-11T12:13:08.035Z,28.50
2023-02-11T12:15:55.709Z,26.71
2023-02-11T12:18:38.204Z,27.59
2023-02-11T12:21:37.084Z,28.33
2023-02-11T12:24:49.668Z,27.16
2023-02-11T12:27:35.188Z,27.82
2023-02-11T12:30:23.998Z,27.48
2023-02-11T12:33:24.774Z,26.97
2023-02-11T12:36:15.243Z,25.56
2023-02-11T12:39:26.114Z,26.43
2023-02-11T12:42:40.119Z,26.19
2023-02-11T12:45:14.006Z,26.00
2023-02-11T12:48:11.472Z,25.64
2023-02-11T12:51:07.697Z,25.98
2023-02-11T12:53:53.904Z,25.69
2023-02-11T12:57:14.897Z,25.51
2023-02-11T12:59:52.228Z,25.73
2023-02-11T13:02:41.263Z,25.82
2023-02-11T13:05:33.848Z,26.06
2023-02-11T13:08:30.991Z,25.77
2023-02-11T13:11:21.909Z,25.77
2023-02-11T13:14:17.733Z,26.11
2023-02-11T13:16:47.958Z,26.27
2023-02-11T13:19:14.902Z,26.02
2023-02-11T13:21:44.701Z,25.81
2023-02-11T13:24:36.455Z,26.41
2023-02-11T13:27:37.111Z,26.67
2023-02-11T13:30:28.042Z,26.41
2023-02-11T13:32:54.857Z,26.57
2023-02-11T13:35:40.342Z,26.56
2023-02-11T13:38:24.163Z,26.80
2023-02-11T13:41:28.580Z,26.64
2023-02-11T13:44:20.649Z,25.76
2023-02-11T13:46:56.072Z,25.61
2023-02-11T13:49:32.106Z,26.29
2023-02-11T13:52:01.801Z,26.24
2023-02-11T13:54:33.609Z,25.66
2023-02-11T13:57:22.324Z,25.70
2023-02-11T13:59:53.277Z,25.88
2023-02-11T14:02:49.777Z,24.97
2023-02-11T14:05:41.102Z,26.12
2023-02-11T14:08:29.553Z,25.53
2023-02-11T14:11:08.572Z,26.84
2023-02-11T14:14:03.029Z,26.58
2023-02-11T14:16:37.908Z,26.86
2023-02-11T14:19:06.472Z,26.43
2023-02-11T14:21:38.143Z,26.46
2023-02-11T14:24:07.160Z,27.44
2023-02-11T14:26:43.107Z,26.94
2023-02-11T14:29:25.720Z,26.39
2023-02-11T14:32:38.181Z,26.15
2023-02-11T14:35:22.576Z,25.41
2023-02-11T14:38:21.379Z,24.99
2023-02-11T14:41:11.204Z,26.17
2023-02-11T14:43:48.722Z,25.55
2023-02-11T14:46:17.804Z,25.24
2023-02-11T14:48:50.516Z,26.54
2023-02-11T14:51:23.382Z,26.58
2023-02-11T14:53:57.999Z,25.82
2023-02-11T14:56:27.973Z,25.63
2023-02-11T14:58:55.635Z,26.68
2023-02-11T15:01:34.058Z,26.96
2023-02-11T15:04:03.457Z,26.48
2023-02-11T15:06:37.698Z,26.63
2023-02-11T15:09:13.425Z,26.77
2023-02-11T15:11:43.271Z,26.32
2023-02-11T15:14:16.687Z,27.92
2023-02-11T15:16:45.645Z,27.63
2023-02-11T15:19:29.000Z,27.37
2023-02-11T15:21:57.001Z,26.98
2023-02-11T15:24:27.201Z,27.24
2023-02-11T15:26:56.856Z,28.14
2023-02-11T15:29:29.290Z,28.17
2023-02-11T15:32:12.413Z,27.89
2023-02-11T15:34:39.470Z,28.87
2023-02-11T15:37:06.734Z,28.90
2023-02-11T15:39:38.043Z,29.32
2023-02-11T15:42:29.079Z,29.95
2023-02-11T15:45:14.348Z,31.35
2023-02-11T15:47:48.783Z,31.08
2023-02-11T15:50:37.152Z,30.10
2023-02-11T15:53:14.264Z,30.74
2023-02-11T15:55:42.143Z,30.82
2023-02-11T15:58:10.908Z,31.76
2023-02-11T16:00:46.856Z,31.86
2023-02-11T16:03:32.575Z,32.69
2023-02-11T16:06:41.613Z,33.46
2023-02-11T16:09:08.444Z,34.69
2023-02-11T16:11:53.839Z,34.52
2023-02-11T16:14:32.927Z,34.63
2023-02-11T16:17:04.950Z,35.54
2023-02-11T16:19:34.070Z,35.33
2023-02-11T16:22:10.296Z,35.96
2023-02-11T16:24:39.086Z,35.96
2023-02-11T16:27:30.661Z,36.46
2023-02-11T16:29:58.872Z,36.39
2023-02-11T16:32:28.715Z,36.65
2023-02-11T16:34:58.751Z,36.54
2023-02-11T16:37:26.117Z,36.41
2023-02-11T16:39:57.032Z,36.46
2023-02-11T16:42:24.580Z,36.87
2023-02-11T16:44:51.554Z,36.92
2023-02-11T16:47:31.180Z,36.80
2023-02-11T16:49:59.171Z,36.89
2023-02-11T16:52:26.555Z,36.88
2023-02-11T16:54:53.650Z,38.06
2023-02-11T16:57:23.366Z,38.26
2023-02-11T16:59:51.197Z,38.51
2023-02-11T17:02:26.079Z,38.64
2023-02-11T17:04:54.830Z,38.67
2023-02-11T17:07:22.189Z,39.77
2023-02-11T17:09:49.044Z,40.83
2023-02-11T17:12:15.920Z,40.69
2023-02-11T17:14:43.668Z,39.55
2023-02-11T17:17:11.345Z,39.23
2023-02-11T17:19:38.757Z,39.48
2023-02-11T17:22:06.271Z,39.01
2023-02-11T17:24:33.130Z,38.99
2023-02-11T17:27:00.006Z,39.57
2023-02-11T17:29:27.212Z,38.97
2023-02-11T17:31:54.509Z,40.30
2023-02-11T17:34:22.512Z,40.26
2023-02-11T17:36:50.064Z,39.89
2023-02-11T17:39:16.972Z,39.99
2023-02-11T17:41:43.785Z,40.35
2023-02-11T17:44:12.594Z,41.61
2023-02-11T17:46:39.776Z,42.47
2023-02-11T17:49:06.620Z,42.02
2023-02-11T17:51:36.101Z,42.55
2023-02-11T17:54:06.791Z,43.01
2023-02-11T17:56:35.411Z,42.42
2023-02-11T17:59:03.246Z,42.97
2023-02-11T18:01:31.834Z,42.26
2023-02-11T18:03:59.044Z,41.62
2023-02-11T18:06:26.315Z,42.36
2023-02-11T18:08:54.585Z,41.57
2023-02-11T18:11:25.232Z,40.77
2023-02-11T18:13:54.577Z,41.45
2023-02-11T18:16:22.444Z,42.23
2023-02-11T18:18:49.917Z,41.72
2023-02-11T18:21:19.913Z,42.68
2023-02-11T18:23:47.601Z,42.88
2023-02-11T18:26:15.920Z,42.25
2023-02-11T18:28:45.733Z,42.72
2023-02-11T18:31:14.275Z,43.30
2023-02-11T18:33:42.010Z,42.45
2023-02-11T18:36:13.879Z,42.93
2023-02-11T18:38:41.746Z,43.37
2023-02-11T18:41:08.677Z,44.03
2023-02-11T18:43:36.389Z,42.83
2023-02-11T18:46:09.167Z,43.68
2023-02-11T18:48:36.029Z,43.27
2023-02-11T18:51:02.931Z,44.38
2023-02-11T18:53:29.933Z,45.02
2023-02-11T18:55:56.751Z,44.12
2023-02-11T18:58:23.659Z,44.87
2023-02-11T19:00:50.777Z,44.34
2023-02-11T19:03:17.645Z,45.43
2023-02-11T19:05:46.881Z,44.36
2023-02-11T19:08:14.420Z,43.89
2023-02-11T19:10:43.210Z,44.44
2023-02-11T19:13:10.845Z,44.67
2023-02-11T19:15:45.522Z,44.59
2023-02-11T19:18:15.225Z,44.61
2023-02-11T19:20:43.706Z,45.23
2023-02-11T19:23:11.355Z,44.23
2023-02-11T19:25:45.586Z,45.12
2023-02-11T19:28:13.240Z,44.42
2023-02-11T19:30:40.441Z,45.71
2023-02-11T19:33:09.778Z,44.00
2023-02-11T19:35:37.033Z,44.95
2023-02-11T19:38:05.069Z,44.46
2023-02-11T19:40:32.501Z,45.09
2023-02-11T19:42:59.557Z,45.98
2023-02-11T19:45:27.090Z,45.27
2023-02-11T19:47:57.894Z,46.01
2023-02-11T19:50:25.475Z,45.21
2023-02-11T19:52:52.342Z,45.25
2023-02-11T19:55:19.282Z,46.89
2023-02-11T19:57:46.435Z,45.82
2023-02-11T20:00:13.772Z,45.67
2023-02-11T20:02:41.188Z,46.82
2023-02-11T20:05:09.086Z,47.32
2023-02-11T20:07:36.084Z,46.59
2023-02-11T20:10:03.395Z,45.89
2023-02-11T20:12:30.285Z,45.84
2023-02-11T20:14:57.180Z,46.85
2023-02-11T20:17:24.040Z,45.60
2023-02-11T20:19:51.616Z,46.10
2023-02-11T20:22:18.462Z,45.92
2023-02-11T20:24:45.416Z,45.94
2023-02-11T20:27:12.793Z,46.72
2023-02-11T20:29:40.007Z,46.39
2023-02-11T20:32:07.878Z,46.42
2023-02-11T20:34:34.839Z,46.38
2023-02-11T20:37:03.041Z,47.58
2023-02-11T20:39:30.210Z,46.67
2023-02-11T20:41:58.267Z,45.93
2023-02-11T20:44:25.121Z,47.04
2023-02-11T20:46:54.081Z,45.70
2023-02-11T20:49:24.107Z,47.14
2023-02-11T20:51:53.447Z,46.03
2023-02-11T20:54:21.190Z,46.10
2023-02-11T20:56:48.600Z,45.88
2023-02-11T20:59:16.765Z,46.96
2023-02-11T21:01:47.165Z,46.28
2023-02-11T21:04:20.137Z,46.81
2023-02-11T21:06:49.479Z,48.58
2023-02-11T21:09:21.950Z,48.09
2023-02-11T21:11:49.343Z,47.85
2023-02-11T21:14:16.215Z,48.11
2023-02-11T21:16:42.994Z,48.59
2023-02-11T21:19:09.957Z,46.91
2023-02-11T21:21:37.932Z,47.98
2023-02-11T21:24:08.720Z,46.61
2023-02-11T21:26:35.859Z,46.54
2023-02-11T21:29:07.831Z,48.97
2023-02-11T21:31:36.415Z,48.79
2023-02-11T21:34:04.443Z,48.86
2023-02-11T21:36:31.534Z,48.99
2023-02-11T21:38:58.558Z,49.14
2023-02-11T21:41:27.043Z,49.45
2023-02-11T21:43:53.927Z,48.82
2023-02-11T21:46:21.630Z,49.89
2023-02-11T21:48:49.005Z,50.36
2023-02-11T21:51:24.341Z,49.46
2023-02-11T21:53:59.644Z,49.89
2023-02-11T21:56:29.780Z,49.04
2023-02-11T21:58:58.994Z,49.94
2023-02-11T22:01:32.654Z,48.43
2023-02-11T22:04:00.174Z,48.25
2023-02-11T22:06:33.211Z,49.62
2023-02-11T22:09:05.089Z,49.56
2023-02-11T22:11:32.191Z,49.55
2023-02-11T22:13:59.436Z,49.13
2023-02-11T22:16:27.330Z,50.13
2023-02-11T22:18:56.094Z,49.53
2023-02-11T22:21:23.176Z,50.76
2023-02-11T22:23:51.343Z,49.13
2023-02-11T22:26:21.565Z,52.15
2023-02-11T22:28:51.790Z,51.12
2023-02-11T22:31:30.907Z,50.12
2023-02-11T22:33:58.786Z,50.63
2023-02-11T22:36:28.985Z,51.03
2023-02-11T22:38:56.691Z,50.99
2023-02-11T22:41:23.682Z,50.30
2023-02-11T22:43:50.765Z,51.39
2023-02-11T22:46:19.222Z,49.42
2023-02-11T22:48:47.175Z,49.53
2023-02-11T22:51:17.171Z,49.11
2023-02-11T22:53:44.699Z,49.14
2023-02-11T22:56:15.658Z,49.36
2023-02-11T22:58:43.575Z,49.97
2023-02-11T23:01:11.252Z,50.83
2023-02-11T23:03:38.215Z,50.21
2023-02-11T23:06:05.692Z,50.82
2023-02-11T23:08:33.712Z,51.06
2023-02-11T23:11:11.945Z,51.80
2023-02-11T23:13:40.854Z,51.49
2023-02-11T23:16:10.544Z,50.64
2023-02-11T23:18:39.109Z,51.57
2023-02-11T23:21:11.404Z,50.21
2023-02-11T23:23:39.439Z,51.43
2023-02-11T23:26:11.130Z,49.75
2023-02-11T23:28:38.945Z,50.16
2023-02-11T23:31:19.513Z,50.65
2023-02-11T23:33:47.716Z,51.37
2023-02-11T23:36:15.445Z,52.14
2023-02-11T23:38:42.748Z,51.96
2023-02-11T23:41:10.699Z,51.79
2023-02-11T23:43:37.681Z,51.87
2023-02-11T23:46:05.821Z,51.32
2023-02-11T23:48:33.873Z,52.69
2023-02-11T23:51:00.737Z,51.63
2023-02-11T23:53:27.724Z,50.99
2023-02-11T23:55:55.039Z,50.07
2023-02-11T23:58:22.047Z,49.86
