createdAt,value
2017-09-17T06:02:38.272Z,1002.9
2017-09-17T06:03:39.882Z,1002.9
2017-09-17T06:05:31.595Z,1002.9
2017-09-17T06:06:33.204Z,1002.9
2017-09-17T06:08:24.887Z,1002.9
2017-09-17T06:09:26.503Z,1002.9
2017-09-17T06:11:18.197Z,1002.9
2017-09-17T06:12:19.807Z,1002.9
2017-09-17T06:14:12.342Z,1002.9
2017-09-17T06:15:13.953Z,1002.9
2017-09-17T06:17:05.656Z,1002.9
2017-09-17T06:18:07.267Z,1002.9
2017-09-17T06:19:58.951Z,1002.9
2017-09-17T06:21:00.565Z,1002.9
2017-09-17T06:22:52.266Z,1002.9
2017-09-17T06:23:53.892Z,1002.9
2017-09-17T06:25:45.565Z,1002.9
2017-09-17T06:26:47.183Z,1002.9
2017-09-17T06:28:38.891Z,1002.9
2017-09-17T06:29:40.502Z,1003.0
2017-09-17T06:31:32.190Z,1003.0
2017-09-17T06:32:33.804Z,1003.1
2017-09-17T06:34:25.518Z,1003.3
2017-09-17T06:35:27.131Z,1003.2
2017-09-17T06:37:18.814Z,1003.1
2017-09-17T06:38:20.428Z,1003.0
2017-09-17T06:40:12.135Z,1003.2
2017-09-17T06:41:13.751Z,1003.3
2017-09-17T06:43:05.441Z,1003.0
2017-09-17T06:44:07.057Z,1003.1
2017-09-17T06:46:22.390Z,1003.4
2017-09-17T06:47:24.005Z,1003.5
2017-09-17T06:49:16.549Z,1003.4
2017-09-17T06:50:18.167Z,1003.4
2017-09-17T06:52:13.672Z,1003.2
2017-09-17T06:53:15.386Z,1003.1
2017-09-17T06:55:07.089Z,1003.1
2017-09-17T06:56:08.707Z,1003.1
2017-09-17T06:58:00.425Z,1003.1
2017-09-17T06:59:02.043Z,1003.1
2017-09-17T07:00:53.737Z,1003.1
2017-09-17T07:01:55.353Z,1003.1
2017-09-17T07:03:47.291Z,1003.1
2017-09-17T07:04:48.906Z,1003.1
2017-09-17T07:06:40.614Z,1003.1
2017-09-17T07:07:42.230Z,1003.2
2017-09-17T07:09:33.973Z,1003.2
2017-09-17T16:59:04.349Z,1001.9
2017-09-17T17:00:05.956Z,1001.9
2017-09-17T17:01:57.646Z,1001.9
2017-09-17T17:02:59.262Z,1001.9
2017-09-17T17:04:50.971Z,1001.9
2017-09-17T17:05:52.586Z,1001.9
2017-09-17T17:07:44.277Z,1001.8
2017-09-17T17:08:45.895Z,1001.8
2017-09-17T17:10:37.601Z,1001.9
2017-09-17T17:11:39.214Z,1001.9
2017-09-17T17:13:30.945Z,1001.9
2017-09-17T17:14:32.557Z,1001.9
2017-09-17T17:16:24.251Z,1001.9
2017-09-17T17:17:25.866Z,1001.9
2017-09-17T17:19:17.632Z,1002.0
2017-09-17T17:20:19.247Z,1002.0
2017-09-17T17:21:20.860Z,1002.0
2017-09-17T17:22:22.625Z,1002.0
2017-09-17T17:23:24.484Z,1002.0
2017-09-17T17:24:26.427Z,1002.0
2017-09-17T17:25:28.350Z,1002.0
2017-09-17T17:26:30.239Z,1002.0
2017-09-17T17:27:32.137Z,1002.0
2017-09-17T17:28:34.015Z,1002.0
2017-09-17T17:29:35.890Z,1002.0
2017-09-17T17:30:37.757Z,1002.0
2017-09-17T17:31:39.634Z,1002.1
2017-09-17T17:32:41.528Z,1002.1
2017-09-17T17:33:43.362Z,1002.1
2017-09-17T17:34:45.311Z,1002.1
2017-09-17T17:35:47.187Z,1002.1
2017-09-17T17:36:49.029Z,1002.1
2017-09-17T17:37:50.911Z,1002.1
2017-09-17T17:38:52.774Z,1002.0
2017-09-17T17:39:54.623Z,1002.1
2017-09-17T17:40:56.450Z,1002.1
2017-09-17T17:41:58.267Z,1002.1
2017-09-17T17:43:00.114Z,1002.1
2017-09-17T17:44:01.998Z,1002.1
2017-09-17T17:45:03.853Z,1002.1
2017-09-17T17:46:05.693Z,1002.2
2017-09-17T17:47:07.546Z,1002.1
2017-09-17T17:48:09.412Z,1002.2
2017-09-17T17:49:11.256Z,1002.2
2017-09-17T17:50:13.171Z,1002.2
2017-09-17T17:51:14.889Z,1002.2
2017-09-17T17:52:16.765Z,1002.2
2017-09-17T17:53:18.649Z,1002.2
2017-09-17T17:54:20.344Z,1002.3
2017-09-17T17:55:22.208Z,1002.3
2017-09-17T17:56:23.864Z,1002.3
2017-09-17T17:57:25.845Z,1002.4
2017-09-17T17:58:27.752Z,1002.3
2017-09-17T17:59:29.534Z,1002.3
2017-09-17T18:00:31.357Z,1002.3
2017-09-17T18:01:33.199Z,1002.4
2017-09-17T18:02:35.067Z,1002.4
2017-09-17T18:03:36.896Z,1002.4
2017-09-17T18:04:38.752Z,1002.5
2017-09-17T18:05:40.583Z,1002.5
2017-09-17T18:06:42.396Z,1002.5
2017-09-17T18:07:44.295Z,1002.5
2017-09-17T18:08:46.146Z,1002.5
2017-09-17T18:09:48.062Z,1002.5
2017-09-17T18:10:49.956Z,1002.6
2017-09-17T18:11:51.751Z,1002.6
2017-09-17T18:12:53.520Z,1002.6
2017-09-17T18:13:55.326Z,1002.5
2017-09-17T18:14:57.045Z,1002.6
2017-09-17T18:15:58.903Z,1002.6
2017-09-17T18:17:00.740Z,1002.5
2017-09-17T18:18:02.541Z,1002.5
2017-09-17T18:19:04.307Z,1002.5
2017-09-17T18:20:06.178Z,1002.5
2017-09-17T18:21:08.013Z,1002.5
2017-09-17T18:22:09.895Z,1002.5
2017-09-17T18:23:11.733Z,1002.6
2017-09-17T18:24:13.577Z,1002.7
2017-09-17T18:25:15.432Z,1002.7
2017-09-17T18:26:17.304Z,1002.6
2017-09-17T18:27:19.084Z,1002.6
2017-09-17T18:28:20.940Z,1002.6
2017-09-17T18:29:22.824Z,1002.6
2017-09-17T18:30:24.653Z,1002.6
2017-09-17T18:31:26.482Z,1002.6
2017-09-17T18:32:28.329Z,1002.7
2017-09-17T18:33:30.221Z,1002.7
2017-09-17T18:34:32.104Z,1002.7
2017-09-17T18:35:34.045Z,1002.8
2017-09-17T18:36:35.899Z,1002.8
2017-09-17T18:37:37.782Z,1002.8
2017-09-17T18:38:39.628Z,1002.8
2017-09-17T18:39:41.514Z,1002.8
2017-09-17T18:40:43.361Z,1002.9
2017-09-17T18:41:45.065Z,1002.9
2017-09-17T18:42:46.882Z,1002.8
2017-09-17T18:43:48.617Z,1002.9
2017-09-17T18:44:50.392Z,1002.9
2017-09-17T18:45:52.114Z,1002.9
2017-09-17T18:46:53.936Z,1002.9
2017-09-17T18:47:55.716Z,1002.9
2017-09-17T18:48:57.546Z,1002.9
2017-09-17T18:49:59.421Z,1002.8
2017-09-17T18:51:01.082Z,1002.9
2017-09-17T18:52:02.976Z,1002.8
2017-09-17T18:53:04.853Z,1002.8
2017-09-17T18:54:06.761Z,1002.8
2017-09-17T18:55:08.612Z,1002.8
2017-09-17T18:56:10.426Z,1002.8
2017-09-17T18:57:12.292Z,1002.8
2017-09-17T18:58:14.157Z,1002.8
2017-09-17T18:59:15.928Z,1002.7
2017-09-17T19:00:17.827Z,1002.7
2017-09-17T19:01:19.682Z,1002.7
2017-09-17T19:02:21.597Z,1002.8
2017-09-17T19:03:23.414Z,1002.7
2017-09-17T19:04:25.249Z,1002.7
2017-09-17T19:05:27.092Z,1002.7
2017-09-17T19:06:28.992Z,1002.7
2017-09-17T19:07:30.842Z,1002.7
2017-09-17T19:08:32.725Z,1002.7
2017-09-17T19:09:34.571Z,1002.7
2017-09-17T19:10:36.456Z,1002.7
2017-09-17T19:11:38.331Z,1002.7
2017-09-17T19:12:40.135Z,1002.7
2017-09-17T19:13:42.009Z,1002.8
2017-09-17T19:14:43.922Z,1002.7
2017-09-17T19:15:45.733Z,1002.8
2017-09-17T19:16:47.615Z,1002.7
2017-09-17T19:17:49.494Z,1002.8
2017-09-17T19:18:51.105Z,1002.8
2017-09-17T19:19:52.718Z,1002.8
2017-09-17T19:20:54.328Z,1002.8
2017-09-17T19:21:55.941Z,1002.9
2017-09-17T19:22:57.555Z,1002.8
2017-09-17T19:23:59.163Z,1002.8
2017-09-17T19:25:00.819Z,1002.8
2017-09-17T19:26:02.431Z,1002.8
2017-09-17T19:27:04.041Z,1002.8
2017-09-17T19:28:05.656Z,1002.8
2017-09-17T19:29:07.267Z,1002.7
2017-09-17T19:30:08.877Z,1002.8
2017-09-17T19:31:10.493Z,1002.7
2017-09-17T19:32:12.105Z,1002.7
2017-09-17T19:33:13.713Z,1002.7
2017-09-17T19:34:15.326Z,1002.7
2017-09-17T19:35:16.938Z,1002.7
2017-09-17T19:36:18.551Z,1002.7
2017-09-17T19:37:20.159Z,1002.7
2017-09-17T19:38:21.767Z,1002.7
2017-09-17T19:39:23.377Z,1002.7
2017-09-17T19:40:25.001Z,1002.7
2017-09-17T19:41:26.609Z,1002.7
2017-09-17T19:42:28.216Z,1002.7
2017-09-17T19:43:29.831Z,1002.8
2017-09-17T19:44:31.445Z,1002.8
2017-09-17T19:45:33.054Z,1002.8
2017-09-17T19:46:34.666Z,1002.8
2017-09-17T19:47:36.283Z,1002.8
2017-09-17T19:48:37.895Z,1002.8
2017-09-17T19:49:39.505Z,1002.8
2017-09-17T19:50:41.120Z,1002.8
2017-09-17T19:51:42.728Z,1002.8
2017-09-17T19:52:44.340Z,1002.8
2017-09-17T19:53:45.946Z,1002.8
2017-09-17T19:54:47.556Z,1002.8
2017-09-17T19:55:49.168Z,1002.8
2017-09-17T19:56:50.779Z,1002.9
2017-09-17T19:57:52.389Z,1002.9
2017-09-17T19:58:53.997Z,1002.9
2017-09-17T19:59:55.604Z,1002.9
2017-09-17T20:00:57.215Z,1002.9
2017-09-17T20:01:58.821Z,1002.9
2017-09-17T20:03:00.432Z,1002.9
2017-09-17T20:04:02.048Z,1003.0
2017-09-17T20:05:03.660Z,1003.0
2017-09-17T20:06:05.268Z,1003.0
2017-09-17T20:07:06.878Z,1003.0
2017-09-17T20:08:08.499Z,1003.0
2017-09-17T20:09:10.106Z,1003.0
2017-09-17T20:10:11.731Z,1003.0
2017-09-17T20:11:13.344Z,1003.0
2017-09-17T20:12:14.954Z,1003.0
2017-09-17T20:13:16.568Z,1003.0
2017-09-17T20:14:18.174Z,1003.0
2017-09-17T20:15:19.787Z,1003.1
2017-09-17T20:16:21.394Z,1003.1
2017-09-17T20:17:23.006Z,1003.1
2017-09-17T20:18:24.616Z,1003.1
2017-09-17T20:19:26.228Z,1003.1
2017-09-17T20:20:27.836Z,1003.1
2017-09-17T20:21:29.445Z,1003.1
2017-09-17T20:22:31.054Z,1003.1
2017-09-17T20:23:32.664Z,1003.1
2017-09-17T20:24:34.275Z,1003.1
2017-09-17T20:25:35.886Z,1003.1
2017-09-17T20:26:37.498Z,1003.1
2017-09-17T20:27:39.105Z,1003.1
2017-09-17T20:28:40.716Z,1003.0
2017-09-17T20:29:42.324Z,1003.0
2017-09-17T20:30:43.933Z,1003.1
2017-09-17T20:31:45.542Z,1003.1
2017-09-17T20:32:47.152Z,1003.1
2017-09-17T20:33:48.762Z,1003.1
2017-09-17T20:34:50.371Z,1003.0
2017-09-17T20:35:51.982Z,1003.0
2017-09-17T20:36:53.589Z,1003.0
2017-09-17T20:37:55.199Z,1003.1
2017-09-17T20:38:56.807Z,1003.0
2017-09-17T20:39:58.417Z,1003.0
2017-09-17T20:41:00.030Z,1003.0
2017-09-17T20:42:01.636Z,1003.0
2017-09-17T20:43:03.244Z,1003.0
2017-09-17T20:44:04.854Z,1003.0
2017-09-17T20:45:06.463Z,1003.0
2017-09-17T20:46:08.075Z,1003.0
2017-09-17T20:47:09.685Z,1003.0
2017-09-17T20:48:11.299Z,1003.0
2017-09-17T20:49:12.902Z,1003.0
2017-09-17T20:50:14.511Z,1003.0
2017-09-17T20:51:16.121Z,1003.0
2017-09-17T20:52:17.764Z,1003.0
2017-09-17T20:53:19.344Z,1003.0
2017-09-17T20:54:20.953Z,1003.0
2017-09-17T20:55:22.564Z,1003.0
2017-09-17T20:56:24.173Z,1003.0
2017-09-17T20:57:25.781Z,1003.0
2017-09-17T20:58:27.389Z,1003.0
2017-09-17T20:59:28.998Z,1003.0
2017-09-17T21:00:30.607Z,1003.0
2017-09-17T21:01:32.217Z,1003.0
2017-09-17T21:02:33.834Z,1003.0
2017-09-17T21:03:35.439Z,1003.0
2017-09-17T21:04:37.043Z,1003.0
2017-09-17T21:05:38.651Z,1003.0
2017-09-17T21:06:40.262Z,1003.0
2017-09-17T21:07:41.870Z,1003.0
2017-09-17T21:08:43.481Z,1003.1
2017-09-17T21:09:45.091Z,1003.1
2017-09-17T21:10:46.699Z,1003.1
2017-09-17T21:11:48.306Z,1003.1
2017-09-17T21:12:49.916Z,1003.0
2017-09-17T21:13:51.524Z,1003.0
2017-09-17T21:14:53.135Z,1003.0
2017-09-17T21:15:54.745Z,1003.0
2017-09-17T21:16:56.357Z,1003.0
2017-09-17T21:17:57.964Z,1003.0
2017-09-17T21:18:59.573Z,1003.0
2017-09-17T21:20:01.181Z,1003.0
2017-09-17T21:21:02.800Z,1003.0
2017-09-17T21:22:04.410Z,1003.0
2017-09-17T21:23:06.022Z,1003.0
2017-09-17T21:24:07.635Z,1003.0
2017-09-17T21:25:09.248Z,1003.0
2017-09-17T21:26:10.854Z,1003.0
2017-09-17T21:27:12.461Z,1003.1
2017-09-17T21:28:14.071Z,1003.1
2017-09-17T21:29:15.683Z,1003.1
2017-09-17T21:30:17.293Z,1003.0
2017-09-17T21:31:18.909Z,1003.1
2017-09-17T21:32:20.513Z,1003.0
2017-09-17T21:33:22.120Z,1003.1
2017-09-17T21:34:23.730Z,1003.0
2017-09-17T21:35:25.339Z,1003.1
2017-09-17T21:36:26.948Z,1003.0
2017-09-17T21:37:28.585Z,1003.0
2017-09-17T21:38:30.169Z,1003.0
2017-09-17T21:39:31.779Z,1003.0
2017-09-17T21:40:33.388Z,1003.1
2017-09-17T21:41:35.001Z,1003.0
2017-09-17T21:42:36.605Z,1003.0
2017-09-17T21:43:38.213Z,1003.1
2017-09-17T21:44:39.824Z,1003.1
2017-09-17T21:45:41.437Z,1003.1
2017-09-17T21:46:43.040Z,1003.1
2017-09-17T21:47:44.647Z,1003.0
2017-09-17T21:48:46.256Z,1003.0
2017-09-17T21:49:47.874Z,1003.1
2017-09-17T21:50:49.476Z,1003.1
2017-09-17T21:51:51.084Z,1003.1
2017-09-17T21:52:52.692Z,1003.1
2017-09-17T21:53:54.299Z,1003.1
2017-09-17T21:54:55.941Z,1003.1
2017-09-17T21:55:57.517Z,1003.1
2017-09-17T21:56:59.130Z,1003.1
2017-09-17T21:58:00.738Z,1003.1
2017-09-17T21:59:02.349Z,1003.1
2017-09-17T22:00:03.960Z,1003.1
2017-09-17T22:01:05.568Z,1003.1
2017-09-17T22:02:07.173Z,1003.1
2017-09-17T22:03:08.781Z,1003.0
2017-09-17T22:04:10.390Z,1003.0
2017-09-17T22:05:11.997Z,1003.0
2017-09-17T22:06:13.605Z,1003.0
2017-09-17T22:07:15.214Z,1003.1
2017-09-17T22:08:16.823Z,1003.0
2017-09-17T22:09:18.430Z,1003.0
2017-09-17T22:10:20.037Z,1003.0
2017-09-17T22:11:21.649Z,1003.0
2017-09-17T22:12:23.257Z,1003.0
2017-09-17T22:13:24.866Z,1003.0
2017-09-17T22:14:26.474Z,1003.0
2017-09-17T22:15:28.082Z,1003.0
2017-09-17T22:16:29.689Z,1003.0
2017-09-17T22:17:31.300Z,1003.0
2017-09-17T22:18:32.904Z,1003.0
2017-09-17T22:19:34.512Z,1002.9
2017-09-17T22:20:36.122Z,1003.0
2017-09-17T22:21:37.736Z,1002.9
2017-09-17T22:22:39.338Z,1003.0
2017-09-17T22:23:40.947Z,1002.9
2017-09-17T22:24:42.558Z,1002.9
2017-09-17T22:25:44.166Z,1002.9
2017-09-17T22:26:45.775Z,1002.9
2017-09-17T22:27:47.385Z,1002.9
2017-09-17T22:28:48.994Z,1002.8
2017-09-17T22:29:50.601Z,1002.9
2017-09-17T22:30:52.207Z,1002.8
2017-09-17T22:31:53.818Z,1002.8
2017-09-17T22:32:55.425Z,1002.8
2017-09-17T22:33:57.035Z,1002.8
2017-09-17T22:34:58.642Z,1002.9
2017-09-17T22:36:00.255Z,1002.9
2017-09-17T22:37:01.866Z,1002.8
2017-09-17T22:38:03.474Z,1002.8
2017-09-17T22:39:05.079Z,1002.8
2017-09-17T22:40:06.691Z,1002.8
2017-09-17T22:41:08.298Z,1002.8
2017-09-17T22:42:09.905Z,1002.8
2017-09-17T22:43:11.515Z,1002.8
2017-09-17T22:44:13.124Z,1002.8
2017-09-17T22:45:14.730Z,1002.8
2017-09-17T22:46:16.339Z,1002.8
2017-09-17T22:47:17.945Z,1002.8
2017-09-17T22:48:19.556Z,1002.8
2017-09-17T22:49:21.164Z,1002.8
2017-09-17T22:50:22.774Z,1002.8
2017-09-17T22:51:24.380Z,1002.8
2017-09-17T22:52:25.988Z,1002.8
2017-09-17T22:53:27.596Z,1002.9
2017-09-17T22:54:29.204Z,1002.8
2017-09-17T22:55:30.813Z,1002.8
2017-09-17T22:56:32.423Z,1002.8
2017-09-17T22:57:34.033Z,1002.8
2017-09-17T22:58:35.643Z,1002.8
2017-09-17T22:59:37.251Z,1002.8
2017-09-17T23:00:38.856Z,1002.8
2017-09-17T23:01:40.463Z,1002.8
2017-09-17T23:02:42.072Z,1002.8
2017-09-17T23:03:43.685Z,1002.7
2017-09-17T23:04:45.292Z,1002.8
2017-09-17T23:05:46.896Z,1002.8
2017-09-17T23:06:48.504Z,1002.7
2017-09-17T23:07:50.113Z,1002.7
2017-09-17T23:08:51.724Z,1002.7
2017-09-17T23:09:53.334Z,1002.8
2017-09-17T23:10:54.940Z,1002.7
2017-09-17T23:11:56.552Z,1002.7
2017-09-17T23:12:58.158Z,1002.7
2017-09-17T23:13:59.766Z,1002.7
2017-09-17T23:15:01.375Z,1002.7
2017-09-17T23:16:02.982Z,1002.7
2017-09-17T23:17:05.334Z,1002.7
2017-09-17T23:18:10.422Z,1002.7
2017-09-17T23:19:12.179Z,1002.7
2017-09-17T23:20:14.165Z,1002.7
2017-09-17T23:21:16.294Z,1002.7
2017-09-17T23:22:18.624Z,1002.7
2017-09-17T23:23:20.683Z,1002.6
2017-09-17T23:24:22.379Z,1002.7
2017-09-17T23:25:24.354Z,1002.6
2017-09-17T23:26:25.945Z,1002.6
2017-09-17T23:27:27.739Z,1002.6
2017-09-17T23:28:29.361Z,1002.6
2017-09-17T23:29:33.079Z,1002.6
2017-09-17T23:30:34.906Z,1002.6
2017-09-17T23:31:39.877Z,1002.6
2017-09-17T23:32:42.590Z,1002.6
2017-09-17T23:33:44.409Z,1002.6
2017-09-17T23:34:46.216Z,1002.6
2017-09-17T23:35:48.027Z,1002.7
2017-09-17T23:36:49.998Z,1002.6
2017-09-17T23:37:51.812Z,1002.7
2017-09-17T23:38:53.630Z,1002.7
2017-09-17T23:39:55.436Z,1002.7
2017-09-17T23:40:57.278Z,1002.7
2017-09-17T23:41:58.998Z,1002.7
2017-09-17T23:43:00.819Z,1002.7
2017-09-17T23:44:03.223Z,1002.7
2017-09-17T23:45:06.197Z,1002.7
2017-09-17T23:46:09.507Z,1002.7
2017-09-17T23:47:11.284Z,1002.7
2017-09-17T23:48:13.000Z,1002.6
2017-09-17T23:49:14.822Z,1002.7
2017-09-17T23:50:16.639Z,1002.7
2017-09-17T23:51:18.517Z,1002.7
2017-09-17T23:52:21.241Z,1002.6
2017-09-17T23:53:23.055Z,1002.6
2017-09-17T23:54:24.919Z,1002.6
2017-09-17T23:55:26.732Z,1002.6
2017-09-17T23:56:28.508Z,1002.6
2017-09-17T23:57:30.329Z,1002.6
2017-09-17T23:58:31.938Z,1002.6
2017-09-17T23:59:33.776Z,1002.6
