createdAt,value
2022-10-15T00:01:27.803Z,95284.41
2022-10-15T00:03:30.625Z,95274.84
2022-10-15T00:05:33.366Z,95276.75
2022-10-15T00:07:36.122Z,95279.66
2022-10-15T00:09:38.862Z,95200.06
2022-10-15T00:11:41.590Z,95071.44
2022-10-15T00:13:44.854Z,95133.00
2022-10-15T00:15:47.541Z,95272.44
2022-10-15T00:17:51.707Z,95266.56
2022-10-15T00:19:54.411Z,95272.78
2022-10-15T00:21:57.160Z,95271.47
2022-10-15T00:23:59.876Z,95270.66
2022-10-15T00:26:04.474Z,95177.84
2022-10-15T00:28:07.203Z,95295.44
2022-10-15T00:30:11.183Z,95171.59
2022-10-15T00:32:14.494Z,95279.66
2022-10-15T00:34:18.560Z,95279.09
2022-10-15T00:36:23.230Z,95282.81
2022-10-15T00:38:25.930Z,95271.28
2022-10-15T00:40:28.632Z,95279.03
2022-10-15T00:42:31.448Z,95271.50
2022-10-15T00:44:55.325Z,95251.41
2022-10-15T00:47:03.849Z,95271.94
2022-10-15T00:49:14.358Z,95267.41
2022-10-15T00:51:21.039Z,95271.72
2022-10-15T00:53:24.260Z,95190.47
2022-10-15T00:55:31.164Z,95262.16
2022-10-15T00:57:34.542Z,95005.88
2022-10-15T00:59:42.357Z,95266.53
2022-10-15T01:01:45.459Z,95185.94
2022-10-15T01:03:48.923Z,95263.50
2022-10-15T01:05:54.060Z,95257.34
2022-10-15T01:07:58.183Z,95255.94
2022-10-15T01:10:02.255Z,95245.91
2022-10-15T01:12:11.380Z,95245.38
2022-10-15T01:14:29.602Z,95180.63
2022-10-15T01:16:41.569Z,95239.44
2022-10-15T01:18:50.103Z,95230.38
2022-10-15T01:21:02.185Z,95243.19
2022-10-15T01:23:30.479Z,95177.50
2022-10-15T01:25:49.462Z,95247.44
2022-10-15T01:27:57.751Z,95202.63
2022-10-15T01:30:21.442Z,95240.94
2022-10-15T01:32:29.847Z,95121.41
2022-10-15T01:34:41.707Z,95240.06
2022-10-15T01:36:52.133Z,95227.53
2022-10-15T01:38:59.802Z,95227.63
2022-10-15T01:41:11.228Z,95232.75
2022-10-15T01:43:18.584Z,95177.13
2022-10-15T01:45:50.536Z,95239.31
2022-10-15T01:48:12.018Z,95240.19
2022-10-15T01:50:17.791Z,95231.72
2022-10-15T01:52:24.967Z,95233.41
2022-10-15T01:54:29.449Z,95229.81
2022-10-15T01:56:35.761Z,95236.25
2022-10-15T01:58:42.124Z,95228.44
2022-10-15T02:00:46.974Z,95122.66
2022-10-15T02:02:49.831Z,95110.53
2022-10-15T02:04:52.580Z,95224.56
2022-10-15T02:07:04.559Z,94977.75
2022-10-15T02:09:17.990Z,95231.13
2022-10-15T02:11:21.026Z,95238.59
2022-10-15T02:13:30.494Z,95227.19
2022-10-15T02:15:37.680Z,95158.78
2022-10-15T02:17:46.908Z,95159.22
2022-10-15T02:19:53.038Z,95231.13
2022-10-15T02:22:03.188Z,95225.63
2022-10-15T02:24:10.622Z,95040.13
2022-10-15T02:26:15.698Z,95226.94
2022-10-15T02:28:19.687Z,95235.84
2022-10-15T02:30:22.571Z,95231.53
2022-10-15T02:32:28.392Z,95239.94
2022-10-15T02:34:34.353Z,95234.16
2022-10-15T02:36:40.754Z,95199.19
2022-10-15T02:38:46.045Z,95239.72
2022-10-15T02:40:49.631Z,95247.31
2022-10-15T02:42:53.332Z,95136.53
2022-10-15T02:44:56.053Z,95250.44
2022-10-15T02:47:00.441Z,95250.44
2022-10-15T02:49:03.319Z,95239.25
2022-10-15T02:51:07.638Z,95232.53
2022-10-15T02:53:10.604Z,95239.84
2022-10-15T02:55:13.370Z,95240.66
2022-10-15T02:57:16.568Z,95244.66
2022-10-15T02:59:21.983Z,95077.53
2022-10-15T03:01:25.957Z,95245.28
2022-10-15T03:03:29.035Z,95241.19
2022-10-15T03:05:32.234Z,95248.22
2022-10-15T03:07:37.170Z,95191.69
2022-10-15T03:09:39.964Z,95175.22
2022-10-15T03:11:43.007Z,95055.50
2022-10-15T03:13:45.861Z,95234.03
2022-10-15T03:15:49.234Z,95237.75
2022-10-15T03:17:52.282Z,94996.06
2022-10-15T03:19:55.956Z,95252.91
2022-10-15T03:21:58.731Z,95240.69
2022-10-15T03:24:07.870Z,95251.00
2022-10-15T03:26:11.434Z,95246.19
2022-10-15T03:28:14.614Z,95263.31
2022-10-15T03:30:17.974Z,95274.03
2022-10-15T03:32:21.774Z,95264.81
2022-10-15T03:34:25.025Z,95161.63
2022-10-15T03:36:27.894Z,95265.72
2022-10-15T03:38:30.935Z,95267.69
2022-10-15T03:40:36.911Z,95075.78
2022-10-15T03:42:56.728Z,95269.31
2022-10-15T03:45:00.971Z,95277.59
2022-10-15T03:47:04.404Z,95275.25
2022-10-15T03:49:17.079Z,95211.19
2022-10-15T03:51:23.556Z,95269.47
2022-10-15T03:53:32.795Z,95272.91
2022-10-15T03:55:37.112Z,95268.81
2022-10-15T03:57:42.158Z,95220.69
2022-10-15T04:01:54.034Z,95276.41
2022-10-15T04:03:56.790Z,95165.88
2022-10-15T04:06:03.375Z,95282.00
2022-10-15T04:08:07.494Z,95213.06
2022-10-15T04:10:14.482Z,95158.16
2022-10-15T04:12:19.438Z,95214.63
2022-10-15T04:14:22.750Z,95283.84
2022-10-15T04:16:25.576Z,95279.53
2022-10-15T04:18:28.250Z,94960.38
2022-10-15T04:20:32.278Z,95286.00
2022-10-15T04:22:46.494Z,95149.09
2022-10-15T04:24:50.460Z,95289.59
2022-10-15T04:27:02.289Z,95219.78
2022-10-15T04:29:06.421Z,95298.28
2022-10-15T04:31:09.311Z,95297.06
2022-10-15T04:33:12.080Z,95301.06
2022-10-15T04:35:16.051Z,95297.34
2022-10-15T04:37:34.978Z,95295.22
2022-10-15T04:39:37.705Z,95305.53
2022-10-15T04:41:40.522Z,95280.38
2022-10-15T04:44:03.991Z,95311.16
2022-10-15T04:46:10.258Z,95219.25
2022-10-15T04:48:14.026Z,95165.56
2022-10-15T04:50:17.066Z,95281.34
2022-10-15T04:52:52.315Z,95284.34
2022-10-15T04:54:55.097Z,95294.50
2022-10-15T04:56:57.974Z,95305.25
2022-10-15T04:59:01.056Z,95294.25
2022-10-15T05:01:12.033Z,95244.47
2022-10-15T05:03:39.805Z,95299.97
2022-10-15T05:05:45.262Z,95132.78
2022-10-15T05:07:48.055Z,95229.50
2022-10-15T05:09:51.357Z,95302.66
2022-10-15T05:11:55.837Z,95302.84
2022-10-15T05:13:59.212Z,95301.16
2022-10-15T05:16:12.379Z,95307.72
2022-10-15T05:18:15.179Z,95097.97
2022-10-15T05:20:24.779Z,95302.31
2022-10-15T05:22:27.625Z,95128.44
2022-10-15T05:24:34.321Z,95317.94
2022-10-15T05:26:48.140Z,95332.56
2022-10-15T05:28:52.816Z,95198.94
2022-10-15T05:31:06.532Z,95327.53
2022-10-15T05:33:10.588Z,95335.13
2022-10-15T05:35:13.704Z,95175.97
2022-10-15T05:37:28.371Z,95345.59
2022-10-15T05:39:31.079Z,95341.47
2022-10-15T05:41:34.967Z,95352.09
2022-10-15T05:43:40.499Z,95298.59
2022-10-15T05:45:48.092Z,95354.25
2022-10-15T05:47:55.238Z,95358.03
2022-10-15T05:49:59.403Z,95345.34
2022-10-15T05:52:07.118Z,95352.47
2022-10-15T05:54:33.911Z,95282.13
2022-10-15T05:56:36.875Z,95357.41
2022-10-15T05:58:39.871Z,95233.66
2022-10-15T06:00:42.716Z,95302.03
2022-10-15T06:02:45.569Z,95258.91
2022-10-15T06:04:48.627Z,95364.25
2022-10-15T06:06:52.677Z,95373.84
2022-10-15T06:08:56.115Z,95372.53
2022-10-15T06:11:06.757Z,95300.91
2022-10-15T06:13:12.824Z,95375.00
2022-10-15T06:15:15.659Z,95309.47
2022-10-15T06:17:18.332Z,95375.69
2022-10-15T06:19:25.209Z,95375.91
2022-10-15T06:21:28.319Z,95220.06
2022-10-15T06:23:32.695Z,95413.28
2022-10-15T06:25:35.415Z,95381.88
2022-10-15T06:27:38.209Z,95383.75
2022-10-15T06:29:40.971Z,95387.66
2022-10-15T06:31:43.693Z,95386.06
2022-10-15T06:33:46.381Z,95398.13
2022-10-15T06:35:49.940Z,95402.88
2022-10-15T06:37:52.794Z,95401.78
2022-10-15T06:39:56.820Z,95416.22
2022-10-15T06:41:59.515Z,95415.84
2022-10-15T06:44:14.042Z,95421.75
2022-10-15T06:46:16.949Z,95434.84
2022-10-15T06:48:19.847Z,95421.94
2022-10-15T06:50:22.617Z,95285.56
2022-10-15T06:52:25.501Z,95441.44
2022-10-15T06:54:28.242Z,95448.50
2022-10-15T06:56:32.329Z,95442.81
2022-10-15T06:58:35.624Z,95454.72
2022-10-15T07:00:38.289Z,95458.19
2022-10-15T07:02:41.771Z,95454.44
2022-10-15T07:04:44.900Z,95471.19
2022-10-15T07:06:53.758Z,95468.78
2022-10-15T07:09:02.615Z,95471.03
2022-10-15T07:11:07.035Z,95476.31
2022-10-15T07:13:11.502Z,95474.06
2022-10-15T07:15:14.446Z,95469.69
2022-10-15T07:17:17.778Z,95472.53
2022-10-15T07:19:20.434Z,95476.50
2022-10-15T07:21:23.914Z,95473.56
2022-10-15T07:23:27.870Z,95474.81
2022-10-15T07:25:31.035Z,95468.25
2022-10-15T07:27:33.726Z,95472.84
2022-10-15T07:29:38.145Z,95422.88
2022-10-15T07:31:40.880Z,95470.88
2022-10-15T07:33:44.135Z,95429.81
2022-10-15T07:35:46.793Z,95476.38
2022-10-15T07:37:50.702Z,95476.66
2022-10-15T07:39:53.421Z,95475.56
2022-10-15T07:41:56.090Z,95474.97
2022-10-15T07:43:58.814Z,95470.59
2022-10-15T07:46:03.147Z,95481.50
2022-10-15T07:48:06.710Z,95477.63
2022-10-15T07:50:10.322Z,95480.25
2022-10-15T07:52:13.003Z,95477.53
2022-10-15T07:54:15.690Z,95476.69
2022-10-15T07:56:19.239Z,95474.50
2022-10-15T07:58:21.944Z,95476.13
2022-10-15T08:00:24.941Z,95485.56
2022-10-15T08:02:29.072Z,95482.78
2022-10-15T08:04:31.794Z,95490.84
2022-10-15T08:06:34.508Z,95494.06
2022-10-15T08:08:37.705Z,95484.97
2022-10-15T08:10:40.881Z,95487.44
2022-10-15T08:12:43.541Z,95485.84
2022-10-15T08:14:46.221Z,95486.19
2022-10-15T08:16:48.950Z,95500.84
2022-10-15T08:21:01.520Z,95474.56
2022-10-15T08:23:04.335Z,95475.47
2022-10-15T08:25:07.471Z,95463.34
2022-10-15T08:27:10.219Z,95473.38
2022-10-15T08:29:13.545Z,95467.84
2022-10-15T08:31:16.355Z,95478.91
2022-10-15T08:33:19.136Z,95422.50
2022-10-15T08:35:23.590Z,95489.53
2022-10-15T08:37:26.598Z,95485.44
2022-10-15T08:39:29.332Z,95483.63
2022-10-15T08:41:36.284Z,95490.50
2022-10-15T08:43:42.124Z,95502.06
2022-10-15T08:45:53.524Z,95490.03
2022-10-15T08:47:59.828Z,95489.91
2022-10-15T08:50:05.145Z,95493.31
2022-10-15T08:52:18.329Z,95496.22
2022-10-15T08:54:21.361Z,95500.03
2022-10-15T08:56:30.567Z,95509.44
2022-10-15T08:58:45.464Z,95514.69
2022-10-15T09:00:51.901Z,95504.66
2022-10-15T09:03:01.424Z,95528.03
2022-10-15T09:05:22.599Z,95432.97
2022-10-15T09:07:36.359Z,95506.09
2022-10-15T09:09:48.310Z,95501.41
2022-10-15T09:12:00.261Z,95502.25
2022-10-15T09:14:10.943Z,95510.53
2022-10-15T09:16:17.010Z,95506.66
2022-10-15T09:18:24.476Z,95515.84
2022-10-15T09:20:33.097Z,95400.56
2022-10-15T09:22:37.481Z,95508.03
2022-10-15T09:24:40.416Z,95502.97
2022-10-15T09:26:55.924Z,95514.47
2022-10-15T09:29:04.818Z,95512.81
2022-10-15T09:31:10.430Z,95521.25
2022-10-15T09:33:23.995Z,95530.31
2022-10-15T09:35:31.212Z,95531.22
2022-10-15T09:37:44.216Z,95523.84
2022-10-15T09:40:08.397Z,95523.78
2022-10-15T09:42:26.141Z,95534.75
2022-10-15T09:44:35.292Z,95546.63
2022-10-15T09:46:44.939Z,95507.25
2022-10-15T09:48:52.024Z,95538.38
2022-10-15T09:50:59.487Z,95537.69
2022-10-15T09:53:15.557Z,95528.03
2022-10-15T09:55:31.190Z,95541.25
2022-10-15T09:57:35.894Z,95549.19
2022-10-15T09:59:38.605Z,95546.19
2022-10-15T10:01:41.511Z,95549.59
2022-10-15T10:03:44.269Z,95548.22
2022-10-15T10:05:47.135Z,95552.81
2022-10-15T10:07:50.824Z,95549.09
2022-10-15T10:09:57.053Z,95558.81
2022-10-15T10:12:01.718Z,95555.78
2022-10-15T10:14:05.534Z,95558.19
2022-10-15T10:16:11.162Z,95554.41
2022-10-15T10:18:21.010Z,95551.88
2022-10-15T10:20:26.484Z,95558.63
2022-10-15T10:22:29.190Z,95558.28
2022-10-15T10:24:34.414Z,95570.06
2022-10-15T10:26:38.667Z,95570.56
2022-10-15T10:28:57.134Z,95588.28
2022-10-15T10:31:09.935Z,95570.19
2022-10-15T10:33:15.945Z,95562.78
2022-10-15T10:35:22.805Z,95565.84
2022-10-15T10:37:26.072Z,95567.25
2022-10-15T10:39:31.534Z,95569.53
2022-10-15T10:41:53.357Z,95562.34
2022-10-15T10:43:57.017Z,95512.63
2022-10-15T10:46:05.065Z,95565.69
2022-10-15T10:48:38.353Z,95573.63
2022-10-15T10:50:41.195Z,95576.59
2022-10-15T10:52:43.850Z,95576.78
2022-10-15T10:54:47.960Z,95575.53
2022-10-15T10:56:53.721Z,95577.47
2022-10-15T10:59:01.153Z,95577.78
2022-10-15T11:01:04.231Z,95578.47
2022-10-15T11:03:07.704Z,95568.31
2022-10-15T11:05:12.717Z,95568.28
2022-10-15T11:07:22.823Z,95377.13
2022-10-15T11:09:46.820Z,95573.84
2022-10-15T11:12:05.653Z,95568.44
2022-10-15T11:14:20.128Z,95576.16
2022-10-15T11:16:35.891Z,95583.97
2022-10-15T11:18:56.096Z,95565.41
2022-10-15T11:21:08.452Z,95526.06
2022-10-15T11:23:27.518Z,95565.41
2022-10-15T11:25:40.345Z,95570.22
2022-10-15T11:28:02.488Z,95557.56
2022-10-15T11:30:17.759Z,95550.19
2022-10-15T11:33:05.441Z,95554.28
2022-10-15T11:35:40.929Z,95562.19
2022-10-15T11:37:52.452Z,95550.75
2022-10-15T11:40:07.573Z,95542.88
2022-10-15T11:42:20.150Z,95544.66
2022-10-15T11:44:34.879Z,95545.34
2022-10-15T11:46:50.610Z,95539.91
2022-10-15T11:49:14.255Z,95368.50
2022-10-15T11:51:27.565Z,95521.97
2022-10-15T11:53:44.543Z,95521.22
2022-10-15T11:55:53.778Z,95512.53
2022-10-15T11:58:03.041Z,95517.09
2022-10-15T12:00:20.193Z,95523.47
2022-10-15T12:02:30.237Z,95525.25
2022-10-15T12:04:39.591Z,95523.56
2022-10-15T12:06:49.511Z,95509.53
2022-10-15T12:08:54.767Z,95519.59
2022-10-15T12:11:15.126Z,95515.38
2022-10-15T12:13:27.388Z,95523.16
2022-10-15T12:15:37.904Z,95517.44
2022-10-15T12:17:47.858Z,95516.16
2022-10-15T12:19:55.954Z,95460.16
2022-10-15T12:22:10.822Z,95506.97
2022-10-15T12:24:52.410Z,95517.00
2022-10-15T12:26:55.171Z,95517.50
2022-10-15T12:29:02.271Z,95520.31
2022-10-15T12:31:07.780Z,95523.44
2022-10-15T12:33:26.529Z,95513.97
2022-10-15T12:35:36.561Z,95521.56
2022-10-15T12:37:39.271Z,95521.53
2022-10-15T12:39:59.280Z,95529.06
2022-10-15T12:42:03.458Z,95515.72
2022-10-15T12:44:10.113Z,95508.94
2022-10-15T12:46:15.248Z,95353.81
2022-10-15T12:48:31.977Z,95502.19
2022-10-15T12:50:37.295Z,95506.88
2022-10-15T12:53:00.751Z,95507.00
2022-10-15T12:55:22.546Z,95405.13
2022-10-15T12:57:53.593Z,95515.78
2022-10-15T12:59:58.995Z,95514.19
2022-10-15T13:02:03.291Z,95491.91
2022-10-15T13:04:06.359Z,95436.44
2022-10-15T13:06:31.489Z,95512.22
2022-10-15T13:08:34.165Z,95522.94
2022-10-15T13:10:42.589Z,95279.63
2022-10-15T13:12:45.450Z,95511.00
2022-10-15T13:14:55.595Z,95513.47
2022-10-15T13:16:59.133Z,95514.59
2022-10-15T13:19:04.812Z,95401.47
2022-10-15T13:21:11.406Z,95453.78
2022-10-15T13:23:30.241Z,95513.31
2022-10-15T13:25:33.895Z,95521.53
2022-10-15T13:27:38.324Z,95523.19
2022-10-15T13:29:41.027Z,95517.00
2022-10-15T13:31:45.012Z,95511.56
2022-10-15T13:33:52.051Z,95512.16
2022-10-15T13:35:56.349Z,95511.69
2022-10-15T13:38:00.566Z,95421.84
2022-10-15T13:40:07.913Z,95522.19
2022-10-15T13:42:19.853Z,95515.63
2022-10-15T13:44:24.201Z,95519.78
2022-10-15T13:46:27.791Z,95521.06
2022-10-15T13:48:32.745Z,95524.91
2022-10-15T13:50:36.981Z,95462.38
2022-10-15T13:52:42.475Z,95524.91
2022-10-15T13:54:47.693Z,95528.69
2022-10-15T13:56:55.632Z,95528.81
2022-10-15T13:59:00.981Z,95414.19
2022-10-15T14:01:09.942Z,95522.44
2022-10-15T14:03:18.547Z,95163.25
2022-10-15T14:05:24.709Z,95514.34
2022-10-15T14:07:28.332Z,95520.22
2022-10-15T14:09:34.783Z,95509.69
2022-10-15T14:11:39.480Z,95517.41
2022-10-15T14:13:46.328Z,95519.78
2022-10-15T14:16:00.553Z,95529.38
2022-10-15T14:18:03.570Z,95522.13
2022-10-15T14:20:26.747Z,95467.94
2022-10-15T14:22:31.814Z,95446.59
2022-10-15T14:24:38.479Z,95294.41
2022-10-15T14:26:41.526Z,95524.84
2022-10-15T14:28:50.876Z,95516.63
2022-10-15T14:30:54.296Z,95524.84
2022-10-15T14:32:57.108Z,95522.19
2022-10-15T14:35:00.988Z,95446.41
2022-10-15T14:37:04.531Z,95520.09
2022-10-15T14:39:29.364Z,95528.88
2022-10-15T14:41:34.369Z,95529.91
2022-10-15T14:43:38.186Z,95540.25
2022-10-15T14:45:43.401Z,95540.25
2022-10-15T14:47:47.335Z,95527.13
2022-10-15T14:49:51.918Z,95415.47
2022-10-15T14:51:56.891Z,95524.91
2022-10-15T14:54:00.725Z,95383.13
2022-10-15T14:56:07.002Z,95534.47
2022-10-15T14:58:17.864Z,95543.47
2022-10-15T15:00:28.808Z,95535.16
2022-10-15T15:02:32.008Z,95528.63
2022-10-15T15:04:37.089Z,95385.94
2022-10-15T15:06:39.702Z,95542.63
2022-10-15T15:08:42.461Z,95530.59
2022-10-15T15:12:57.108Z,95530.06
2022-10-15T15:15:01.465Z,95540.00
2022-10-15T15:17:04.244Z,95537.59
2022-10-15T15:19:09.667Z,95542.25
2022-10-15T15:21:15.856Z,95532.75
2022-10-15T15:23:23.033Z,95540.75
2022-10-15T15:25:30.009Z,95542.78
2022-10-15T15:27:37.344Z,95441.81
2022-10-15T15:29:42.010Z,95540.78
2022-10-15T15:31:47.095Z,95532.59
2022-10-15T15:33:49.776Z,95545.94
2022-10-15T15:35:55.101Z,95548.28
2022-10-15T15:37:57.859Z,95545.28
2022-10-15T15:40:00.538Z,95544.78
2022-10-15T15:42:03.166Z,95541.88
2022-10-15T15:44:07.365Z,95548.03
2022-10-15T15:46:10.684Z,95545.91
2022-10-15T15:48:14.720Z,95550.91
2022-10-15T15:50:18.898Z,95538.00
2022-10-15T15:52:21.551Z,95539.84
2022-10-15T15:54:24.264Z,95534.63
2022-10-15T15:56:27.032Z,95534.75
2022-10-15T15:58:29.976Z,95544.31
2022-10-15T16:00:32.726Z,95554.38
2022-10-15T16:02:35.431Z,95515.38
2022-10-15T16:04:39.492Z,95488.88
2022-10-15T16:06:42.648Z,95553.19
2022-10-15T16:08:45.499Z,95557.56
2022-10-15T16:10:48.679Z,95554.94
2022-10-15T16:12:53.236Z,95558.53
2022-10-15T16:17:04.459Z,95532.63
2022-10-15T16:19:09.720Z,95557.16
2022-10-15T16:21:13.729Z,95568.72
2022-10-15T16:23:16.913Z,95605.63
2022-10-15T16:25:20.108Z,95570.94
2022-10-15T16:27:23.739Z,95448.81
2022-10-15T16:29:26.871Z,95576.03
2022-10-15T16:31:32.232Z,95566.16
2022-10-15T16:33:34.943Z,95567.53
2022-10-15T16:35:37.679Z,95486.88
2022-10-15T16:37:43.371Z,95571.84
2022-10-15T16:39:46.046Z,95465.28
2022-10-15T16:41:48.766Z,95576.56
2022-10-15T16:43:51.555Z,95577.34
2022-10-15T16:45:56.346Z,95404.84
2022-10-15T16:47:59.006Z,95590.44
2022-10-15T16:50:02.553Z,95601.19
2022-10-15T16:52:05.639Z,95598.28
2022-10-15T16:54:11.927Z,95597.19
2022-10-15T16:56:16.552Z,95601.31
2022-10-15T16:58:19.458Z,95603.59
2022-10-15T17:00:22.302Z,95610.66
2022-10-15T17:02:25.389Z,95614.97
2022-10-15T17:04:28.578Z,95628.44
2022-10-15T17:06:32.095Z,95579.34
2022-10-15T17:08:39.569Z,95612.34
2022-10-15T17:10:46.657Z,95584.34
2022-10-15T17:12:49.615Z,95380.44
2022-10-15T17:14:52.399Z,95300.19
2022-10-15T17:16:55.139Z,95635.44
2022-10-15T17:18:58.838Z,95588.31
2022-10-15T17:21:01.576Z,95624.06
2022-10-15T17:23:04.313Z,95573.25
2022-10-15T17:25:07.553Z,95621.19
2022-10-15T17:27:11.618Z,95428.19
2022-10-15T17:29:20.151Z,95625.91
2022-10-15T17:31:25.488Z,95427.81
2022-10-15T17:33:28.216Z,95621.59
2022-10-15T17:35:35.885Z,95626.81
2022-10-15T17:37:39.796Z,95634.34
2022-10-15T17:39:42.583Z,95632.63
2022-10-15T17:41:45.783Z,95640.78
2022-10-15T17:43:50.331Z,95631.41
2022-10-15T17:45:59.673Z,95641.38
2022-10-15T17:48:02.388Z,95572.69
2022-10-15T17:50:05.740Z,95637.81
2022-10-15T17:52:08.609Z,95635.69
2022-10-15T17:54:11.487Z,95638.41
2022-10-15T17:56:16.007Z,95647.88
2022-10-15T17:58:20.131Z,95654.41
2022-10-15T18:00:24.210Z,95641.13
2022-10-15T18:02:26.985Z,95648.47
2022-10-15T18:04:30.383Z,95651.47
2022-10-15T18:06:33.200Z,95595.88
2022-10-15T18:08:35.882Z,95514.34
2022-10-15T18:10:38.805Z,95652.13
2022-10-15T18:12:41.838Z,95474.03
2022-10-15T18:14:44.513Z,95412.06
2022-10-15T18:16:48.584Z,95652.31
2022-10-15T18:18:52.970Z,95649.56
2022-10-15T18:20:56.460Z,95659.75
2022-10-15T18:23:01.558Z,95614.34
2022-10-15T18:25:05.114Z,95555.69
2022-10-15T18:27:07.862Z,95613.81
2022-10-15T18:29:11.167Z,95660.72
2022-10-15T18:31:15.389Z,95660.41
2022-10-15T18:33:19.520Z,95491.28
2022-10-15T18:35:22.384Z,95661.28
2022-10-15T18:37:25.311Z,95665.69
2022-10-15T18:39:28.497Z,95658.84
2022-10-15T18:41:35.649Z,95524.53
2022-10-15T18:43:38.321Z,95553.00
2022-10-15T18:45:41.013Z,95668.03
2022-10-15T18:47:43.801Z,95663.63
2022-10-15T18:49:47.778Z,95662.84
2022-10-15T18:51:52.924Z,95656.09
2022-10-15T18:53:58.093Z,95653.47
2022-10-15T18:56:00.847Z,95656.16
2022-10-15T18:58:03.527Z,94574.91
2022-10-15T19:00:12.724Z,95577.00
2022-10-15T19:02:15.522Z,95608.56
2022-10-15T19:04:20.061Z,95663.88
2022-10-15T19:06:29.247Z,95561.84
2022-10-15T19:08:31.895Z,95661.81
2022-10-15T19:10:34.567Z,95670.63
2022-10-15T19:12:37.244Z,95368.56
2022-10-15T19:14:39.912Z,95437.84
2022-10-15T19:16:45.131Z,95663.66
2022-10-15T19:18:47.884Z,95667.97
2022-10-15T19:20:50.548Z,95666.81
2022-10-15T19:22:54.585Z,95671.78
2022-10-15T19:24:57.666Z,95671.50
2022-10-15T19:27:00.482Z,95670.97
2022-10-15T19:29:03.422Z,95660.81
2022-10-15T19:31:08.577Z,95521.34
2022-10-15T19:33:11.919Z,95626.88
2022-10-15T19:35:14.797Z,95665.19
2022-10-15T19:37:17.491Z,95661.59
2022-10-15T19:39:25.342Z,95474.75
2022-10-15T19:41:28.105Z,95677.88
2022-10-15T19:43:31.342Z,95654.72
2022-10-15T19:45:37.367Z,95677.28
2022-10-15T19:47:40.111Z,95715.25
2022-10-15T19:49:42.910Z,95681.59
2022-10-15T19:51:47.865Z,95564.31
2022-10-15T19:53:52.042Z,95689.75
2022-10-15T19:56:01.376Z,95701.91
2022-10-15T19:58:04.157Z,95659.03
2022-10-15T20:00:08.258Z,95730.50
2022-10-15T20:02:15.228Z,95716.34
2022-10-15T20:04:17.929Z,95703.59
2022-10-15T20:06:21.632Z,95483.66
2022-10-15T20:08:25.545Z,95725.28
2022-10-15T20:10:28.233Z,95730.44
2022-10-15T20:12:32.402Z,95729.31
2022-10-15T20:14:35.589Z,95763.03
2022-10-15T20:16:38.989Z,95729.41
2022-10-15T20:18:42.227Z,95556.13
2022-10-15T20:20:46.430Z,95732.09
2022-10-15T20:22:49.288Z,95701.53
2022-10-15T20:24:52.016Z,95736.13
2022-10-15T20:26:54.687Z,95740.38
2022-10-15T20:28:59.078Z,95645.19
2022-10-15T20:31:05.953Z,95730.50
2022-10-15T20:33:10.045Z,95727.28
2022-10-15T20:35:14.969Z,95730.50
2022-10-15T20:37:17.755Z,95562.84
2022-10-15T20:39:21.164Z,95752.59
2022-10-15T20:41:23.907Z,95647.50
2022-10-15T20:43:26.752Z,95730.56
2022-10-15T20:45:39.160Z,95736.78
2022-10-15T20:47:44.890Z,95737.09
2022-10-15T20:49:51.549Z,95744.72
2022-10-15T20:51:54.344Z,95762.09
2022-10-15T20:54:00.010Z,95626.47
2022-10-15T20:56:02.833Z,95688.91
2022-10-15T20:58:06.826Z,95732.25
2022-10-15T21:00:10.932Z,95746.91
2022-10-15T21:02:15.034Z,95677.72
2022-10-15T21:04:19.270Z,95729.03
2022-10-15T21:06:22.053Z,95738.19
2022-10-15T21:08:25.089Z,95671.03
2022-10-15T21:10:27.789Z,95737.69
2022-10-15T21:12:30.639Z,95735.53
2022-10-15T21:14:34.649Z,95751.31
2022-10-15T21:16:37.348Z,95694.84
2022-10-15T21:18:41.465Z,95747.56
2022-10-15T21:20:44.295Z,95632.75
2022-10-15T21:22:46.964Z,95758.28
2022-10-15T21:24:49.869Z,95630.59
2022-10-15T21:26:52.837Z,95755.88
2022-10-15T21:28:56.407Z,95692.09
2022-10-15T21:30:59.423Z,95746.09
2022-10-15T21:33:02.111Z,95738.97
2022-10-15T21:35:07.233Z,95758.47
2022-10-15T21:37:09.969Z,95754.22
2022-10-15T21:39:13.406Z,95760.72
2022-10-15T21:41:17.385Z,95562.69
2022-10-15T21:43:20.090Z,95480.78
2022-10-15T21:45:22.778Z,95485.91
2022-10-15T21:47:26.391Z,95745.56
2022-10-15T21:49:29.320Z,95638.88
2022-10-15T21:51:34.305Z,95722.53
2022-10-15T21:53:37.710Z,95729.09
2022-10-15T21:55:40.562Z,95780.75
2022-10-15T21:57:43.240Z,95795.41
2022-10-15T21:59:46.007Z,95708.59
2022-10-15T22:01:48.768Z,95757.22
2022-10-15T22:03:53.347Z,95758.53
2022-10-15T22:05:56.035Z,95750.41
2022-10-15T22:08:00.326Z,95691.31
2022-10-15T22:10:03.598Z,95751.22
2022-10-15T22:12:06.766Z,95758.25
2022-10-15T22:14:12.326Z,95720.78
2022-10-15T22:16:17.106Z,95743.06
2022-10-15T22:18:20.579Z,95764.47
2022-10-15T22:20:25.740Z,95760.72
2022-10-15T22:22:28.657Z,95757.00
2022-10-15T22:24:33.083Z,95770.84
2022-10-15T22:26:38.550Z,95546.38
2022-10-15T22:28:41.493Z,95769.75
2022-10-15T22:30:44.310Z,95779.78
2022-10-15T22:32:46.998Z,95721.22
2022-10-15T22:34:49.698Z,95708.13
2022-10-15T22:36:52.854Z,95791.72
2022-10-15T22:38:57.883Z,95721.97
2022-10-15T22:41:03.017Z,95771.34
2022-10-15T22:43:05.768Z,95773.31
2022-10-15T22:45:09.262Z,95774.69
2022-10-15T22:47:11.978Z,95776.59
2022-10-15T22:49:15.270Z,95778.22
2022-10-15T22:51:18.169Z,95776.59
2022-10-15T22:53:20.894Z,95779.84
2022-10-15T22:55:23.623Z,95785.78
2022-10-15T22:57:27.755Z,95774.94
2022-10-15T22:59:30.434Z,95791.72
2022-10-15T23:01:37.020Z,95779.44
2022-10-15T23:03:41.034Z,95783.19
2022-10-15T23:05:43.759Z,95788.84
2022-10-15T23:07:46.458Z,95711.00
2022-10-15T23:09:49.664Z,95796.66
2022-10-15T23:11:52.365Z,95794.47
2022-10-15T23:13:58.534Z,95750.31
2022-10-15T23:16:11.783Z,95797.78
2022-10-15T23:18:14.511Z,95794.53
2022-10-15T23:20:17.210Z,95805.91
2022-10-15T23:22:19.963Z,95729.38
2022-10-15T23:24:23.950Z,95810.22
2022-10-15T23:26:26.731Z,95689.28
2022-10-15T23:28:29.461Z,95520.47
2022-10-15T23:30:33.575Z,95793.97
2022-10-15T23:32:36.241Z,95787.50
2022-10-15T23:34:38.952Z,95786.94
2022-10-15T23:36:41.761Z,95792.63
2022-10-15T23:38:44.462Z,95786.19
2022-10-15T23:40:47.116Z,95797.81
2022-10-15T23:42:49.908Z,95788.66
2022-10-15T23:44:52.585Z,95807.63
2022-10-15T23:46:56.607Z,95789.25
2022-10-15T23:48:59.301Z,95495.25
2022-10-15T23:51:03.641Z,95735.53
2022-10-15T23:53:06.832Z,95795.34
2022-10-15T23:55:10.065Z,95798.84
2022-10-15T23:57:12.696Z,95794.25
2022-10-15T23:59:16.626Z,95786.16
