createdAt,value
2023-03-08T00:02:58.047Z,0.18
2023-03-08T00:07:59.641Z,0.10
2023-03-08T00:13:01.282Z,-0.08
2023-03-08T00:18:03.269Z,-0.01
2023-03-08T00:23:04.893Z,-0.07
2023-03-08T00:28:06.527Z,-0.17
2023-03-08T00:33:08.209Z,-0.14
2023-03-08T00:38:09.837Z,-0.06
2023-03-08T00:43:13.088Z,-0.13
2023-03-08T00:48:14.904Z,-0.22
2023-03-08T00:53:16.561Z,-0.23
2023-03-08T00:58:18.386Z,-0.24
2023-03-08T01:03:21.765Z,-0.21
2023-03-08T01:08:25.652Z,-0.31
2023-03-08T01:13:33.070Z,-0.30
2023-03-08T01:18:34.622Z,-0.30
2023-03-08T01:23:36.302Z,0.21
2023-03-08T01:28:38.511Z,0.22
2023-03-08T01:33:42.241Z,0.18
2023-03-08T01:38:44.885Z,0.19
2023-03-08T01:43:47.312Z,0.06
2023-03-08T01:49:06.479Z,0.16
2023-03-08T01:54:14.205Z,0.12
2023-03-08T01:59:16.192Z,0.09
2023-03-08T02:04:17.921Z,-0.03
2023-03-08T02:09:21.646Z,-0.05
2023-03-08T02:14:25.086Z,0.00
2023-03-08T02:19:39.144Z,-0.20
2023-03-08T02:24:41.022Z,-0.23
2023-03-08T02:29:42.712Z,-0.21
2023-03-08T02:34:44.404Z,0.03
2023-03-08T02:39:47.420Z,0.10
2023-03-08T02:44:49.365Z,0.12
2023-03-08T02:49:51.544Z,0.17
2023-03-08T02:54:53.937Z,0.05
2023-03-08T02:59:57.641Z,-0.14
2023-03-08T03:05:08.079Z,-0.08
2023-03-08T03:10:12.197Z,-0.08
2023-03-08T03:15:13.902Z,0.12
2023-03-08T03:20:16.898Z,0.10
2023-03-08T03:25:18.901Z,-0.11
2023-03-08T03:30:22.801Z,-0.02
2023-03-08T03:35:25.021Z,0.07
2023-03-08T03:40:26.869Z,0.20
2023-03-08T03:45:34.073Z,0.41
2023-03-08T03:50:35.808Z,0.13
2023-03-08T03:55:43.524Z,0.02
2023-03-08T04:00:45.848Z,-0.08
2023-03-08T04:06:15.972Z,-0.06
2023-03-08T04:11:21.407Z,-0.07
2023-03-08T04:16:28.777Z,0.02
2023-03-08T04:21:33.757Z,-0.04
2023-03-08T04:26:36.485Z,0.02
2023-03-08T04:31:38.373Z,0.02
2023-03-08T04:36:44.108Z,0.01
2023-03-08T04:41:45.833Z,0.02
2023-03-08T04:46:56.276Z,0.02
2023-03-08T04:52:05.301Z,-0.01
2023-03-08T04:57:09.528Z,0.02
2023-03-08T05:02:12.906Z,0.13
2023-03-08T05:07:14.993Z,0.34
2023-03-08T05:12:17.448Z,0.46
2023-03-08T05:17:29.355Z,0.59
2023-03-08T05:22:35.686Z,0.27
2023-03-08T05:27:42.560Z,0.26
2023-03-08T05:32:44.461Z,0.34
2023-03-08T05:37:46.359Z,0.32
2023-03-08T05:42:48.179Z,0.28
2023-03-08T05:47:50.707Z,0.57
2023-03-08T05:52:52.540Z,0.31
2023-03-08T05:57:58.620Z,0.57
2023-03-08T06:03:04.419Z,0.44
2023-03-08T06:08:09.594Z,0.41
2023-03-08T06:13:11.471Z,0.20
2023-03-08T06:18:13.308Z,0.13
2023-03-08T06:23:15.821Z,0.07
2023-03-08T06:28:18.909Z,0.25
2023-03-08T06:33:23.372Z,0.35
2023-03-08T06:38:27.519Z,0.33
2023-03-08T06:43:31.125Z,0.66
2023-03-08T06:48:34.619Z,0.61
2023-03-08T06:53:38.119Z,0.59
2023-03-08T06:58:41.585Z,0.92
2023-03-08T07:03:45.377Z,0.95
2023-03-08T07:08:47.055Z,1.31
2023-03-08T07:13:48.919Z,1.47
2023-03-08T07:18:50.742Z,1.13
2023-03-08T07:23:53.140Z,1.39
2023-03-08T07:28:55.922Z,1.31
2023-03-08T07:33:57.705Z,1.18
2023-03-08T07:38:59.548Z,1.46
2023-03-08T07:44:02.463Z,1.62
2023-03-08T07:49:04.290Z,1.67
2023-03-08T07:54:06.011Z,1.47
2023-03-08T07:59:07.810Z,1.53
2023-03-08T08:04:09.858Z,1.56
2023-03-08T08:09:14.836Z,1.81
2023-03-08T08:14:16.652Z,1.59
2023-03-08T08:19:18.419Z,1.63
2023-03-08T08:24:20.260Z,1.90
2023-03-08T08:29:22.517Z,1.88
2023-03-08T08:34:25.042Z,1.80
2023-03-08T08:39:26.813Z,1.52
2023-03-08T08:44:28.768Z,1.52
2023-03-08T08:49:30.689Z,1.67
2023-03-08T08:54:33.818Z,1.69
2023-03-08T08:59:35.495Z,1.39
2023-03-08T09:04:37.389Z,1.41
2023-03-08T09:09:39.289Z,1.63
2023-03-08T09:14:41.098Z,1.47
2023-03-08T09:19:42.838Z,1.63
2023-03-08T09:24:47.898Z,1.82
2023-03-08T09:29:49.641Z,1.63
2023-03-08T09:34:52.076Z,1.89
2023-03-08T09:39:54.201Z,1.52
2023-03-08T09:45:07.274Z,1.65
2023-03-08T09:50:15.866Z,1.97
2023-03-08T09:55:38.489Z,2.06
2023-03-08T10:00:41.410Z,2.21
2023-03-08T10:05:47.460Z,2.44
2023-03-08T10:10:55.158Z,2.18
2023-03-08T10:16:23.728Z,2.11
2023-03-08T10:21:27.493Z,2.33
2023-03-08T10:26:31.524Z,2.34
2023-03-08T10:31:33.810Z,2.05
2023-03-08T10:36:46.396Z,2.04
2023-03-08T10:42:00.129Z,2.19
2023-03-08T10:47:04.605Z,2.08
2023-03-08T10:52:25.280Z,2.27
2023-03-08T10:57:27.841Z,2.25
2023-03-08T11:02:29.687Z,2.64
2023-03-08T11:07:33.280Z,2.30
2023-03-08T11:12:34.981Z,2.35
2023-03-08T11:17:39.499Z,2.40
2023-03-08T11:22:45.626Z,2.58
2023-03-08T11:28:02.588Z,2.55
2023-03-08T11:33:04.470Z,2.62
2023-03-08T11:38:16.738Z,2.42
2023-03-08T11:43:31.027Z,2.36
2023-03-08T11:48:51.721Z,2.59
2023-03-08T11:54:02.496Z,2.69
2023-03-08T11:59:19.777Z,2.92
2023-03-08T12:04:36.887Z,3.03
2023-03-08T12:10:09.120Z,3.38
2023-03-08T12:15:27.504Z,3.40
2023-03-08T12:20:34.278Z,3.26
2023-03-08T12:25:40.415Z,3.41
2023-03-08T12:31:09.250Z,3.35
2023-03-08T12:36:14.716Z,3.40
2023-03-08T12:41:28.508Z,3.35
2023-03-08T12:47:07.482Z,3.33
2023-03-08T12:52:18.171Z,3.68
2023-03-08T12:57:23.930Z,3.64
2023-03-08T13:02:34.726Z,3.77
2023-03-08T13:07:52.785Z,3.63
2023-03-08T13:13:01.964Z,3.64
2023-03-08T13:18:08.552Z,3.93
2023-03-08T13:23:13.202Z,3.97
2023-03-08T13:28:20.337Z,3.91
2023-03-08T13:33:27.181Z,3.96
2023-03-08T13:38:38.087Z,4.08
2023-03-08T13:43:39.686Z,4.09
2023-03-08T13:48:44.292Z,4.07
2023-03-08T13:53:46.706Z,4.15
2023-03-08T13:58:50.633Z,4.17
2023-03-08T14:03:58.324Z,4.24
2023-03-08T14:09:02.534Z,4.34
2023-03-08T14:14:09.506Z,4.40
2023-03-08T14:19:28.029Z,4.32
2023-03-08T14:24:33.049Z,4.11
2023-03-08T14:29:36.414Z,4.52
2023-03-08T14:34:42.415Z,4.22
2023-03-08T14:39:46.675Z,4.10
2023-03-08T14:44:53.766Z,4.29
2023-03-08T14:50:17.514Z,4.24
2023-03-08T14:55:34.271Z,3.78
2023-03-08T15:00:36.065Z,3.94
2023-03-08T15:05:39.784Z,3.80
2023-03-08T15:10:42.049Z,3.86
2023-03-08T15:15:43.943Z,3.79
2023-03-08T15:20:49.479Z,3.62
2023-03-08T15:25:52.240Z,3.44
2023-03-08T15:30:57.313Z,3.47
2023-03-08T15:35:59.152Z,3.59
2023-03-08T15:41:00.883Z,3.74
2023-03-08T15:46:02.562Z,3.53
2023-03-08T15:51:04.610Z,3.70
2023-03-08T15:56:06.398Z,3.51
2023-03-08T16:01:08.351Z,3.28
2023-03-08T16:06:12.059Z,3.06
2023-03-08T16:11:16.779Z,3.33
2023-03-08T16:16:20.237Z,3.30
2023-03-08T16:21:21.956Z,3.32
2023-03-08T16:26:24.322Z,3.11
2023-03-08T16:31:26.117Z,3.21
2023-03-08T16:36:27.810Z,3.18
2023-03-08T16:41:30.104Z,3.30
2023-03-08T16:46:32.933Z,3.01
2023-03-08T16:51:37.340Z,3.01
2023-03-08T16:56:42.379Z,3.05
2023-03-08T17:01:44.483Z,2.80
2023-03-08T17:06:46.646Z,2.91
2023-03-08T17:11:48.434Z,2.85
2023-03-08T17:16:50.105Z,3.05
2023-03-08T17:21:52.116Z,3.10
2023-03-08T17:26:54.241Z,3.15
2023-03-08T17:31:55.892Z,2.95
2023-03-08T17:36:57.874Z,3.09
2023-03-08T17:41:59.679Z,3.14
2023-03-08T17:47:01.519Z,2.91
2023-03-08T17:52:03.323Z,3.18
2023-03-08T17:57:05.193Z,2.88
2023-03-08T18:02:07.065Z,3.06
2023-03-08T18:07:08.718Z,2.72
2023-03-08T18:12:11.524Z,2.53
2023-03-08T18:17:13.233Z,2.78
2023-03-08T18:22:15.840Z,3.09
2023-03-08T18:27:17.657Z,2.94
2023-03-08T18:32:19.637Z,2.88
2023-03-08T18:37:21.552Z,2.57
2023-03-08T18:42:23.305Z,2.65
2023-03-08T18:47:25.102Z,2.79
2023-03-08T18:52:26.766Z,2.88
2023-03-08T18:57:28.481Z,2.94
2023-03-08T19:02:30.467Z,2.78
2023-03-08T19:07:32.422Z,2.71
2023-03-08T19:12:37.280Z,2.92
2023-03-08T19:17:39.049Z,3.01
2023-03-08T19:22:41.126Z,2.94
2023-03-08T19:27:43.194Z,2.95
2023-03-08T19:32:44.936Z,2.98
2023-03-08T19:37:46.801Z,3.04
2023-03-08T19:42:51.554Z,3.13
2023-03-08T19:47:53.176Z,3.15
2023-03-08T19:52:55.100Z,2.81
2023-03-08T19:57:56.799Z,2.73
2023-03-08T20:02:59.473Z,2.83
2023-03-08T20:08:01.220Z,2.74
2023-03-08T20:13:03.415Z,2.69
2023-03-08T20:18:05.124Z,2.59
2023-03-08T20:23:07.066Z,2.64
2023-03-08T20:28:10.109Z,2.63
2023-03-08T20:33:11.842Z,2.67
2023-03-08T20:38:13.737Z,2.66
2023-03-08T20:43:15.500Z,2.70
2023-03-08T20:48:17.287Z,2.69
2023-03-08T20:53:18.957Z,2.68
2023-03-08T20:58:21.201Z,2.78
2023-03-08T21:03:23.102Z,2.81
2023-03-08T21:08:24.926Z,2.63
2023-03-08T21:13:26.521Z,2.61
2023-03-08T21:18:28.229Z,2.68
2023-03-08T21:23:29.962Z,2.58
2023-03-08T21:28:31.574Z,2.62
2023-03-08T21:33:33.177Z,2.72
2023-03-08T21:38:34.876Z,2.64
2023-03-08T21:43:36.519Z,2.59
2023-03-08T21:48:38.216Z,2.56
2023-03-08T21:53:40.415Z,2.62
2023-03-08T21:58:42.966Z,2.71
2023-03-08T22:03:44.563Z,2.58
2023-03-08T22:08:46.836Z,2.53
2023-03-08T22:13:50.807Z,2.66
2023-03-08T22:18:54.756Z,2.82
2023-03-08T22:23:58.391Z,2.75
2023-03-08T22:29:00.185Z,2.71
2023-03-08T22:34:01.904Z,2.87
2023-03-08T22:39:03.613Z,2.67
2023-03-08T22:44:07.586Z,2.55
2023-03-08T22:49:14.039Z,2.65
2023-03-08T22:54:21.756Z,2.59
2023-03-08T22:59:25.586Z,2.68
2023-03-08T23:04:27.340Z,2.62
2023-03-08T23:09:29.184Z,2.64
2023-03-08T23:14:30.906Z,2.57
2023-03-08T23:19:32.531Z,2.62
2023-03-08T23:24:34.386Z,2.83
2023-03-08T23:29:36.271Z,2.68
2023-03-08T23:34:38.026Z,2.88
2023-03-08T23:39:39.641Z,2.65
2023-03-08T23:44:41.310Z,2.62
2023-03-08T23:49:42.939Z,2.66
2023-03-08T23:54:44.557Z,2.65
2023-03-08T23:59:46.263Z,2.59
