createdAt,value
2018-04-25T00:02:07.892Z,2.00
2018-04-25T00:04:35.981Z,2.50
2018-04-25T00:07:03.840Z,2.37
2018-04-25T00:09:32.543Z,1.90
2018-04-25T00:12:01.184Z,2.07
2018-04-25T00:14:29.098Z,2.03
2018-04-25T00:16:57.782Z,2.77
2018-04-25T00:19:26.351Z,2.60
2018-04-25T00:21:54.940Z,2.20
2018-04-25T00:24:23.671Z,1.80
2018-04-25T00:26:51.574Z,2.90
2018-04-25T00:29:20.291Z,3.63
2018-04-25T00:31:48.091Z,2.20
2018-04-25T00:34:16.100Z,2.50
2018-04-25T00:36:43.998Z,2.97
2018-04-25T00:39:11.845Z,2.20
2018-04-25T00:41:39.797Z,2.90
2018-04-25T00:44:08.460Z,2.10
2018-04-25T00:46:36.315Z,2.00
2018-04-25T00:49:04.268Z,2.57
2018-04-25T00:51:32.316Z,2.00
2018-04-25T00:54:00.204Z,2.07
2018-04-25T00:56:28.261Z,2.20
2018-04-25T00:58:56.134Z,1.77
2018-04-25T01:01:24.093Z,2.23
2018-04-25T01:03:51.909Z,1.93
2018-04-25T01:06:19.930Z,2.33
2018-04-25T01:08:47.960Z,1.80
2018-04-25T01:11:15.964Z,2.13
2018-04-25T01:13:43.908Z,1.67
2018-04-25T01:16:12.629Z,1.90
2018-04-25T01:18:40.751Z,1.93
2018-04-25T01:21:08.757Z,1.87
2018-04-25T01:23:37.084Z,2.00
2018-04-25T01:26:05.953Z,2.00
2018-04-25T01:28:33.834Z,1.93
2018-04-25T01:31:01.773Z,2.00
2018-04-25T01:33:29.852Z,1.80
2018-04-25T01:35:58.583Z,1.97
2018-04-25T01:38:26.600Z,2.63
2018-04-25T01:40:54.432Z,2.33
2018-04-25T01:43:22.441Z,1.80
2018-04-25T01:45:50.366Z,2.40
2018-04-25T01:48:18.335Z,1.93
2018-04-25T01:50:46.293Z,2.10
2018-04-25T01:53:14.186Z,1.70
2018-04-25T01:55:42.194Z,1.90
2018-04-25T01:58:10.173Z,1.90
2018-04-25T02:00:38.998Z,2.37
2018-04-25T02:03:06.834Z,2.07
2018-04-25T02:05:34.759Z,1.67
2018-04-25T02:08:02.614Z,1.93
2018-04-25T02:10:30.464Z,2.00
2018-04-25T02:12:58.416Z,1.77
2018-04-25T02:15:26.204Z,1.83
2018-04-25T02:17:54.162Z,2.20
2018-04-25T02:20:22.139Z,1.70
2018-04-25T02:22:49.998Z,1.60
2018-04-25T02:25:17.983Z,1.57
2018-04-25T02:27:45.888Z,1.87
2018-04-25T02:30:13.798Z,1.80
2018-04-25T02:32:41.589Z,1.97
2018-04-25T02:35:09.498Z,1.77
2018-04-25T02:37:37.506Z,2.07
2018-04-25T02:40:05.530Z,2.10
2018-04-25T02:42:33.338Z,2.00
2018-04-25T02:45:01.177Z,2.00
2018-04-25T02:47:29.192Z,1.90
2018-04-25T02:49:56.979Z,2.00
2018-04-25T02:52:25.572Z,2.27
2018-04-25T02:54:53.583Z,2.00
2018-04-25T02:57:21.562Z,1.90
2018-04-25T02:59:49.503Z,1.70
2018-04-25T03:02:17.414Z,1.97
2018-04-25T03:04:45.280Z,1.93
2018-04-25T03:07:13.872Z,1.93
2018-04-25T03:09:41.717Z,2.00
2018-04-25T03:12:09.700Z,1.83
2018-04-25T03:14:38.403Z,1.97
2018-04-25T03:17:06.168Z,2.00
2018-04-25T03:19:34.066Z,2.20
2018-04-25T03:22:02.009Z,1.70
2018-04-25T03:24:29.819Z,1.70
2018-04-25T03:26:57.765Z,2.00
2018-04-25T03:29:25.489Z,2.27
2018-04-25T03:31:53.192Z,1.60
2018-04-25T03:34:21.158Z,1.80
2018-04-25T03:36:49.051Z,1.70
2018-04-25T03:39:16.967Z,2.00
2018-04-25T03:41:44.973Z,1.83
2018-04-25T03:44:12.824Z,2.50
2018-04-25T03:46:40.727Z,2.10
2018-04-25T03:49:09.388Z,1.90
2018-04-25T03:51:37.242Z,2.13
2018-04-25T03:54:05.094Z,1.80
2018-04-25T03:56:33.018Z,1.87
2018-04-25T03:59:01.631Z,2.00
2018-04-25T04:01:29.468Z,2.07
2018-04-25T04:03:58.048Z,2.00
2018-04-25T04:06:26.690Z,2.00
2018-04-25T04:08:54.583Z,1.80
2018-04-25T04:11:22.559Z,1.77
2018-04-25T04:13:51.194Z,1.60
2018-04-25T04:16:19.005Z,2.00
2018-04-25T04:18:47.676Z,2.00
2018-04-25T04:21:15.458Z,2.10
2018-04-25T04:23:44.043Z,1.97
2018-04-25T04:26:12.116Z,2.00
2018-04-25T04:28:39.996Z,1.80
2018-04-25T04:31:07.861Z,1.90
2018-04-25T04:33:35.772Z,1.90
2018-04-25T04:36:03.752Z,1.63
2018-04-25T04:38:31.589Z,1.70
2018-04-25T04:40:59.477Z,1.70
2018-04-25T04:43:27.213Z,1.87
2018-04-25T04:45:55.037Z,1.80
2018-04-25T04:48:22.987Z,1.97
2018-04-25T04:50:51.676Z,1.90
2018-04-25T04:53:19.601Z,2.10
2018-04-25T04:55:47.596Z,1.70
2018-04-25T04:58:15.360Z,1.73
2018-04-25T05:00:43.241Z,2.17
2018-04-25T05:03:11.977Z,2.10
2018-04-25T05:05:39.870Z,1.90
2018-04-25T05:08:07.680Z,2.07
2018-04-25T05:10:35.569Z,1.90
2018-04-25T05:13:03.549Z,2.00
2018-04-25T05:15:31.318Z,2.10
2018-04-25T05:17:59.190Z,1.60
2018-04-25T05:20:27.086Z,1.80
2018-04-25T05:22:55.695Z,2.00
2018-04-25T05:25:23.543Z,1.60
2018-04-25T05:27:51.318Z,1.83
2018-04-25T05:30:19.082Z,2.00
2018-04-25T05:32:46.946Z,2.00
2018-04-25T05:35:14.900Z,1.80
2018-04-25T05:37:42.754Z,2.10
2018-04-25T05:40:10.661Z,6.73
2018-04-25T05:42:38.477Z,11.87
2018-04-25T05:45:07.197Z,11.83
2018-04-25T05:47:35.038Z,13.03
2018-04-25T05:50:02.916Z,12.93
2018-04-25T05:52:30.898Z,12.60
2018-04-25T05:54:58.796Z,15.67
2018-04-25T05:57:26.658Z,11.63
2018-04-25T05:59:54.540Z,8.10
2018-04-25T06:02:23.196Z,7.63
2018-04-25T06:04:51.135Z,6.10
2018-04-25T06:07:19.062Z,4.60
2018-04-25T06:09:47.669Z,5.53
2018-04-25T06:12:15.604Z,3.80
2018-04-25T06:14:43.471Z,2.97
2018-04-25T06:17:11.377Z,3.33
2018-04-25T06:19:39.256Z,2.70
2018-04-25T06:22:07.223Z,2.90
2018-04-25T06:24:35.045Z,2.37
2018-04-25T06:27:03.623Z,4.97
2018-04-25T06:29:32.108Z,2.73
2018-04-25T06:32:00.913Z,7.07
2018-04-25T06:34:28.800Z,6.40
2018-04-25T06:36:56.738Z,3.27
2018-04-25T06:39:24.743Z,2.40
2018-04-25T06:41:52.683Z,2.17
2018-04-25T06:44:20.532Z,1.97
2018-04-25T06:46:49.187Z,2.23
2018-04-25T06:49:17.074Z,2.63
2018-04-25T06:51:45.672Z,1.83
2018-04-25T06:54:13.598Z,2.20
2018-04-25T06:56:41.566Z,3.40
2018-04-25T06:59:09.324Z,38.50
2018-04-25T07:01:37.257Z,4.80
2018-04-25T07:04:05.060Z,4.97
2018-04-25T07:06:32.938Z,5.03
2018-04-25T07:09:01.632Z,4.87
2018-04-25T07:11:30.251Z,5.70
2018-04-25T07:13:58.116Z,5.30
2018-04-25T07:16:25.953Z,5.70
2018-04-25T07:18:53.921Z,5.30
2018-04-25T07:21:21.787Z,5.27
2018-04-25T07:23:49.629Z,4.43
2018-04-25T07:26:17.455Z,4.40
2018-04-25T07:28:45.232Z,4.07
2018-04-25T07:31:13.051Z,4.10
2018-04-25T07:33:40.989Z,3.43
2018-04-25T07:36:09.551Z,3.33
2018-04-25T07:38:37.409Z,3.37
2018-04-25T07:41:05.190Z,5.60
2018-04-25T07:43:33.109Z,3.60
2018-04-25T07:46:00.947Z,2.83
2018-04-25T07:48:28.793Z,2.43
2018-04-25T07:50:57.397Z,4.47
2018-04-25T07:53:25.217Z,2.50
2018-04-25T07:55:53.156Z,2.50
2018-04-25T07:58:21.018Z,2.40
2018-04-25T08:00:48.924Z,2.50
2018-04-25T08:03:16.851Z,2.90
2018-04-25T08:05:44.745Z,3.87
2018-04-25T08:08:12.631Z,2.87
2018-04-25T08:10:41.145Z,2.50
2018-04-25T08:13:09.080Z,2.73
2018-04-25T08:15:37.068Z,3.07
2018-04-25T08:18:05.033Z,3.50
2018-04-25T08:20:32.909Z,2.87
2018-04-25T08:23:00.753Z,2.50
2018-04-25T08:25:29.465Z,2.80
2018-04-25T08:27:57.312Z,3.10
2018-04-25T08:30:25.247Z,2.80
2018-04-25T08:32:53.837Z,3.17
2018-04-25T08:35:21.694Z,3.53
2018-04-25T08:37:49.466Z,3.40
2018-04-25T08:40:17.315Z,6.43
2018-04-25T08:42:45.127Z,3.20
2018-04-25T08:45:13.029Z,3.03
2018-04-25T08:47:40.831Z,2.83
2018-04-25T08:50:09.530Z,2.60
2018-04-25T08:52:37.427Z,3.07
2018-04-25T08:55:05.258Z,2.83
2018-04-25T08:57:33.045Z,3.93
2018-04-25T09:00:00.921Z,3.47
2018-04-25T09:02:28.785Z,2.67
2018-04-25T09:04:56.551Z,5.23
2018-04-25T09:07:24.424Z,3.33
2018-04-25T09:09:52.279Z,4.33
2018-04-25T09:12:20.050Z,2.70
2018-04-25T09:14:47.888Z,5.13
2018-04-25T09:17:15.768Z,2.83
2018-04-25T09:19:43.678Z,2.57
2018-04-25T09:22:12.332Z,2.63
2018-04-25T09:24:40.331Z,2.70
2018-04-25T09:27:08.103Z,2.83
2018-04-25T09:29:36.720Z,4.53
2018-04-25T09:32:04.569Z,2.60
2018-04-25T09:34:32.428Z,4.90
2018-04-25T09:37:00.343Z,3.40
2018-04-25T09:39:28.275Z,4.33
2018-04-25T09:41:56.142Z,2.73
2018-04-25T09:44:24.008Z,2.67
2018-04-25T09:46:51.741Z,3.00
2018-04-25T09:49:20.445Z,5.07
2018-04-25T09:51:48.347Z,2.60
2018-04-25T09:54:16.069Z,2.73
2018-04-25T09:56:43.856Z,2.37
2018-04-25T09:59:11.667Z,3.87
2018-04-25T10:01:39.531Z,5.33
2018-04-25T10:04:07.372Z,4.33
2018-04-25T10:06:35.103Z,4.23
2018-04-25T10:09:02.988Z,5.27
2018-04-25T10:11:30.812Z,3.43
2018-04-25T10:13:58.682Z,3.07
2018-04-25T10:16:26.561Z,3.00
2018-04-25T10:18:54.375Z,3.20
2018-04-25T10:21:22.233Z,3.13
2018-04-25T10:23:50.121Z,2.70
2018-04-25T10:26:17.907Z,2.47
2018-04-25T10:28:45.905Z,2.20
2018-04-25T10:31:13.789Z,1.93
2018-04-25T10:33:41.639Z,1.90
2018-04-25T10:36:09.495Z,2.10
2018-04-25T10:38:37.290Z,2.20
2018-04-25T10:41:05.340Z,2.80
2018-04-25T10:43:33.146Z,3.13
2018-04-25T10:46:00.982Z,3.03
2018-04-25T10:48:28.943Z,2.90
2018-04-25T10:50:56.816Z,2.47
2018-04-25T10:53:24.540Z,2.53
2018-04-25T10:55:52.505Z,2.70
2018-04-25T10:58:20.349Z,3.30
2018-04-25T11:00:48.227Z,2.83
2018-04-25T11:03:16.064Z,2.87
2018-04-25T11:05:43.842Z,3.27
2018-04-25T11:08:11.716Z,3.57
2018-04-25T11:10:39.644Z,6.53
2018-04-25T11:13:07.456Z,5.97
2018-04-25T11:15:35.328Z,13.33
2018-04-25T11:18:03.613Z,10.90
2018-04-25T11:20:31.432Z,8.93
2018-04-25T11:22:59.433Z,5.10
2018-04-25T11:25:27.439Z,7.43
2018-04-25T11:27:55.192Z,9.87
2018-04-25T11:30:23.109Z,8.43
2018-04-25T11:32:51.087Z,9.80
2018-04-25T11:35:18.904Z,10.13
2018-04-25T11:37:46.862Z,12.10
2018-04-25T11:40:14.684Z,11.07
2018-04-25T11:42:42.530Z,10.33
2018-04-25T11:45:10.341Z,15.90
2018-04-25T11:47:38.337Z,12.33
2018-04-25T11:50:07.230Z,11.67
2018-04-25T11:52:35.099Z,10.17
2018-04-25T11:55:03.639Z,9.97
2018-04-25T11:57:31.477Z,7.77
2018-04-25T11:59:59.320Z,7.43
2018-04-25T12:02:27.165Z,8.10
2018-04-25T12:04:55.002Z,10.27
2018-04-25T12:07:22.818Z,6.97
2018-04-25T12:09:50.651Z,15.57
2018-04-25T12:12:18.565Z,10.17
2018-04-25T12:14:47.343Z,6.00
2018-04-25T12:17:15.256Z,7.67
2018-04-25T12:19:43.086Z,8.83
2018-04-25T12:22:10.973Z,8.03
2018-04-25T12:24:38.947Z,10.40
2018-04-25T12:27:06.938Z,8.70
2018-04-25T12:29:34.793Z,10.53
2018-04-25T12:32:02.734Z,10.07
2018-04-25T12:34:30.681Z,18.27
2018-04-25T12:36:58.483Z,12.87
2018-04-25T12:39:26.335Z,11.50
2018-04-25T12:41:54.248Z,11.63
2018-04-25T12:44:22.868Z,17.23
2018-04-25T12:46:50.715Z,14.87
2018-04-25T12:49:18.684Z,16.43
2018-04-25T12:51:46.524Z,15.27
2018-04-25T12:54:15.029Z,13.17
2018-04-25T12:56:42.997Z,14.53
2018-04-25T12:59:10.770Z,14.17
2018-04-25T13:01:38.696Z,15.90
2018-04-25T13:04:06.615Z,15.03
2018-04-25T13:06:34.382Z,17.13
2018-04-25T13:09:02.339Z,13.13
2018-04-25T13:11:30.873Z,15.83
2018-04-25T13:13:59.506Z,14.23
2018-04-25T13:16:27.224Z,12.13
2018-04-25T13:18:55.960Z,12.70
2018-04-25T13:21:23.867Z,14.40
2018-04-25T13:23:51.623Z,11.97
2018-04-25T13:26:20.202Z,14.00
2018-04-25T13:28:48.094Z,13.97
2018-04-25T13:31:16.701Z,12.80
2018-04-25T13:33:44.557Z,13.10
2018-04-25T13:36:12.513Z,14.20
2018-04-25T13:38:40.323Z,12.60
2018-04-25T13:41:08.243Z,15.07
2018-04-25T13:43:36.137Z,12.57
2018-04-25T13:46:04.096Z,13.30
2018-04-25T13:48:32.032Z,14.93
2018-04-25T13:50:59.786Z,15.00
2018-04-25T13:53:28.489Z,13.73
2018-04-25T13:55:56.447Z,12.33
2018-04-25T13:58:25.109Z,13.43
2018-04-25T14:00:53.801Z,12.47
2018-04-25T14:03:22.322Z,13.03
2018-04-25T14:05:51.146Z,12.37
2018-04-25T14:08:19.036Z,11.13
2018-04-25T14:10:47.626Z,10.23
2018-04-25T14:13:16.190Z,11.83
2018-04-25T14:15:43.976Z,11.17
2018-04-25T14:18:11.779Z,8.90
2018-04-25T14:20:39.621Z,9.37
2018-04-25T14:23:07.476Z,8.67
2018-04-25T14:25:35.314Z,8.07
2018-04-25T14:28:04.097Z,9.47
2018-04-25T14:30:32.727Z,9.73
2018-04-25T14:33:00.484Z,8.87
2018-04-25T14:35:28.358Z,9.57
2018-04-25T14:37:56.225Z,9.33
2018-04-25T14:40:24.031Z,7.93
2018-04-25T14:42:51.822Z,9.57
2018-04-25T14:45:19.662Z,9.57
2018-04-25T14:47:48.341Z,8.70
2018-04-25T14:50:16.217Z,8.17
2018-04-25T14:52:44.787Z,6.57
2018-04-25T14:55:12.595Z,9.33
2018-04-25T14:57:40.664Z,7.63
2018-04-25T15:00:08.493Z,8.23
2018-04-25T15:02:36.294Z,6.93
2018-04-25T15:05:04.230Z,6.70
2018-04-25T15:07:32.093Z,7.03
2018-04-25T15:10:00.682Z,5.50
2018-04-25T15:12:29.221Z,5.33
2018-04-25T15:14:57.112Z,5.63
2018-04-25T15:17:24.860Z,5.30
2018-04-25T15:19:52.703Z,4.60
2018-04-25T15:22:20.423Z,4.70
2018-04-25T15:24:48.418Z,5.10
2018-04-25T15:27:16.173Z,4.80
2018-04-25T15:29:44.027Z,4.67
2018-04-25T15:32:12.049Z,5.03
2018-04-25T15:34:39.861Z,3.90
2018-04-25T15:37:07.768Z,5.93
2018-04-25T15:39:35.593Z,6.27
2018-04-25T15:42:03.476Z,4.47
2018-04-25T15:44:31.381Z,4.40
2018-04-25T15:46:59.238Z,4.37
2018-04-25T15:49:27.021Z,4.27
2018-04-25T15:51:55.730Z,4.43
2018-04-25T15:54:23.537Z,3.63
2018-04-25T15:56:51.456Z,8.47
2018-04-25T15:59:19.276Z,8.00
2018-04-25T16:01:47.217Z,6.43
2018-04-25T16:04:15.022Z,4.50
2018-04-25T16:06:42.955Z,3.43
2018-04-25T16:09:10.984Z,6.53
2018-04-25T16:11:38.821Z,5.73
2018-04-25T16:14:06.683Z,7.60
2018-04-25T16:16:34.697Z,5.47
2018-04-25T16:19:02.707Z,3.30
2018-04-25T16:21:30.545Z,5.47
2018-04-25T16:23:58.514Z,3.40
2018-04-25T16:26:26.297Z,5.23
2018-04-25T16:28:54.151Z,3.80
2018-04-25T16:31:21.871Z,2.90
2018-04-25T16:33:49.800Z,5.77
2018-04-25T16:36:17.565Z,3.90
2018-04-25T16:38:45.480Z,4.50
2018-04-25T16:41:13.429Z,4.93
2018-04-25T16:43:41.332Z,3.77
2018-04-25T16:46:09.222Z,4.43
2018-04-25T16:48:37.061Z,3.20
2018-04-25T16:51:04.955Z,3.17
2018-04-25T16:53:32.707Z,5.13
2018-04-25T16:56:00.526Z,4.57
2018-04-25T16:58:28.410Z,2.93
2018-04-25T17:00:56.366Z,3.40
2018-04-25T17:03:24.152Z,3.03
2018-04-25T17:05:54.553Z,3.93
2018-04-25T17:08:22.707Z,3.10
2018-04-25T17:10:51.292Z,3.50
2018-04-25T17:13:19.183Z,2.87
2018-04-25T17:15:46.920Z,5.73
2018-04-25T17:18:14.897Z,2.70
2018-04-25T17:20:42.779Z,3.97
2018-04-25T17:23:10.589Z,3.27
2018-04-25T17:25:39.158Z,3.53
2018-04-25T17:28:07.947Z,2.50
2018-04-25T17:30:35.886Z,2.37
2018-04-25T17:33:03.856Z,3.87
2018-04-25T17:35:31.872Z,2.87
2018-04-25T17:38:00.457Z,2.30
2018-04-25T17:40:29.064Z,2.53
2018-04-25T17:42:56.928Z,4.40
2018-04-25T17:45:24.742Z,3.30
2018-04-25T17:47:52.564Z,3.53
2018-04-25T17:50:20.437Z,2.60
2018-04-25T17:52:48.240Z,2.93
2018-04-25T17:55:16.091Z,4.37
2018-04-25T17:57:44.846Z,3.20
2018-04-25T18:00:12.736Z,3.50
2018-04-25T18:02:40.569Z,3.40
2018-04-25T18:05:08.538Z,2.63
2018-04-25T18:07:36.413Z,2.57
2018-04-25T18:10:04.206Z,3.43
2018-04-25T18:12:32.147Z,2.07
2018-04-25T18:15:00.003Z,2.23
2018-04-25T18:17:27.684Z,2.40
2018-04-25T18:19:55.601Z,3.67
2018-04-25T18:22:23.337Z,2.43
2018-04-25T18:24:51.158Z,2.40
2018-04-25T18:27:18.953Z,3.73
2018-04-25T18:29:46.806Z,2.90
2018-04-25T18:32:14.776Z,2.37
2018-04-25T18:34:42.609Z,2.47
2018-04-25T18:37:10.455Z,2.43
2018-04-25T18:39:38.243Z,2.43
2018-04-25T18:42:06.240Z,3.00
2018-04-25T18:44:34.022Z,2.53
2018-04-25T18:47:01.912Z,2.40
2018-04-25T18:49:29.847Z,2.30
2018-04-25T18:51:58.556Z,3.57
2018-04-25T18:54:26.316Z,2.63
2018-04-25T18:56:54.337Z,2.50
2018-04-25T18:59:22.173Z,1.90
2018-04-25T19:01:49.997Z,2.40
2018-04-25T19:04:17.962Z,2.57
2018-04-25T19:06:46.104Z,2.10
2018-04-25T19:09:13.880Z,3.40
2018-04-25T19:11:41.704Z,2.13
2018-04-25T19:14:09.638Z,4.10
2018-04-25T19:16:38.232Z,2.70
2018-04-25T19:19:06.997Z,2.33
2018-04-25T19:21:34.757Z,2.20
2018-04-25T19:24:02.609Z,2.20
2018-04-25T19:26:30.487Z,2.47
2018-04-25T19:28:58.273Z,1.87
2018-04-25T19:31:26.866Z,2.10
2018-04-25T19:33:54.852Z,2.33
2018-04-25T19:36:22.605Z,2.00
2018-04-25T19:38:50.579Z,2.30
2018-04-25T19:41:18.493Z,2.00
2018-04-25T19:43:46.272Z,2.23
2018-04-25T19:46:14.951Z,1.83
2018-04-25T19:48:43.556Z,2.00
2018-04-25T19:51:11.310Z,2.37
2018-04-25T19:53:39.924Z,2.60
2018-04-25T19:56:07.862Z,2.20
2018-04-25T19:58:36.510Z,2.03
2018-04-25T20:01:04.351Z,2.30
2018-04-25T20:03:32.140Z,1.80
2018-04-25T20:05:59.942Z,2.03
2018-04-25T20:08:27.782Z,2.20
2018-04-25T20:10:55.703Z,1.90
2018-04-25T20:13:24.371Z,1.90
2018-04-25T20:15:52.302Z,1.90
2018-04-25T20:18:20.867Z,1.90
2018-04-25T20:20:48.634Z,1.97
2018-04-25T20:23:16.522Z,1.73
2018-04-25T20:25:45.187Z,1.90
2018-04-25T20:28:13.291Z,1.97
2018-04-25T20:30:41.082Z,2.13
2018-04-25T20:33:08.970Z,2.00
2018-04-25T20:35:37.596Z,2.03
2018-04-25T20:38:05.612Z,1.80
2018-04-25T20:40:33.458Z,2.13
2018-04-25T20:43:01.251Z,1.80
2018-04-25T20:45:29.016Z,2.50
2018-04-25T20:47:56.773Z,1.77
2018-04-25T20:50:24.658Z,1.90
2018-04-25T20:52:53.347Z,1.80
2018-04-25T20:55:21.917Z,1.90
2018-04-25T20:57:49.779Z,1.80
2018-04-25T21:00:17.541Z,1.80
2018-04-25T21:02:45.522Z,2.13
2018-04-25T21:05:13.389Z,1.60
2018-04-25T21:07:42.026Z,1.80
2018-04-25T21:10:09.855Z,1.70
2018-04-25T21:12:37.835Z,1.73
2018-04-25T21:15:05.874Z,1.80
2018-04-25T21:17:33.736Z,1.97
2018-04-25T21:20:01.487Z,1.80
2018-04-25T21:22:30.133Z,1.60
2018-04-25T21:24:58.125Z,1.70
2018-04-25T21:27:25.953Z,1.80
2018-04-25T21:29:53.895Z,1.40
2018-04-25T21:32:21.751Z,1.70
2018-04-25T21:34:50.536Z,1.70
2018-04-25T21:37:19.188Z,1.77
2018-04-25T21:39:47.067Z,1.80
2018-04-25T21:42:14.902Z,1.57
2018-04-25T21:44:42.709Z,2.07
2018-04-25T21:47:12.356Z,1.67
2018-04-25T21:49:40.253Z,1.70
2018-04-25T21:52:08.233Z,2.30
2018-04-25T21:54:36.062Z,1.57
2018-04-25T21:57:03.871Z,1.53
2018-04-25T21:59:32.709Z,1.70
2018-04-25T22:02:00.588Z,1.57
2018-04-25T22:04:28.430Z,1.70
2018-04-25T22:06:56.340Z,1.70
2018-04-25T22:09:24.120Z,1.30
2018-04-25T22:11:52.705Z,1.67
2018-04-25T22:14:20.520Z,1.77
2018-04-25T22:16:48.290Z,1.67
2018-04-25T22:19:16.115Z,1.70
2018-04-25T22:21:43.946Z,1.80
2018-04-25T22:24:12.597Z,1.57
2018-04-25T22:26:40.533Z,1.60
2018-04-25T22:29:08.399Z,1.53
2018-04-25T22:31:36.177Z,1.60
2018-04-25T22:34:04.005Z,1.50
2018-04-25T22:36:32.801Z,1.47
2018-04-25T22:39:00.621Z,1.60
2018-04-25T22:41:29.240Z,1.50
2018-04-25T22:43:57.086Z,1.50
2018-04-25T22:46:25.731Z,1.50
2018-04-25T22:48:53.707Z,1.40
2018-04-25T22:51:21.627Z,1.77
2018-04-25T22:53:49.446Z,1.50
2018-04-25T22:56:17.355Z,1.43
2018-04-25T23:01:17.231Z,1.63
2018-04-25T23:03:44.982Z,1.80
2018-04-25T23:06:12.864Z,1.70
2018-04-25T23:08:40.743Z,1.57
2018-04-25T23:11:08.626Z,1.60
2018-04-25T23:13:36.391Z,1.60
2018-04-25T23:16:05.099Z,1.60
2018-04-25T23:18:33.028Z,1.50
2018-04-25T23:21:01.599Z,1.40
2018-04-25T23:23:29.437Z,1.47
2018-04-25T23:25:57.304Z,1.60
2018-04-25T23:28:25.150Z,2.33
2018-04-25T23:30:52.953Z,1.60
2018-04-25T23:33:20.928Z,1.50
2018-04-25T23:35:48.770Z,1.50
2018-04-25T23:38:16.643Z,1.30
2018-04-25T23:40:44.506Z,1.70
2018-04-25T23:43:12.341Z,1.73
2018-04-25T23:45:40.288Z,1.63
2018-04-25T23:48:08.265Z,1.50
2018-04-25T23:50:36.124Z,1.93
2018-04-25T23:53:03.966Z,1.60
2018-04-25T23:55:31.943Z,1.80
2018-04-25T23:57:59.975Z,1.67
