createdAt,value
2023-03-02T00:01:56.322Z,2.30
2023-03-02T00:04:28.682Z,2.40
2023-03-02T00:07:00.299Z,2.40
2023-03-02T00:09:29.773Z,2.40
2023-03-02T00:11:59.778Z,2.50
2023-03-02T00:14:28.353Z,2.50
2023-03-02T00:16:56.940Z,2.50
2023-03-02T00:19:25.427Z,2.50
2023-03-02T00:21:53.909Z,2.50
2023-03-02T00:24:22.512Z,2.50
2023-03-02T00:26:50.992Z,2.50
2023-03-02T00:29:20.928Z,2.50
2023-03-02T00:31:49.822Z,2.50
2023-03-02T00:34:18.431Z,2.60
2023-03-02T00:36:49.675Z,2.60
2023-03-02T00:39:20.366Z,2.60
2023-03-02T00:41:49.657Z,2.60
2023-03-02T00:44:18.668Z,2.60
2023-03-02T00:46:48.628Z,2.60
2023-03-02T00:49:17.226Z,2.60
2023-03-02T00:51:45.791Z,2.60
2023-03-02T00:54:14.608Z,2.60
2023-03-02T00:56:43.728Z,2.60
2023-03-02T00:59:26.432Z,2.60
2023-03-02T01:02:16.953Z,2.60
2023-03-02T01:04:46.991Z,2.60
2023-03-02T01:07:17.854Z,2.70
2023-03-02T01:09:48.606Z,2.60
2023-03-02T01:12:17.540Z,2.60
2023-03-02T01:14:48.298Z,2.60
2023-03-02T01:17:18.516Z,2.60
2023-03-02T01:19:47.104Z,2.60
2023-03-02T01:22:15.612Z,2.60
2023-03-02T01:24:44.158Z,2.60
2023-03-02T01:27:12.668Z,2.60
2023-03-02T01:29:41.289Z,2.60
2023-03-02T01:32:10.449Z,2.60
2023-03-02T01:34:41.145Z,2.60
2023-03-02T01:37:09.712Z,2.60
2023-03-02T01:39:38.236Z,2.60
2023-03-02T01:42:06.903Z,2.50
2023-03-02T01:44:37.938Z,2.50
2023-03-02T01:47:14.104Z,2.50
2023-03-02T01:49:54.567Z,2.50
2023-03-02T01:52:24.176Z,2.50
2023-03-02T01:54:55.923Z,2.40
2023-03-02T01:57:29.259Z,2.50
2023-03-02T02:00:07.131Z,2.50
2023-03-02T02:02:42.707Z,2.50
2023-03-02T02:05:17.234Z,2.40
2023-03-02T02:07:45.806Z,2.50
2023-03-02T02:10:14.729Z,2.40
2023-03-02T02:12:43.383Z,2.40
2023-03-02T02:15:12.424Z,2.40
2023-03-02T02:17:41.557Z,2.40
2023-03-02T02:20:24.132Z,2.30
2023-03-02T02:23:01.388Z,2.30
2023-03-02T02:25:45.027Z,2.30
2023-03-02T02:28:19.251Z,2.30
2023-03-02T02:30:51.768Z,2.30
2023-03-02T02:33:24.890Z,2.30
2023-03-02T02:35:56.669Z,2.20
2023-03-02T02:38:26.688Z,2.20
2023-03-02T02:40:58.150Z,2.30
2023-03-02T02:43:33.573Z,2.20
2023-03-02T02:46:03.333Z,2.20
2023-03-02T02:48:33.142Z,2.20
2023-03-02T02:51:03.501Z,2.20
2023-03-02T02:53:39.662Z,2.20
2023-03-02T02:56:09.412Z,2.20
2023-03-02T02:58:44.574Z,2.20
2023-03-02T03:01:15.736Z,2.20
2023-03-02T03:03:50.007Z,2.20
2023-03-02T03:06:21.163Z,2.10
2023-03-02T03:09:08.211Z,2.20
2023-03-02T03:11:43.923Z,2.10
2023-03-02T03:14:15.861Z,2.10
2023-03-02T03:16:48.268Z,2.20
2023-03-02T03:19:22.405Z,2.10
2023-03-02T03:21:53.602Z,2.10
2023-03-02T03:24:24.207Z,2.10
2023-03-02T03:26:54.809Z,2.10
2023-03-02T03:29:26.842Z,2.20
2023-03-02T03:32:01.723Z,2.20
2023-03-02T03:34:31.670Z,2.20
2023-03-02T03:37:01.877Z,2.20
2023-03-02T03:39:34.747Z,2.20
2023-03-02T03:42:03.782Z,2.20
2023-03-02T03:44:33.963Z,2.20
2023-03-02T03:47:03.247Z,2.20
2023-03-02T03:49:32.007Z,2.20
2023-03-02T03:52:00.640Z,2.20
2023-03-02T03:54:29.314Z,2.20
2023-03-02T03:56:58.001Z,2.20
2023-03-02T03:59:28.196Z,2.20
2023-03-02T04:02:03.486Z,2.20
2023-03-02T04:04:37.491Z,2.20
2023-03-02T04:07:18.426Z,2.20
2023-03-02T04:09:48.070Z,2.20
2023-03-02T04:12:17.597Z,2.20
2023-03-02T04:14:53.242Z,2.20
2023-03-02T04:17:23.294Z,2.20
2023-03-02T04:19:51.959Z,2.20
2023-03-02T04:22:21.627Z,2.10
2023-03-02T04:24:52.439Z,2.10
2023-03-02T04:27:22.495Z,2.10
2023-03-02T04:29:53.114Z,2.20
2023-03-02T04:32:23.783Z,2.20
2023-03-02T04:34:56.301Z,2.20
2023-03-02T04:37:25.603Z,2.20
2023-03-02T04:39:54.172Z,2.20
2023-03-02T04:42:23.262Z,2.20
2023-03-02T04:44:51.810Z,2.20
2023-03-02T04:47:20.398Z,2.20
2023-03-02T04:49:54.719Z,2.20
2023-03-02T04:52:25.081Z,2.20
2023-03-02T04:54:53.921Z,2.20
2023-03-02T04:57:22.404Z,2.20
2023-03-02T04:59:51.032Z,2.20
2023-03-02T05:02:19.590Z,2.20
2023-03-02T05:04:49.655Z,2.20
2023-03-02T05:07:18.432Z,2.20
2023-03-02T05:09:46.910Z,2.20
2023-03-02T05:12:15.409Z,2.20
2023-03-02T05:14:45.735Z,2.20
2023-03-02T05:17:14.462Z,2.30
2023-03-02T05:19:43.081Z,2.30
2023-03-02T05:22:13.012Z,2.30
2023-03-02T05:24:41.622Z,2.30
2023-03-02T05:27:10.138Z,2.30
2023-03-02T05:29:38.771Z,2.30
2023-03-02T05:32:07.755Z,2.30
2023-03-02T05:34:36.331Z,2.30
2023-03-02T05:37:04.983Z,2.30
2023-03-02T05:39:34.990Z,2.30
2023-03-02T05:42:03.710Z,2.30
2023-03-02T05:44:32.191Z,2.40
2023-03-02T05:47:00.863Z,2.40
2023-03-02T05:49:29.421Z,2.40
2023-03-02T05:51:57.967Z,2.50
2023-03-02T05:54:26.545Z,2.50
2023-03-02T05:56:56.606Z,2.50
2023-03-02T05:59:25.246Z,2.60
2023-03-02T06:01:58.824Z,2.60
2023-03-02T06:04:27.717Z,2.60
2023-03-02T06:06:56.327Z,2.60
2023-03-02T06:09:25.008Z,2.70
2023-03-02T06:11:53.488Z,2.80
2023-03-02T06:14:23.433Z,2.80
2023-03-02T06:16:52.072Z,2.80
2023-03-02T06:19:20.650Z,2.90
2023-03-02T06:21:49.191Z,2.90
2023-03-02T06:24:18.053Z,2.90
2023-03-02T06:26:46.940Z,2.90
2023-03-02T06:29:15.585Z,2.80
2023-03-02T06:31:45.504Z,2.80
2023-03-02T06:34:14.068Z,2.90
2023-03-02T06:36:42.609Z,2.90
2023-03-02T06:39:15.944Z,2.90
2023-03-02T06:41:44.799Z,2.90
2023-03-02T06:44:13.616Z,2.90
2023-03-02T06:46:43.383Z,3.00
2023-03-02T06:49:14.250Z,3.00
2023-03-02T06:51:43.007Z,3.00
2023-03-02T06:54:26.732Z,3.00
2023-03-02T06:56:57.165Z,3.00
2023-03-02T06:59:25.960Z,3.00
2023-03-02T07:01:54.626Z,3.00
2023-03-02T07:04:24.761Z,3.00
2023-03-02T07:06:53.523Z,3.00
2023-03-02T07:09:22.301Z,3.10
2023-03-02T07:11:50.979Z,3.10
2023-03-02T07:14:19.542Z,3.00
2023-03-02T07:16:48.080Z,3.10
2023-03-02T07:19:16.637Z,3.10
2023-03-02T07:21:46.563Z,3.10
2023-03-02T07:24:15.205Z,3.10
2023-03-02T07:26:43.677Z,3.10
2023-03-02T07:29:17.131Z,3.10
2023-03-02T07:31:45.724Z,3.10
2023-03-02T07:34:15.475Z,3.20
2023-03-02T07:36:45.233Z,3.20
2023-03-02T07:39:13.525Z,3.20
2023-03-02T07:41:42.054Z,3.20
2023-03-02T07:44:10.589Z,3.20
2023-03-02T07:46:39.378Z,3.20
2023-03-02T07:49:07.879Z,3.10
2023-03-02T07:51:36.423Z,3.20
2023-03-02T07:54:06.514Z,3.20
2023-03-02T07:56:35.151Z,3.30
2023-03-02T07:59:03.787Z,3.30
2023-03-02T08:01:33.372Z,3.30
2023-03-02T08:04:02.125Z,3.40
2023-03-02T08:06:30.783Z,3.40
2023-03-02T08:09:00.427Z,3.40
2023-03-02T08:11:30.406Z,3.40
2023-03-02T08:14:01.971Z,3.50
2023-03-02T08:16:30.787Z,3.50
2023-03-02T08:19:00.034Z,3.60
2023-03-02T08:21:29.383Z,3.60
2023-03-02T08:23:59.482Z,3.60
2023-03-02T08:26:28.061Z,3.60
2023-03-02T08:28:58.032Z,3.50
2023-03-02T08:31:26.759Z,3.60
2023-03-02T08:33:55.466Z,3.60
2023-03-02T08:36:24.358Z,3.60
2023-03-02T08:38:53.629Z,3.70
2023-03-02T08:41:24.669Z,3.70
2023-03-02T08:43:54.576Z,3.70
2023-03-02T08:46:24.642Z,3.70
2023-03-02T08:48:55.133Z,3.80
2023-03-02T08:51:25.616Z,3.80
2023-03-02T08:53:56.715Z,3.80
2023-03-02T08:56:27.051Z,3.90
2023-03-02T08:58:57.049Z,3.90
2023-03-02T09:01:30.003Z,3.90
2023-03-02T09:04:00.843Z,4.00
2023-03-02T09:06:30.378Z,4.00
2023-03-02T09:09:00.035Z,4.00
2023-03-02T09:11:28.939Z,4.10
2023-03-02T09:13:57.728Z,4.00
2023-03-02T09:16:27.851Z,4.10
2023-03-02T09:18:56.751Z,4.00
2023-03-02T09:21:26.736Z,4.00
2023-03-02T09:23:58.167Z,4.10
2023-03-02T09:26:27.129Z,4.10
2023-03-02T09:28:55.722Z,4.10
2023-03-02T09:31:25.169Z,4.20
2023-03-02T09:33:57.257Z,4.20
2023-03-02T09:36:27.239Z,4.20
2023-03-02T09:38:56.326Z,4.30
2023-03-02T09:41:50.142Z,4.30
2023-03-02T09:44:40.806Z,4.50
2023-03-02T09:47:29.949Z,4.50
2023-03-02T09:50:16.014Z,4.50
2023-03-02T09:52:53.895Z,4.50
2023-03-02T09:55:26.738Z,4.50
2023-03-02T09:57:57.251Z,4.40
2023-03-02T10:00:30.260Z,4.40
2023-03-02T10:03:14.849Z,4.40
2023-03-02T10:05:48.167Z,4.40
2023-03-02T10:08:20.842Z,4.40
2023-03-02T10:10:57.961Z,4.40
2023-03-02T10:13:30.534Z,4.40
2023-03-02T10:16:14.056Z,4.40
2023-03-02T10:18:48.097Z,4.40
2023-03-02T10:21:26.245Z,4.50
2023-03-02T10:24:00.285Z,4.50
2023-03-02T10:26:39.922Z,4.40
2023-03-02T10:29:24.922Z,4.40
2023-03-02T10:31:59.405Z,4.40
2023-03-02T10:34:31.053Z,4.40
2023-03-02T10:37:04.286Z,4.40
2023-03-02T10:39:32.865Z,4.40
2023-03-02T10:42:05.870Z,4.40
2023-03-02T10:44:37.996Z,4.50
2023-03-02T10:47:07.673Z,4.50
2023-03-02T10:49:37.007Z,4.50
2023-03-02T10:52:13.344Z,4.50
2023-03-02T10:54:42.587Z,4.50
2023-03-02T10:57:29.962Z,4.50
2023-03-02T11:00:03.720Z,4.50
2023-03-02T11:02:36.023Z,4.50
2023-03-02T11:05:27.843Z,4.50
2023-03-02T11:07:59.780Z,4.50
2023-03-02T11:10:31.990Z,4.60
2023-03-02T11:13:02.413Z,4.70
2023-03-02T11:15:38.033Z,4.90
2023-03-02T11:18:19.860Z,4.90
2023-03-02T11:20:52.127Z,5.00
2023-03-02T11:23:31.699Z,5.10
2023-03-02T11:26:03.401Z,5.10
2023-03-02T11:28:41.239Z,5.10
2023-03-02T11:31:17.852Z,5.10
2023-03-02T11:34:11.631Z,5.20
2023-03-02T11:36:54.761Z,5.10
2023-03-02T11:39:30.283Z,5.10
2023-03-02T11:41:58.899Z,5.10
2023-03-02T11:44:29.115Z,5.00
2023-03-02T11:47:02.154Z,5.00
2023-03-02T11:49:39.198Z,5.00
2023-03-02T11:52:17.053Z,4.90
2023-03-02T11:54:50.882Z,4.90
2023-03-02T11:57:24.408Z,4.80
2023-03-02T11:59:54.788Z,4.70
2023-03-02T12:02:24.079Z,4.80
2023-03-02T12:05:03.362Z,4.80
2023-03-02T12:07:32.166Z,4.70
2023-03-02T12:10:06.957Z,4.70
2023-03-02T12:12:44.258Z,4.70
2023-03-02T12:15:31.129Z,4.70
2023-03-02T12:17:59.695Z,4.70
2023-03-02T12:20:31.067Z,4.70
2023-03-02T12:23:11.003Z,4.70
2023-03-02T12:25:51.549Z,4.60
2023-03-02T12:28:32.393Z,4.60
2023-03-02T12:31:11.049Z,4.60
2023-03-02T12:33:44.092Z,4.70
2023-03-02T12:36:16.744Z,4.70
2023-03-02T12:38:53.776Z,4.70
2023-03-02T12:41:53.041Z,4.60
2023-03-02T12:44:38.781Z,4.60
2023-03-02T12:47:15.299Z,4.50
2023-03-02T12:49:51.353Z,4.50
2023-03-02T12:52:24.358Z,4.50
2023-03-02T12:55:05.586Z,4.50
2023-03-02T12:57:39.087Z,4.60
2023-03-02T13:00:18.204Z,4.60
2023-03-02T13:02:48.685Z,4.80
2023-03-02T13:05:21.012Z,4.80
2023-03-02T13:07:58.298Z,4.80
2023-03-02T13:10:31.610Z,4.70
2023-03-02T13:13:02.118Z,4.80
2023-03-02T13:15:31.125Z,4.70
2023-03-02T13:18:01.339Z,4.80
2023-03-02T13:20:31.218Z,4.70
2023-03-02T13:23:00.053Z,4.70
2023-03-02T13:25:31.473Z,4.70
2023-03-02T13:28:07.630Z,4.60
2023-03-02T13:30:47.877Z,4.60
2023-03-02T13:33:22.854Z,4.60
2023-03-02T13:35:51.475Z,4.60
2023-03-02T13:38:22.083Z,4.50
2023-03-02T13:40:52.040Z,4.40
2023-03-02T13:43:40.407Z,4.30
2023-03-02T13:46:28.805Z,4.20
2023-03-02T13:49:14.474Z,4.20
2023-03-02T13:51:44.829Z,4.20
2023-03-02T13:54:21.909Z,4.30
2023-03-02T13:56:52.420Z,4.30
2023-03-02T13:59:23.870Z,4.20
2023-03-02T14:01:52.716Z,4.20
2023-03-02T14:04:23.503Z,4.10
2023-03-02T14:06:53.018Z,4.10
2023-03-02T14:09:21.765Z,4.00
2023-03-02T14:11:53.192Z,3.90
2023-03-02T14:14:25.314Z,3.90
2023-03-02T14:16:54.035Z,3.90
2023-03-02T14:19:22.873Z,3.90
2023-03-02T14:21:51.472Z,3.90
2023-03-02T14:24:19.933Z,3.90
2023-03-02T14:26:49.904Z,3.80
2023-03-02T14:29:26.218Z,3.80
2023-03-02T14:31:55.188Z,3.70
2023-03-02T14:34:23.924Z,3.70
2023-03-02T14:36:55.628Z,3.70
2023-03-02T14:39:28.013Z,3.70
2023-03-02T14:41:57.124Z,3.70
2023-03-02T14:44:27.226Z,3.60
2023-03-02T14:46:57.218Z,3.60
2023-03-02T14:49:26.432Z,3.50
2023-03-02T14:52:02.952Z,3.40
2023-03-02T14:54:39.622Z,3.40
2023-03-02T14:57:18.420Z,3.40
2023-03-02T14:59:49.132Z,3.40
2023-03-02T15:02:25.178Z,3.30
2023-03-02T15:04:56.441Z,3.20
2023-03-02T15:07:26.788Z,3.10
2023-03-02T15:09:56.295Z,3.10
2023-03-02T15:12:25.472Z,3.10
2023-03-02T15:14:55.474Z,3.00
2023-03-02T15:17:24.204Z,3.00
2023-03-02T15:19:53.191Z,3.10
2023-03-02T15:22:21.726Z,3.10
2023-03-02T15:24:50.374Z,3.30
2023-03-02T15:27:19.285Z,3.30
2023-03-02T15:29:48.372Z,3.40
2023-03-02T15:32:18.561Z,3.40
2023-03-02T15:34:48.580Z,3.50
2023-03-02T15:37:17.316Z,3.50
2023-03-02T15:39:45.887Z,3.50
2023-03-02T15:42:14.333Z,3.50
2023-03-02T15:44:43.069Z,3.40
2023-03-02T15:47:12.876Z,3.40
2023-03-02T15:49:42.810Z,3.40
2023-03-02T15:52:12.519Z,3.40
2023-03-02T15:54:41.281Z,3.40
2023-03-02T15:57:10.326Z,3.40
2023-03-02T15:59:38.964Z,3.40
2023-03-02T16:02:09.377Z,3.40
2023-03-02T16:04:38.236Z,3.40
2023-03-02T16:07:08.119Z,3.40
2023-03-02T16:09:36.716Z,3.50
2023-03-02T16:12:05.556Z,3.50
2023-03-02T16:14:35.387Z,3.50
2023-03-02T16:17:03.640Z,3.60
2023-03-02T16:19:33.611Z,3.70
2023-03-02T16:22:04.014Z,3.70
2023-03-02T16:24:34.051Z,3.70
2023-03-02T16:27:02.563Z,3.70
2023-03-02T16:29:31.985Z,3.70
2023-03-02T16:32:00.708Z,3.70
2023-03-02T16:34:31.973Z,3.70
2023-03-02T16:37:00.540Z,3.70
2023-03-02T16:39:29.310Z,3.70
2023-03-02T16:41:59.285Z,3.70
2023-03-02T16:44:27.840Z,3.70
2023-03-02T16:46:57.474Z,3.70
2023-03-02T16:49:25.923Z,3.70
2023-03-02T16:51:58.421Z,3.80
2023-03-02T16:54:27.508Z,3.80
2023-03-02T16:56:57.771Z,3.70
2023-03-02T16:59:28.802Z,3.70
2023-03-02T17:01:57.535Z,3.70
2023-03-02T17:04:26.123Z,3.70
2023-03-02T17:07:01.945Z,3.70
2023-03-02T17:09:30.769Z,3.70
2023-03-02T17:11:59.571Z,3.60
2023-03-02T17:14:29.821Z,3.60
2023-03-02T17:16:58.514Z,3.50
2023-03-02T17:19:29.705Z,3.40
2023-03-02T17:22:00.236Z,3.40
2023-03-02T17:24:29.401Z,3.40
2023-03-02T17:26:58.321Z,3.30
2023-03-02T17:29:28.627Z,3.30
2023-03-02T17:31:57.404Z,3.30
2023-03-02T17:34:28.766Z,3.30
2023-03-02T17:36:57.478Z,3.30
2023-03-02T17:39:26.098Z,3.20
2023-03-02T17:41:54.940Z,3.20
2023-03-02T17:44:23.647Z,3.20
2023-03-02T17:46:53.562Z,3.20
2023-03-02T17:49:22.127Z,3.20
2023-03-02T17:51:50.685Z,3.10
2023-03-02T17:54:19.336Z,3.10
2023-03-02T17:56:48.022Z,3.10
2023-03-02T17:59:16.962Z,3.10
2023-03-02T18:01:45.615Z,3.00
2023-03-02T18:04:16.447Z,3.00
2023-03-02T18:06:45.132Z,3.00
2023-03-02T18:09:13.702Z,3.00
2023-03-02T18:11:42.680Z,2.90
2023-03-02T18:14:16.284Z,3.00
2023-03-02T18:16:46.296Z,2.90
2023-03-02T18:19:16.410Z,2.90
2023-03-02T18:21:45.653Z,3.00
2023-03-02T18:24:14.359Z,3.00
2023-03-02T18:26:42.984Z,3.00
2023-03-02T18:29:11.818Z,3.10
2023-03-02T18:31:40.806Z,3.10
2023-03-02T18:34:09.690Z,3.00
2023-03-02T18:36:39.692Z,3.00
2023-03-02T18:39:08.366Z,3.00
2023-03-02T18:41:36.912Z,2.90
2023-03-02T18:44:05.558Z,2.90
2023-03-02T18:46:34.835Z,2.90
2023-03-02T18:49:04.603Z,2.80
2023-03-02T18:51:33.097Z,2.90
2023-03-02T18:54:03.057Z,2.90
2023-03-02T18:56:32.785Z,2.90
2023-03-02T18:59:01.165Z,2.90
2023-03-02T19:01:32.656Z,2.90
2023-03-02T19:04:03.734Z,2.90
2023-03-02T19:06:33.350Z,2.90
2023-03-02T19:09:03.506Z,3.00
2023-03-02T19:11:35.602Z,2.90
2023-03-02T19:14:04.408Z,2.90
2023-03-02T19:16:33.373Z,2.90
2023-03-02T19:19:03.336Z,2.90
2023-03-02T19:21:32.142Z,2.90
2023-03-02T19:24:02.875Z,2.80
2023-03-02T19:26:31.762Z,2.70
2023-03-02T19:29:01.507Z,2.60
2023-03-02T19:31:33.770Z,2.70
2023-03-02T19:34:02.427Z,2.80
2023-03-02T19:36:31.049Z,2.70
2023-03-02T19:39:11.463Z,2.80
2023-03-02T19:41:40.494Z,2.80
2023-03-02T19:44:09.188Z,2.70
2023-03-02T19:46:38.443Z,2.70
2023-03-02T19:49:09.625Z,2.70
2023-03-02T19:51:39.268Z,2.70
2023-03-02T19:54:09.257Z,2.70
2023-03-02T19:56:39.902Z,2.70
2023-03-02T19:59:08.594Z,2.70
2023-03-02T20:01:37.464Z,2.70
2023-03-02T20:04:06.980Z,2.60
2023-03-02T20:06:37.207Z,2.60
2023-03-02T20:09:09.017Z,2.60
2023-03-02T20:11:38.388Z,2.60
2023-03-02T20:14:07.060Z,2.70
2023-03-02T20:16:38.625Z,2.60
2023-03-02T20:19:08.057Z,2.60
2023-03-02T20:21:38.590Z,2.50
2023-03-02T20:24:09.026Z,2.50
2023-03-02T20:26:37.693Z,2.60
2023-03-02T20:29:06.419Z,2.60
2023-03-02T20:31:36.031Z,2.60
2023-03-02T20:34:06.802Z,2.70
2023-03-02T20:36:45.506Z,2.60
2023-03-02T20:39:19.896Z,2.60
2023-03-02T20:41:49.279Z,2.60
2023-03-02T20:44:18.090Z,2.60
2023-03-02T20:46:51.475Z,2.70
2023-03-02T20:49:20.687Z,2.60
2023-03-02T20:51:53.039Z,2.60
2023-03-02T20:54:25.826Z,2.60
2023-03-02T20:56:55.234Z,2.60
2023-03-02T20:59:25.731Z,2.60
2023-03-02T21:01:54.849Z,2.60
2023-03-02T21:04:23.673Z,2.60
2023-03-02T21:06:53.879Z,2.50
2023-03-02T21:09:24.539Z,2.50
2023-03-02T21:11:53.413Z,2.60
2023-03-02T21:14:22.128Z,2.50
2023-03-02T21:16:50.902Z,2.50
2023-03-02T21:19:20.396Z,2.50
2023-03-02T21:21:49.127Z,2.50
2023-03-02T21:24:18.301Z,2.50
2023-03-02T21:26:51.198Z,2.50
2023-03-02T21:29:22.419Z,2.40
2023-03-02T21:31:51.566Z,2.50
2023-03-02T21:34:20.453Z,2.50
2023-03-02T21:36:50.977Z,2.50
2023-03-02T21:39:20.271Z,2.50
2023-03-02T21:41:50.574Z,2.40
2023-03-02T21:44:19.417Z,2.40
2023-03-02T21:46:48.976Z,2.40
2023-03-02T21:49:20.332Z,2.40
2023-03-02T21:51:50.018Z,2.40
2023-03-02T21:56:49.539Z,2.40
2023-03-02T21:59:18.493Z,2.40
2023-03-02T22:01:47.222Z,2.30
2023-03-02T22:04:15.871Z,2.30
2023-03-02T22:06:44.494Z,2.30
2023-03-02T22:09:13.354Z,2.30
2023-03-02T22:11:42.069Z,2.30
2023-03-02T22:14:15.278Z,2.30
2023-03-02T22:16:47.599Z,2.30
2023-03-02T22:19:27.050Z,2.20
2023-03-02T22:21:57.311Z,2.20
2023-03-02T22:24:27.940Z,2.30
2023-03-02T22:27:03.208Z,2.30
2023-03-02T22:29:38.463Z,2.20
2023-03-02T22:32:16.593Z,2.20
2023-03-02T22:34:47.117Z,2.20
2023-03-02T22:37:18.045Z,2.20
2023-03-02T22:39:47.768Z,2.20
2023-03-02T22:42:18.749Z,2.20
2023-03-02T22:44:52.651Z,2.20
2023-03-02T22:47:21.797Z,2.20
2023-03-02T22:49:57.707Z,2.20
2023-03-02T22:52:29.024Z,2.20
2023-03-02T22:54:57.699Z,2.20
2023-03-02T22:57:32.409Z,2.20
2023-03-02T23:00:38.784Z,2.20
2023-03-02T23:03:18.313Z,2.10
2023-03-02T23:05:49.357Z,2.10
2023-03-02T23:08:22.459Z,2.10
2023-03-02T23:10:52.855Z,2.10
2023-03-02T23:13:25.597Z,2.10
2023-03-02T23:15:57.269Z,2.10
2023-03-02T23:18:29.288Z,2.10
2023-03-02T23:20:58.064Z,2.10
2023-03-02T23:23:29.344Z,2.20
2023-03-02T23:25:58.057Z,2.20
2023-03-02T23:28:27.066Z,2.20
2023-03-02T23:30:57.111Z,2.20
2023-03-02T23:33:25.760Z,2.20
2023-03-02T23:35:54.307Z,2.10
2023-03-02T23:38:24.354Z,2.10
2023-03-02T23:40:56.076Z,2.10
2023-03-02T23:43:24.955Z,2.10
2023-03-02T23:45:53.718Z,2.10
2023-03-02T23:48:25.180Z,2.10
2023-03-02T23:50:54.159Z,2.10
2023-03-02T23:53:22.761Z,2.10
2023-03-02T23:55:53.506Z,2.10
2023-03-02T23:58:22.793Z,2.10
