createdAt,value
2023-04-25T00:02:08.422Z,1.00
2023-04-25T00:05:10.974Z,0.97
2023-04-25T00:08:13.006Z,1.13
2023-04-25T00:11:14.898Z,0.90
2023-04-25T00:14:17.922Z,1.10
2023-04-25T00:17:20.689Z,1.17
2023-04-25T00:20:23.176Z,1.27
2023-04-25T00:23:25.183Z,1.10
2023-04-25T00:26:27.422Z,1.17
2023-04-25T00:29:30.590Z,1.23
2023-04-25T00:32:32.541Z,1.03
2023-04-25T00:35:34.750Z,1.10
2023-04-25T00:38:37.043Z,0.87
2023-04-25T00:41:39.088Z,1.07
2023-04-25T00:44:41.054Z,0.90
2023-04-25T00:47:43.473Z,1.10
2023-04-25T00:50:54.616Z,1.00
2023-04-25T00:53:57.178Z,0.90
2023-04-25T00:56:59.278Z,0.80
2023-04-25T01:00:01.426Z,1.10
2023-04-25T01:03:04.309Z,1.13
2023-04-25T01:06:06.798Z,0.93
2023-04-25T01:09:09.026Z,1.17
2023-04-25T01:12:11.137Z,1.20
2023-04-25T01:15:13.064Z,1.07
2023-04-25T01:18:15.221Z,1.00
2023-04-25T01:21:17.516Z,1.40
2023-04-25T01:24:20.211Z,1.27
2023-04-25T01:27:22.971Z,1.07
2023-04-25T01:30:26.316Z,0.93
2023-04-25T01:33:28.314Z,1.20
2023-04-25T01:36:30.323Z,1.17
2023-04-25T01:39:32.267Z,1.30
2023-04-25T01:42:36.592Z,1.70
2023-04-25T01:45:42.334Z,1.30
2023-04-25T01:48:44.766Z,1.10
2023-04-25T01:51:46.807Z,1.47
2023-04-25T01:54:49.229Z,1.70
2023-04-25T01:57:51.145Z,1.20
2023-04-25T02:00:53.265Z,1.40
2023-04-25T02:03:55.689Z,1.30
2023-04-25T02:06:58.323Z,1.30
2023-04-25T02:10:00.653Z,1.30
2023-04-25T02:13:03.198Z,1.23
2023-04-25T02:16:05.401Z,1.20
2023-04-25T02:19:08.186Z,1.30
2023-04-25T02:22:10.157Z,1.50
2023-04-25T02:25:12.906Z,1.40
2023-04-25T02:28:14.730Z,1.40
2023-04-25T02:31:16.869Z,1.50
2023-04-25T02:34:18.792Z,1.30
2023-04-25T02:37:21.112Z,1.53
2023-04-25T02:40:23.419Z,1.40
2023-04-25T02:43:25.924Z,1.17
2023-04-25T02:46:38.219Z,1.67
2023-04-25T02:49:41.181Z,1.07
2023-04-25T02:52:43.095Z,1.47
2023-04-25T02:55:45.159Z,1.50
2023-04-25T02:58:47.000Z,1.50
2023-04-25T03:01:48.971Z,1.27
2023-04-25T03:04:51.630Z,1.23
2023-04-25T03:07:54.312Z,1.27
2023-04-25T03:10:56.912Z,1.30
2023-04-25T03:13:58.885Z,1.47
2023-04-25T03:17:00.846Z,1.50
2023-04-25T03:20:03.014Z,1.17
2023-04-25T03:23:05.549Z,1.50
2023-04-25T03:26:12.528Z,1.50
2023-04-25T03:29:15.358Z,1.30
2023-04-25T03:32:18.081Z,1.57
2023-04-25T03:35:20.154Z,1.17
2023-04-25T03:38:22.131Z,1.50
2023-04-25T03:41:24.054Z,1.73
2023-04-25T03:44:26.578Z,1.40
2023-04-25T03:47:28.512Z,1.37
2023-04-25T03:50:30.979Z,1.17
2023-04-25T03:53:32.969Z,1.40
2023-04-25T03:56:35.132Z,1.20
2023-04-25T03:59:37.156Z,1.23
2023-04-25T04:02:41.953Z,1.50
2023-04-25T04:05:46.763Z,1.20
2023-04-25T04:08:49.104Z,1.30
2023-04-25T04:11:50.976Z,1.60
2023-04-25T04:14:53.183Z,1.50
2023-04-25T04:17:55.990Z,1.40
2023-04-25T04:20:59.649Z,1.57
2023-04-25T04:24:01.989Z,1.40
2023-04-25T04:27:04.690Z,1.30
2023-04-25T04:30:09.694Z,1.30
2023-04-25T04:33:12.720Z,1.67
2023-04-25T04:36:15.130Z,1.43
2023-04-25T04:39:17.655Z,1.67
2023-04-25T04:42:19.429Z,1.60
2023-04-25T04:45:21.885Z,1.43
2023-04-25T04:48:23.818Z,1.83
2023-04-25T04:51:26.033Z,1.40
2023-04-25T04:54:28.509Z,1.80
2023-04-25T04:57:31.576Z,1.80
2023-04-25T05:00:34.535Z,1.63
2023-04-25T05:03:36.752Z,1.50
2023-04-25T05:06:38.721Z,1.97
2023-04-25T05:09:41.996Z,1.80
2023-04-25T05:12:43.873Z,1.23
2023-04-25T05:15:45.969Z,1.47
2023-04-25T05:18:49.007Z,1.73
2023-04-25T05:21:51.084Z,1.73
2023-04-25T05:24:55.161Z,1.80
2023-04-25T05:27:58.085Z,1.40
2023-04-25T05:31:00.040Z,1.73
2023-04-25T05:34:01.932Z,1.77
2023-04-25T05:37:04.190Z,1.70
2023-04-25T05:40:08.062Z,1.57
2023-04-25T05:43:10.046Z,1.33
2023-04-25T05:46:13.134Z,1.60
2023-04-25T05:49:16.027Z,1.73
2023-04-25T05:52:19.981Z,1.50
2023-04-25T05:55:21.839Z,1.93
2023-04-25T05:58:23.830Z,1.60
2023-04-25T06:01:26.129Z,1.60
2023-04-25T06:04:28.233Z,1.73
2023-04-25T06:07:34.106Z,1.80
2023-04-25T06:10:36.163Z,1.70
2023-04-25T06:13:38.152Z,1.43
2023-04-25T06:16:40.700Z,1.60
2023-04-25T06:19:42.623Z,1.10
2023-04-25T06:22:44.873Z,1.23
2023-04-25T06:25:46.717Z,1.30
2023-04-25T06:28:48.666Z,1.23
2023-04-25T06:31:53.291Z,1.67
2023-04-25T06:34:55.580Z,2.17
2023-04-25T06:37:57.551Z,1.67
2023-04-25T06:41:00.053Z,1.43
2023-04-25T06:44:01.921Z,1.70
2023-04-25T06:47:03.877Z,1.70
2023-04-25T06:50:07.220Z,1.40
2023-04-25T06:53:10.014Z,1.73
2023-04-25T06:56:11.894Z,1.73
2023-04-25T06:59:14.055Z,1.50
2023-04-25T07:02:16.006Z,1.57
2023-04-25T07:05:19.310Z,1.60
2023-04-25T07:08:22.483Z,1.33
2023-04-25T07:11:24.841Z,1.40
2023-04-25T07:14:27.055Z,1.40
2023-04-25T07:17:29.200Z,1.13
2023-04-25T07:20:32.124Z,1.40
2023-04-25T07:23:34.101Z,1.50
2023-04-25T07:26:36.054Z,1.03
2023-04-25T07:29:39.065Z,1.40
2023-04-25T07:32:41.280Z,1.27
2023-04-25T07:35:43.253Z,1.10
2023-04-25T07:38:45.166Z,1.17
2023-04-25T07:41:47.659Z,1.07
2023-04-25T07:44:49.555Z,1.20
2023-04-25T07:47:51.732Z,1.30
2023-04-25T07:50:53.702Z,1.37
2023-04-25T07:53:56.370Z,1.30
2023-04-25T07:56:58.621Z,1.27
2023-04-25T08:00:01.306Z,1.60
2023-04-25T08:03:04.126Z,1.33
2023-04-25T08:06:08.120Z,1.30
2023-04-25T08:09:11.251Z,1.37
2023-04-25T08:12:13.274Z,1.50
2023-04-25T08:15:15.156Z,1.40
2023-04-25T08:18:17.833Z,1.13
2023-04-25T08:21:20.051Z,1.33
2023-04-25T08:24:22.041Z,1.50
2023-04-25T08:27:24.830Z,1.30
2023-04-25T08:30:26.940Z,0.87
2023-04-25T08:33:28.970Z,1.07
2023-04-25T08:36:38.512Z,0.83
2023-04-25T08:39:41.847Z,1.17
2023-04-25T08:42:44.285Z,0.90
2023-04-25T08:45:47.536Z,1.10
2023-04-25T08:48:51.273Z,0.90
2023-04-25T08:51:56.448Z,0.90
2023-04-25T08:54:58.618Z,1.00
2023-04-25T08:58:01.397Z,1.60
2023-04-25T09:01:04.405Z,0.90
2023-04-25T09:04:06.392Z,0.90
2023-04-25T09:07:09.096Z,1.23
2023-04-25T09:10:11.042Z,0.90
2023-04-25T09:13:26.558Z,0.93
2023-04-25T09:16:28.800Z,0.93
2023-04-25T09:19:40.866Z,0.90
2023-04-25T09:22:47.158Z,0.80
2023-04-25T09:25:54.985Z,1.20
2023-04-25T09:29:08.617Z,1.37
2023-04-25T09:32:24.705Z,0.93
2023-04-25T09:35:30.580Z,1.30
2023-04-25T09:38:41.633Z,1.00
2023-04-25T09:41:43.593Z,1.20
2023-04-25T09:44:48.972Z,1.03
2023-04-25T09:47:51.838Z,1.93
2023-04-25T09:51:06.312Z,0.87
2023-04-25T09:54:08.279Z,0.80
2023-04-25T09:57:23.878Z,1.17
2023-04-25T10:00:26.875Z,0.80
2023-04-25T10:03:32.203Z,0.90
2023-04-25T10:06:35.938Z,0.90
2023-04-25T10:09:40.828Z,1.17
2023-04-25T10:12:46.451Z,0.70
2023-04-25T10:15:48.892Z,0.90
2023-04-25T10:18:51.857Z,0.93
2023-04-25T10:21:59.838Z,1.27
2023-04-25T10:25:05.254Z,0.80
2023-04-25T10:28:07.284Z,2.00
2023-04-25T10:31:09.928Z,1.83
2023-04-25T10:34:11.886Z,0.97
2023-04-25T10:37:15.251Z,1.00
2023-04-25T10:40:26.069Z,0.90
2023-04-25T10:43:46.873Z,0.70
2023-04-25T10:46:49.365Z,0.73
2023-04-25T10:49:52.414Z,0.80
2023-04-25T10:52:54.887Z,1.00
2023-04-25T10:55:56.933Z,0.90
2023-04-25T10:59:18.228Z,0.90
2023-04-25T11:02:21.068Z,0.80
2023-04-25T11:05:43.972Z,0.90
2023-04-25T11:08:53.944Z,0.93
2023-04-25T11:12:01.119Z,0.70
2023-04-25T11:15:05.472Z,0.70
2023-04-25T11:18:10.108Z,0.60
2023-04-25T11:21:13.299Z,0.70
2023-04-25T11:24:15.323Z,1.00
2023-04-25T11:27:17.438Z,1.53
2023-04-25T11:30:21.260Z,0.80
2023-04-25T11:33:28.406Z,1.10
2023-04-25T11:36:32.020Z,0.97
2023-04-25T11:39:33.988Z,0.83
2023-04-25T11:42:36.099Z,0.90
2023-04-25T11:45:38.651Z,0.77
2023-04-25T11:48:45.091Z,1.00
2023-04-25T11:51:49.181Z,0.77
2023-04-25T11:54:51.131Z,1.00
2023-04-25T11:57:55.920Z,0.70
2023-04-25T12:00:59.946Z,1.00
2023-04-25T12:04:24.535Z,0.87
2023-04-25T12:07:33.916Z,0.80
2023-04-25T12:10:38.923Z,1.23
2023-04-25T12:13:40.868Z,0.90
2023-04-25T12:16:47.273Z,0.90
2023-04-25T12:19:49.261Z,0.97
2023-04-25T12:22:52.212Z,0.70
2023-04-25T12:25:54.279Z,0.80
2023-04-25T12:28:56.209Z,0.97
2023-04-25T12:31:59.440Z,1.00
2023-04-25T12:35:01.568Z,0.70
2023-04-25T12:38:04.099Z,0.90
2023-04-25T12:41:06.575Z,0.87
2023-04-25T12:44:08.542Z,1.10
2023-04-25T12:47:10.857Z,0.77
2023-04-25T12:50:13.979Z,3.70
2023-04-25T12:53:20.112Z,0.70
2023-04-25T12:56:24.491Z,1.10
2023-04-25T12:59:27.873Z,1.20
2023-04-25T13:02:30.095Z,0.90
2023-04-25T13:05:32.318Z,0.80
2023-04-25T13:08:34.342Z,0.90
2023-04-25T13:11:36.630Z,0.90
2023-04-25T13:14:39.111Z,0.97
2023-04-25T13:17:41.614Z,0.87
2023-04-25T13:20:44.811Z,0.90
2023-04-25T13:23:48.018Z,1.00
2023-04-25T13:26:51.673Z,0.70
2023-04-25T13:29:53.629Z,0.90
2023-04-25T13:32:58.509Z,0.77
2023-04-25T13:36:03.003Z,0.90
2023-04-25T13:39:06.444Z,0.83
2023-04-25T13:42:08.966Z,1.40
2023-04-25T13:45:12.073Z,0.57
2023-04-25T13:48:14.169Z,0.30
2023-04-25T13:51:19.010Z,1.00
2023-04-25T13:54:21.199Z,0.50
2023-04-25T13:57:23.189Z,0.60
2023-04-25T14:00:25.091Z,0.77
2023-04-25T14:03:27.317Z,0.70
2023-04-25T14:06:29.828Z,0.30
2023-04-25T14:09:32.315Z,0.40
2023-04-25T14:12:34.398Z,0.63
2023-04-25T14:15:37.060Z,0.30
2023-04-25T14:18:39.024Z,0.50
2023-04-25T14:21:41.876Z,0.30
2023-04-25T14:24:44.296Z,0.40
2023-04-25T14:27:50.903Z,0.30
2023-04-25T14:30:52.918Z,0.40
2023-04-25T14:33:57.662Z,0.30
2023-04-25T14:37:01.488Z,0.60
2023-04-25T14:40:05.745Z,0.90
2023-04-25T14:43:07.658Z,0.47
2023-04-25T14:46:10.116Z,0.40
2023-04-25T14:49:12.184Z,0.50
2023-04-25T14:52:14.422Z,0.60
2023-04-25T14:55:16.368Z,1.10
2023-04-25T14:58:18.982Z,0.50
2023-04-25T15:01:22.068Z,0.70
2023-04-25T15:04:24.300Z,0.50
2023-04-25T15:07:27.032Z,1.63
2023-04-25T15:10:29.802Z,1.33
2023-04-25T15:13:32.185Z,1.20
2023-04-25T15:16:34.163Z,0.70
2023-04-25T15:19:36.286Z,0.50
2023-04-25T15:22:39.802Z,0.50
2023-04-25T15:25:42.525Z,0.70
2023-04-25T15:28:44.500Z,0.57
2023-04-25T15:31:46.595Z,0.63
2023-04-25T15:34:48.613Z,0.60
2023-04-25T15:37:51.712Z,0.80
2023-04-25T15:40:55.075Z,0.70
2023-04-25T15:43:57.055Z,0.90
2023-04-25T15:46:58.980Z,0.70
2023-04-25T15:50:01.468Z,0.70
2023-04-25T15:53:05.099Z,0.80
2023-04-25T15:56:09.114Z,0.53
2023-04-25T15:59:11.574Z,1.27
2023-04-25T16:02:14.619Z,1.10
2023-04-25T16:05:17.178Z,0.70
2023-04-25T16:08:19.384Z,0.40
2023-04-25T16:11:21.512Z,1.90
2023-04-25T16:14:23.687Z,1.17
2023-04-25T16:17:26.625Z,0.50
2023-04-25T16:20:28.539Z,0.70
2023-04-25T16:23:31.865Z,1.40
2023-04-25T16:26:33.752Z,0.63
2023-04-25T16:29:37.518Z,0.50
2023-04-25T16:32:42.567Z,0.57
2023-04-25T16:35:46.310Z,0.40
2023-04-25T16:38:48.209Z,0.33
2023-04-25T16:41:51.106Z,0.70
2023-04-25T16:44:52.974Z,0.43
2023-04-25T16:47:54.974Z,0.60
2023-04-25T16:50:57.053Z,0.70
2023-04-25T16:54:00.149Z,0.47
2023-04-25T16:57:02.000Z,0.30
2023-04-25T17:00:05.452Z,0.20
2023-04-25T17:03:08.047Z,0.10
2023-04-25T17:06:11.094Z,0.37
2023-04-25T17:09:13.069Z,0.50
2023-04-25T17:12:15.028Z,0.37
2023-04-25T17:15:16.969Z,0.40
2023-04-25T17:18:22.248Z,0.40
2023-04-25T17:21:25.896Z,0.60
2023-04-25T17:24:27.806Z,0.80
2023-04-25T17:27:30.113Z,1.07
2023-04-25T17:30:32.761Z,1.17
2023-04-25T17:33:34.860Z,1.80
2023-04-25T17:36:36.835Z,1.23
2023-04-25T17:39:38.820Z,1.00
2023-04-25T17:42:42.166Z,0.90
2023-04-25T17:45:44.518Z,0.90
2023-04-25T17:48:46.960Z,0.90
2023-04-25T17:51:48.928Z,1.03
2023-04-25T17:54:51.428Z,0.70
2023-04-25T17:57:53.276Z,0.77
2023-04-25T18:00:55.210Z,0.40
2023-04-25T18:03:57.476Z,0.67
2023-04-25T18:06:59.931Z,0.70
2023-04-25T18:10:02.250Z,1.10
2023-04-25T18:13:04.217Z,0.87
2023-04-25T18:16:07.453Z,0.60
2023-04-25T18:19:16.106Z,0.60
2023-04-25T18:22:18.297Z,0.73
2023-04-25T18:25:20.648Z,1.07
2023-04-25T18:28:23.054Z,0.90
2023-04-25T18:31:26.851Z,0.70
2023-04-25T18:34:28.888Z,0.50
2023-04-25T18:37:31.272Z,0.60
2023-04-25T18:40:33.577Z,0.57
2023-04-25T18:43:36.483Z,0.50
2023-04-25T18:46:40.640Z,0.50
2023-04-25T18:49:43.363Z,1.20
2023-04-25T18:52:45.258Z,1.27
2023-04-25T18:55:47.511Z,1.10
2023-04-25T18:58:52.412Z,1.07
2023-04-25T19:01:55.076Z,1.00
2023-04-25T19:04:57.632Z,0.87
2023-04-25T19:07:59.827Z,1.10
2023-04-25T19:11:10.840Z,0.93
2023-04-25T19:14:22.504Z,1.40
2023-04-25T19:17:24.426Z,1.40
2023-04-25T19:20:26.615Z,1.23
2023-04-25T19:23:31.394Z,1.10
2023-04-25T19:26:33.297Z,1.20
2023-04-25T19:29:35.248Z,0.80
2023-04-25T19:32:40.430Z,0.50
2023-04-25T19:35:42.583Z,0.53
2023-04-25T19:38:45.055Z,0.60
2023-04-25T19:41:47.018Z,0.60
2023-04-25T19:44:49.031Z,0.60
2023-04-25T19:47:50.885Z,0.73
2023-04-25T19:50:52.907Z,0.90
2023-04-25T19:53:55.368Z,0.80
2023-04-25T19:56:57.684Z,0.90
2023-04-25T20:00:01.959Z,0.70
2023-04-25T20:03:05.078Z,0.70
2023-04-25T20:06:07.360Z,0.97
2023-04-25T20:09:09.835Z,0.90
2023-04-25T20:12:12.509Z,1.13
2023-04-25T20:15:14.494Z,1.00
2023-04-25T20:18:16.525Z,0.90
2023-04-25T20:21:19.046Z,0.63
2023-04-25T20:24:21.035Z,0.90
2023-04-25T20:27:22.953Z,1.00
2023-04-25T20:30:24.875Z,0.80
2023-04-25T20:33:27.285Z,1.07
2023-04-25T20:36:29.822Z,1.30
2023-04-25T20:39:33.563Z,1.40
2023-04-25T20:42:36.581Z,1.10
2023-04-25T20:45:39.950Z,1.10
2023-04-25T20:48:42.967Z,0.80
2023-04-25T20:51:45.281Z,0.93
2023-04-25T20:54:50.866Z,0.80
2023-04-25T20:57:53.460Z,0.63
2023-04-25T21:00:56.635Z,0.70
2023-04-25T21:03:59.843Z,1.43
2023-04-25T21:07:02.297Z,2.20
2023-04-25T21:10:04.813Z,1.20
2023-04-25T21:13:06.816Z,1.80
2023-04-25T21:16:09.406Z,1.70
2023-04-25T21:19:11.407Z,1.80
2023-04-25T21:22:13.839Z,1.23
2023-04-25T21:25:21.379Z,2.00
2023-04-25T21:28:24.584Z,1.63
2023-04-25T21:31:26.643Z,1.80
2023-04-25T21:34:28.768Z,1.63
2023-04-25T21:37:30.670Z,1.40
2023-04-25T21:40:33.584Z,1.30
2023-04-25T21:43:36.888Z,1.20
2023-04-25T21:46:39.748Z,1.37
2023-04-25T21:49:41.807Z,1.53
2023-04-25T21:52:43.785Z,1.40
2023-04-25T21:55:45.731Z,1.17
2023-04-25T21:58:48.073Z,1.27
2023-04-25T22:01:50.265Z,1.30
2023-04-25T22:04:52.698Z,1.10
2023-04-25T22:07:57.184Z,1.40
2023-04-25T22:11:01.593Z,1.30
2023-04-25T22:14:04.556Z,1.50
2023-04-25T22:17:06.990Z,1.80
2023-04-25T22:20:14.302Z,1.77
2023-04-25T22:23:16.316Z,1.63
2023-04-25T22:26:18.953Z,2.07
2023-04-25T22:29:21.946Z,1.93
2023-04-25T22:32:24.323Z,2.07
2023-04-25T22:35:26.614Z,1.93
2023-04-25T22:38:28.660Z,1.87
2023-04-25T22:41:30.998Z,1.57
2023-04-25T22:44:33.901Z,1.83
2023-04-25T22:47:40.013Z,1.90
2023-04-25T22:50:42.175Z,2.00
2023-04-25T22:53:46.633Z,1.70
2023-04-25T22:56:48.651Z,1.60
2023-04-25T22:59:55.106Z,1.93
2023-04-25T23:02:57.343Z,2.20
2023-04-25T23:06:00.357Z,1.87
2023-04-25T23:09:02.221Z,1.50
2023-04-25T23:12:04.881Z,1.60
2023-04-25T23:15:08.200Z,1.60
2023-04-25T23:18:10.579Z,1.33
2023-04-25T23:21:12.606Z,1.63
2023-04-25T23:24:14.619Z,1.20
2023-04-25T23:27:16.540Z,1.60
2023-04-25T23:30:19.445Z,1.20
2023-04-25T23:33:21.385Z,1.50
2023-04-25T23:36:24.897Z,1.47
2023-04-25T23:39:27.998Z,1.50
2023-04-25T23:42:29.916Z,1.47
2023-04-25T23:45:31.778Z,1.47
2023-04-25T23:48:33.750Z,1.20
2023-04-25T23:51:36.217Z,1.70
2023-04-25T23:54:38.859Z,2.20
2023-04-25T23:57:44.569Z,1.50
