createdAt,value
2019-05-23T00:00:04.925Z,12.29
2019-05-23T00:01:04.915Z,12.33
2019-05-23T00:02:04.907Z,12.30
2019-05-23T00:03:04.902Z,12.43
2019-05-23T00:04:04.885Z,12.44
2019-05-23T00:05:04.876Z,12.44
2019-05-23T00:06:04.870Z,12.54
2019-05-23T00:07:04.864Z,12.48
2019-05-23T00:08:04.848Z,12.46
2019-05-23T00:09:04.839Z,12.55
2019-05-23T00:10:04.826Z,12.49
2019-05-23T00:11:04.821Z,12.49
2019-05-23T00:12:04.808Z,12.51
2019-05-23T00:13:04.800Z,12.49
2019-05-23T00:14:04.790Z,12.67
2019-05-23T00:15:04.821Z,12.54
2019-05-23T00:16:04.772Z,12.62
2019-05-23T00:17:04.903Z,12.61
2019-05-23T00:18:04.756Z,12.58
2019-05-23T00:19:04.742Z,12.58
2019-05-23T00:20:04.735Z,12.59
2019-05-23T00:21:04.747Z,12.52
2019-05-23T00:22:04.710Z,12.40
2019-05-23T00:23:04.708Z,12.37
2019-05-23T00:24:04.693Z,12.25
2019-05-23T00:25:04.684Z,12.13
2019-05-23T00:26:04.671Z,12.21
2019-05-23T00:27:04.664Z,12.12
2019-05-23T00:28:04.659Z,12.12
2019-05-23T00:29:10.025Z,12.07
2019-05-23T00:30:04.632Z,11.94
2019-05-23T00:31:04.630Z,12.01
2019-05-23T00:32:04.614Z,11.96
2019-05-23T00:33:04.603Z,11.98
2019-05-23T00:34:04.592Z,12.01
2019-05-23T00:35:04.584Z,11.93
2019-05-23T00:36:04.573Z,11.93
2019-05-23T00:37:04.564Z,11.98
2019-05-23T00:38:04.554Z,11.88
2019-05-23T00:39:04.546Z,11.87
2019-05-23T00:40:04.536Z,11.93
2019-05-23T00:41:04.524Z,12.03
2019-05-23T00:42:04.518Z,11.98
2019-05-23T00:43:04.507Z,11.88
2019-05-23T00:44:04.494Z,11.90
2019-05-23T00:45:04.486Z,11.88
2019-05-23T00:46:04.476Z,11.84
2019-05-23T00:47:04.464Z,11.84
2019-05-23T00:48:04.501Z,11.85
2019-05-23T00:49:04.446Z,11.72
2019-05-23T00:50:04.434Z,11.72
2019-05-23T00:51:05.394Z,11.64
2019-05-23T00:52:04.414Z,11.74
2019-05-23T00:53:04.403Z,11.63
2019-05-23T00:54:04.404Z,11.64
2019-05-23T00:55:04.389Z,11.67
2019-05-23T00:56:04.377Z,11.56
2019-05-23T00:57:04.413Z,11.63
2019-05-23T00:58:04.373Z,11.78
2019-05-23T00:59:04.345Z,11.72
2019-05-23T01:00:04.336Z,11.69
2019-05-23T01:01:04.328Z,11.66
2019-05-23T01:02:04.320Z,11.60
2019-05-23T01:03:04.305Z,11.62
2019-05-23T01:04:04.299Z,11.67
2019-05-23T01:05:04.347Z,11.60
2019-05-23T01:06:04.277Z,11.79
2019-05-23T01:07:04.266Z,11.87
2019-05-23T01:08:04.254Z,11.85
2019-05-23T01:09:04.245Z,11.88
2019-05-23T01:10:04.237Z,11.90
2019-05-23T01:11:04.225Z,12.04
2019-05-23T01:12:04.217Z,12.05
2019-05-23T01:13:04.209Z,11.97
2019-05-23T01:14:04.261Z,11.87
2019-05-23T01:15:04.196Z,11.81
2019-05-23T01:16:04.176Z,11.85
2019-05-23T01:17:04.167Z,11.88
2019-05-23T01:18:04.157Z,11.81
2019-05-23T01:19:04.150Z,11.84
2019-05-23T01:20:04.136Z,11.79
2019-05-23T01:21:04.127Z,11.78
2019-05-23T01:22:04.116Z,11.81
2019-05-23T01:23:04.104Z,11.67
2019-05-23T01:24:04.103Z,11.85
2019-05-23T01:25:04.087Z,12.00
2019-05-23T01:26:04.077Z,11.97
2019-05-23T01:27:04.068Z,12.01
2019-05-23T01:28:04.064Z,12.13
2019-05-23T01:29:04.108Z,12.19
2019-05-23T01:30:04.047Z,12.23
2019-05-23T01:31:04.025Z,12.21
2019-05-23T01:32:04.020Z,12.25
2019-05-23T01:33:04.003Z,12.16
2019-05-23T01:34:03.995Z,12.11
2019-05-23T01:35:03.983Z,12.01
2019-05-23T01:36:03.971Z,11.96
2019-05-23T01:37:03.964Z,11.93
2019-05-23T01:38:04.327Z,11.88
2019-05-23T01:39:03.946Z,11.79
2019-05-23T01:40:03.932Z,11.77
2019-05-23T01:41:03.923Z,11.78
2019-05-23T01:42:03.917Z,11.84
2019-05-23T01:43:03.908Z,11.81
2019-05-23T01:44:03.893Z,11.81
2019-05-23T01:45:03.884Z,11.81
2019-05-23T01:46:03.873Z,11.77
2019-05-23T01:47:03.865Z,11.78
2019-05-23T01:48:03.863Z,11.79
2019-05-23T01:49:03.849Z,11.87
2019-05-23T01:50:03.834Z,11.82
2019-05-23T01:51:03.824Z,11.88
2019-05-23T01:52:03.812Z,11.85
2019-05-23T01:53:03.801Z,11.98
2019-05-23T01:54:03.792Z,11.88
2019-05-23T01:55:03.783Z,11.97
2019-05-23T01:56:03.783Z,11.85
2019-05-23T01:57:03.762Z,11.90
2019-05-23T01:58:03.753Z,12.11
2019-05-23T01:59:03.744Z,12.08
2019-05-23T02:00:09.974Z,12.11
2019-05-23T02:01:03.720Z,12.07
2019-05-23T02:02:03.716Z,12.07
2019-05-23T02:03:03.712Z,12.15
2019-05-23T02:04:03.693Z,12.08
2019-05-23T02:05:03.688Z,12.23
2019-05-23T02:06:03.673Z,12.23
2019-05-23T02:07:03.672Z,12.21
2019-05-23T02:08:03.719Z,12.19
2019-05-23T02:09:03.638Z,12.23
2019-05-23T02:10:03.632Z,12.11
2019-05-23T02:11:03.627Z,12.13
2019-05-23T02:12:03.610Z,12.19
2019-05-23T02:13:03.616Z,12.30
2019-05-23T02:14:03.592Z,12.21
2019-05-23T02:15:03.579Z,12.19
2019-05-23T02:16:03.567Z,12.19
2019-05-23T02:17:03.560Z,12.31
2019-05-23T02:18:03.561Z,12.22
2019-05-23T02:19:03.561Z,12.22
2019-05-23T02:20:03.546Z,12.12
2019-05-23T02:21:03.610Z,12.01
2019-05-23T02:22:03.510Z,12.05
2019-05-23T02:23:03.501Z,11.87
2019-05-23T02:24:03.487Z,11.81
2019-05-23T02:25:03.483Z,11.70
2019-05-23T02:26:03.473Z,11.64
2019-05-23T02:27:03.458Z,11.60
2019-05-23T02:28:03.448Z,11.64
2019-05-23T02:29:03.446Z,11.77
2019-05-23T02:30:03.435Z,11.67
2019-05-23T02:31:03.433Z,11.60
2019-05-23T02:32:03.408Z,11.60
2019-05-23T02:33:03.405Z,11.67
2019-05-23T02:34:03.389Z,11.64
2019-05-23T02:35:03.379Z,11.64
2019-05-23T02:36:03.378Z,11.63
2019-05-23T02:37:03.370Z,11.60
2019-05-23T02:38:03.355Z,11.64
2019-05-23T02:39:03.339Z,11.67
2019-05-23T02:40:03.342Z,11.67
2019-05-23T02:41:03.317Z,11.63
2019-05-23T02:42:03.309Z,11.64
2019-05-23T02:43:03.301Z,11.64
2019-05-23T02:44:03.286Z,11.49
2019-05-23T02:45:03.275Z,11.48
2019-05-23T02:46:03.266Z,11.62
2019-05-23T02:47:03.261Z,11.42
2019-05-23T02:48:03.250Z,11.46
2019-05-23T02:49:03.231Z,11.46
2019-05-23T02:50:03.227Z,11.53
2019-05-23T02:51:03.283Z,11.49
2019-05-23T02:52:03.214Z,11.39
2019-05-23T02:53:03.200Z,11.36
2019-05-23T02:54:03.182Z,11.41
2019-05-23T02:55:03.185Z,11.27
2019-05-23T02:56:03.164Z,11.30
2019-05-23T02:57:03.153Z,11.21
2019-05-23T02:58:03.148Z,11.30
2019-05-23T02:59:03.133Z,11.26
2019-05-23T03:00:03.144Z,11.41
2019-05-23T03:01:03.111Z,11.26
2019-05-23T03:02:03.098Z,11.27
2019-05-23T03:03:03.091Z,11.35
2019-05-23T03:04:03.077Z,11.41
2019-05-23T03:05:03.069Z,11.24
2019-05-23T03:06:03.058Z,11.36
2019-05-23T03:07:03.138Z,11.26
2019-05-23T03:08:03.037Z,11.21
2019-05-23T03:09:03.037Z,11.23
2019-05-23T03:10:03.019Z,11.21
2019-05-23T03:11:03.013Z,11.23
2019-05-23T03:12:02.996Z,11.30
2019-05-23T03:13:02.996Z,11.21
2019-05-23T03:14:02.973Z,11.21
2019-05-23T03:15:02.963Z,11.27
2019-05-23T03:16:02.954Z,11.24
2019-05-23T03:17:02.944Z,11.28
2019-05-23T03:18:02.937Z,11.24
2019-05-23T03:19:02.966Z,11.33
2019-05-23T03:20:02.968Z,11.24
2019-05-23T03:21:02.903Z,11.21
2019-05-23T03:22:02.887Z,11.26
2019-05-23T03:23:02.881Z,11.27
2019-05-23T03:24:02.873Z,11.39
2019-05-23T03:25:02.864Z,11.53
2019-05-23T03:26:02.851Z,11.49
2019-05-23T03:27:02.840Z,11.46
2019-05-23T03:28:02.831Z,11.46
2019-05-23T03:29:02.817Z,11.42
2019-05-23T03:30:02.826Z,11.42
2019-05-23T03:31:27.114Z,11.36
2019-05-23T03:32:02.786Z,11.41
2019-05-23T03:33:02.774Z,11.33
2019-05-23T03:34:02.781Z,11.24
2019-05-23T03:35:02.808Z,11.20
2019-05-23T03:36:02.744Z,11.26
2019-05-23T03:37:02.737Z,11.11
2019-05-23T03:38:02.727Z,11.08
2019-05-23T03:39:02.718Z,11.05
2019-05-23T03:40:02.701Z,10.99
2019-05-23T03:41:02.696Z,10.91
2019-05-23T03:42:02.681Z,10.94
2019-05-23T03:43:02.722Z,10.99
2019-05-23T03:44:02.673Z,10.94
2019-05-23T03:45:02.653Z,10.83
2019-05-23T03:46:02.638Z,10.88
2019-05-23T03:47:02.639Z,10.95
2019-05-23T03:48:02.618Z,10.90
2019-05-23T03:49:02.608Z,10.87
2019-05-23T03:50:02.596Z,10.80
2019-05-23T03:51:02.589Z,10.70
2019-05-23T03:52:02.574Z,10.78
2019-05-23T03:53:02.574Z,10.69
2019-05-23T03:54:02.580Z,10.68
2019-05-23T03:55:02.548Z,10.68
2019-05-23T03:56:02.536Z,10.65
2019-05-23T03:57:02.528Z,10.69
2019-05-23T03:58:02.519Z,10.78
2019-05-23T03:59:02.505Z,10.69
2019-05-23T04:00:02.492Z,10.73
2019-05-23T04:01:02.493Z,10.73
2019-05-23T04:02:02.468Z,10.72
2019-05-23T04:03:02.471Z,10.68
2019-05-23T04:04:02.525Z,10.69
2019-05-23T04:05:02.447Z,10.80
2019-05-23T04:06:02.429Z,10.78
2019-05-23T04:07:02.433Z,10.86
2019-05-23T04:08:02.415Z,10.86
2019-05-23T04:09:02.400Z,10.90
2019-05-23T04:10:02.385Z,10.98
2019-05-23T04:11:02.377Z,10.98
2019-05-23T04:12:02.383Z,11.01
2019-05-23T04:13:02.365Z,11.08
2019-05-23T04:14:02.345Z,11.17
2019-05-23T04:15:02.334Z,11.23
2019-05-23T04:16:02.325Z,11.23
2019-05-23T04:17:02.314Z,11.20
2019-05-23T04:18:02.314Z,11.23
2019-05-23T04:19:02.291Z,11.24
2019-05-23T04:20:02.280Z,11.23
2019-05-23T04:21:02.271Z,11.11
2019-05-23T04:22:02.260Z,11.21
2019-05-23T04:23:02.253Z,11.23
2019-05-23T04:24:02.241Z,11.23
2019-05-23T04:25:02.726Z,11.24
2019-05-23T04:26:02.223Z,11.21
2019-05-23T04:27:02.209Z,11.19
2019-05-23T04:28:02.223Z,11.19
2019-05-23T04:29:02.187Z,11.17
2019-05-23T04:30:02.215Z,11.16
2019-05-23T04:31:02.168Z,11.12
2019-05-23T04:32:07.643Z,11.09
2019-05-23T04:33:02.146Z,11.46
2019-05-23T04:34:02.137Z,11.48
2019-05-23T04:35:02.128Z,11.45
2019-05-23T04:36:02.113Z,11.46
2019-05-23T04:37:02.105Z,11.63
2019-05-23T04:38:02.096Z,12.19
2019-05-23T04:39:02.085Z,12.71
2019-05-23T04:40:02.078Z,13.24
2019-05-23T04:41:02.063Z,13.99
2019-05-23T04:42:02.071Z,14.54
2019-05-23T04:43:02.044Z,14.91
2019-05-23T04:44:02.037Z,15.60
2019-05-23T04:45:02.029Z,16.10
2019-05-23T04:46:02.040Z,16.34
2019-05-23T04:47:02.012Z,16.55
2019-05-23T04:48:02.000Z,16.88
2019-05-23T04:49:01.996Z,17.28
2019-05-23T04:50:02.009Z,17.49
2019-05-23T04:51:01.979Z,17.71
2019-05-23T04:52:01.972Z,17.92
2019-05-23T04:53:01.967Z,18.14
2019-05-23T04:54:01.963Z,18.36
2019-05-23T04:55:01.960Z,18.50
2019-05-23T04:56:01.949Z,18.64
2019-05-23T04:57:01.960Z,18.87
2019-05-23T04:58:04.710Z,19.02
2019-05-23T04:59:01.934Z,19.09
2019-05-23T05:00:02.192Z,19.12
2019-05-23T05:01:01.925Z,19.20
2019-05-23T05:02:01.930Z,19.32
2019-05-23T05:03:01.922Z,19.52
2019-05-23T05:04:01.928Z,19.70
2019-05-23T05:05:01.911Z,19.79
2019-05-23T05:06:01.904Z,19.76
2019-05-23T05:07:01.902Z,19.78
2019-05-23T05:08:01.918Z,19.87
2019-05-23T05:09:01.896Z,19.94
2019-05-23T05:10:01.892Z,20.10
2019-05-23T05:11:01.887Z,20.17
2019-05-23T05:12:01.882Z,20.12
2019-05-23T05:13:01.882Z,20.08
2019-05-23T05:14:01.872Z,19.94
2019-05-23T05:15:01.871Z,19.90
2019-05-23T05:16:01.865Z,19.38
2019-05-23T05:17:01.860Z,19.31
2019-05-23T05:18:01.857Z,19.10
2019-05-23T05:19:01.852Z,18.74
2019-05-23T05:20:02.288Z,18.42
2019-05-23T05:21:01.841Z,18.25
2019-05-23T05:22:01.837Z,17.96
2019-05-23T05:23:01.845Z,17.68
2019-05-23T05:24:01.824Z,17.47
2019-05-23T05:25:02.006Z,17.21
2019-05-23T05:26:01.820Z,16.96
2019-05-23T05:27:01.824Z,16.87
2019-05-23T05:28:01.803Z,16.85
2019-05-23T05:29:01.796Z,16.80
2019-05-23T05:30:02.238Z,16.88
2019-05-23T05:31:01.859Z,16.90
2019-05-23T05:32:03.841Z,16.91
2019-05-23T05:33:01.773Z,16.96
2019-05-23T05:34:01.770Z,16.92
2019-05-23T05:35:01.782Z,16.85
2019-05-23T05:36:01.756Z,16.80
2019-05-23T05:37:01.749Z,16.88
2019-05-23T05:38:01.747Z,16.81
2019-05-23T05:39:01.737Z,16.85
2019-05-23T05:40:01.729Z,16.73
2019-05-23T05:41:01.726Z,16.75
2019-05-23T05:42:01.720Z,16.81
2019-05-23T05:43:01.891Z,16.88
2019-05-23T05:44:01.712Z,16.85
2019-05-23T05:45:01.710Z,16.85
2019-05-23T05:46:01.693Z,16.91
2019-05-23T05:47:01.693Z,16.92
2019-05-23T05:48:01.682Z,16.91
2019-05-23T05:49:01.674Z,16.92
2019-05-23T05:50:01.668Z,16.98
2019-05-23T05:51:01.664Z,16.96
2019-05-23T05:52:01.664Z,16.98
2019-05-23T05:53:01.650Z,16.95
2019-05-23T05:54:01.645Z,16.98
2019-05-23T05:55:01.651Z,17.12
2019-05-23T05:56:01.632Z,17.06
2019-05-23T05:57:01.624Z,17.27
2019-05-23T05:58:01.620Z,17.30
2019-05-23T05:59:01.633Z,17.24
2019-05-23T06:00:01.609Z,17.40
2019-05-23T06:01:01.606Z,17.40
2019-05-23T06:02:01.627Z,17.33
2019-05-23T06:03:05.347Z,17.38
2019-05-23T06:04:01.601Z,17.25
2019-05-23T06:05:01.593Z,17.24
2019-05-23T06:06:01.569Z,17.21
2019-05-23T06:07:01.668Z,17.14
2019-05-23T06:08:01.553Z,17.20
2019-05-23T06:09:01.544Z,17.30
2019-05-23T06:10:01.540Z,17.27
2019-05-23T06:11:01.535Z,17.28
2019-05-23T06:12:01.531Z,17.36
2019-05-23T06:13:01.524Z,17.46
2019-05-23T06:14:01.517Z,17.53
2019-05-23T06:15:01.626Z,17.58
2019-05-23T06:16:01.504Z,17.70
2019-05-23T06:17:01.499Z,17.81
2019-05-23T06:18:01.490Z,17.89
2019-05-23T06:19:01.491Z,17.91
2019-05-23T06:20:01.475Z,18.04
2019-05-23T06:21:01.474Z,18.17
2019-05-23T06:22:01.467Z,18.14
2019-05-23T06:23:01.461Z,18.19
2019-05-23T06:24:01.452Z,18.23
2019-05-23T06:25:01.540Z,18.28
2019-05-23T06:26:01.497Z,18.36
2019-05-23T06:27:01.435Z,18.34
2019-05-23T06:28:01.431Z,18.36
2019-05-23T06:29:01.425Z,18.35
2019-05-23T06:30:01.417Z,18.14
2019-05-23T06:31:01.411Z,18.07
2019-05-23T06:32:01.407Z,17.96
2019-05-23T06:33:01.402Z,17.79
2019-05-23T06:34:01.397Z,17.68
2019-05-23T06:35:01.432Z,17.49
2019-05-23T06:36:01.387Z,17.40
2019-05-23T06:37:01.383Z,16.99
2019-05-23T06:38:01.386Z,16.50
2019-05-23T06:39:01.366Z,16.36
2019-05-23T06:40:01.363Z,16.50
2019-05-23T06:41:01.355Z,16.54
2019-05-23T06:42:01.347Z,16.47
2019-05-23T06:43:01.339Z,16.54
2019-05-23T06:44:01.383Z,16.59
2019-05-23T06:45:01.329Z,16.65
2019-05-23T06:46:01.320Z,16.52
2019-05-23T06:47:01.316Z,16.55
2019-05-23T06:48:01.312Z,16.66
2019-05-23T06:49:01.303Z,16.65
2019-05-23T06:50:01.296Z,16.59
2019-05-23T06:51:01.285Z,16.78
2019-05-23T06:52:01.282Z,16.69
2019-05-23T06:53:01.649Z,16.72
2019-05-23T06:54:01.266Z,16.66
2019-05-23T06:55:01.263Z,16.84
2019-05-23T06:56:01.257Z,16.88
2019-05-23T06:57:01.250Z,16.81
2019-05-23T06:58:01.241Z,16.88
2019-05-23T06:59:01.236Z,16.84
2019-05-23T07:00:01.276Z,16.82
2019-05-23T07:01:01.226Z,16.96
2019-05-23T07:02:01.217Z,16.96
2019-05-23T07:03:01.208Z,16.95
2019-05-23T07:04:01.203Z,17.02
2019-05-23T07:05:01.194Z,16.98
2019-05-23T07:06:01.190Z,16.95
2019-05-23T07:07:01.259Z,17.02
2019-05-23T07:08:01.175Z,16.99
2019-05-23T07:09:01.168Z,17.06
2019-05-23T07:10:01.303Z,17.06
2019-05-23T07:11:01.186Z,17.12
2019-05-23T07:12:01.149Z,17.05
2019-05-23T07:13:01.141Z,16.95
2019-05-23T07:14:01.132Z,16.92
2019-05-23T07:15:01.134Z,17.03
2019-05-23T07:16:01.134Z,17.15
2019-05-23T07:17:01.117Z,17.21
2019-05-23T07:18:01.113Z,17.27
2019-05-23T07:19:01.102Z,17.27
2019-05-23T07:20:01.095Z,17.28
2019-05-23T07:21:01.087Z,17.40
2019-05-23T07:22:01.092Z,17.33
2019-05-23T07:23:01.074Z,17.30
2019-05-23T07:24:01.072Z,17.45
2019-05-23T07:25:01.062Z,17.49
2019-05-23T07:26:01.063Z,17.51
2019-05-23T07:27:01.049Z,17.54
2019-05-23T07:28:01.043Z,17.45
2019-05-23T07:29:01.038Z,17.42
2019-05-23T07:30:01.031Z,17.39
2019-05-23T07:31:01.022Z,17.49
2019-05-23T07:32:01.016Z,17.47
2019-05-23T07:33:01.010Z,17.46
2019-05-23T07:34:02.623Z,17.46
2019-05-23T07:35:00.998Z,17.57
2019-05-23T07:36:01.055Z,17.60
2019-05-23T07:37:00.989Z,17.49
2019-05-23T07:38:00.977Z,17.55
2019-05-23T07:39:00.972Z,17.65
2019-05-23T07:40:00.963Z,17.76
2019-05-23T07:41:00.963Z,17.86
2019-05-23T07:42:00.952Z,17.89
2019-05-23T07:43:00.947Z,17.94
2019-05-23T07:44:00.939Z,17.89
2019-05-23T07:45:00.933Z,17.99
2019-05-23T07:46:00.923Z,18.04
2019-05-23T07:47:00.916Z,17.92
2019-05-23T07:48:00.912Z,17.89
2019-05-23T07:49:00.910Z,17.92
2019-05-23T07:50:00.900Z,17.87
2019-05-23T07:51:00.898Z,17.95
2019-05-23T07:52:00.895Z,17.95
2019-05-23T07:53:00.887Z,17.94
2019-05-23T07:54:00.885Z,18.01
2019-05-23T07:55:00.877Z,18.14
2019-05-23T07:56:00.880Z,18.19
2019-05-23T07:57:00.853Z,18.21
2019-05-23T07:58:00.852Z,18.28
2019-05-23T07:59:00.845Z,18.28
2019-05-23T08:00:00.839Z,18.32
2019-05-23T08:01:00.833Z,18.31
2019-05-23T08:02:00.825Z,18.25
2019-05-23T08:03:00.821Z,18.25
2019-05-23T08:04:17.989Z,18.20
2019-05-23T08:05:00.805Z,18.20
2019-05-23T08:06:00.801Z,18.34
2019-05-23T08:07:00.795Z,18.29
2019-05-23T08:08:00.808Z,18.41
2019-05-23T08:09:00.786Z,18.50
2019-05-23T08:10:00.782Z,18.49
2019-05-23T08:11:00.772Z,18.51
2019-05-23T08:12:00.767Z,18.47
2019-05-23T08:13:00.764Z,18.59
2019-05-23T08:14:00.751Z,18.54
2019-05-23T08:15:00.746Z,18.62
2019-05-23T08:16:00.742Z,18.69
2019-05-23T08:17:00.745Z,18.71
2019-05-23T08:18:00.730Z,18.82
2019-05-23T08:19:00.724Z,18.90
2019-05-23T08:20:00.717Z,18.93
2019-05-23T08:21:00.712Z,18.99
2019-05-23T08:22:00.707Z,19.01
2019-05-23T08:24:00.700Z,18.99
2019-05-23T08:25:00.694Z,19.05
2019-05-23T08:26:00.691Z,19.02
2019-05-23T08:27:00.721Z,19.10
2019-05-23T08:28:00.669Z,19.01
2019-05-23T08:29:24.104Z,19.07
2019-05-23T08:30:02.467Z,19.10
2019-05-23T08:31:00.655Z,18.93
2019-05-23T08:32:00.645Z,19.10
2019-05-23T08:33:00.639Z,19.10
2019-05-23T08:34:00.635Z,19.20
2019-05-23T08:35:00.646Z,19.07
2019-05-23T08:36:00.631Z,19.10
2019-05-23T08:37:00.620Z,19.09
2019-05-23T08:38:00.614Z,19.05
2019-05-23T08:39:00.609Z,19.06
2019-05-23T08:40:00.611Z,19.27
2019-05-23T08:41:00.598Z,19.28
2019-05-23T08:42:00.595Z,19.52
2019-05-23T08:43:00.586Z,19.57
2019-05-23T08:44:00.582Z,19.52
2019-05-23T08:45:00.584Z,19.53
2019-05-23T08:46:00.598Z,19.31
2019-05-23T08:47:00.565Z,19.45
2019-05-23T08:48:00.563Z,19.43
2019-05-23T08:49:00.554Z,19.40
2019-05-23T08:50:00.554Z,19.50
2019-05-23T08:51:00.543Z,19.45
2019-05-23T08:52:00.536Z,19.50
2019-05-23T08:53:00.533Z,19.52
2019-05-23T08:54:00.525Z,19.67
2019-05-23T08:55:00.521Z,19.61
2019-05-23T08:56:00.538Z,19.68
2019-05-23T08:57:00.515Z,19.78
2019-05-23T08:58:00.507Z,19.68
2019-05-23T08:59:00.499Z,19.70
2019-05-23T09:00:00.495Z,19.70
2019-05-23T09:01:00.497Z,19.52
2019-05-23T09:02:00.484Z,19.30
2019-05-23T09:03:00.487Z,19.31
2019-05-23T09:04:00.474Z,19.20
2019-05-23T09:05:05.554Z,19.15
2019-05-23T09:06:00.464Z,19.17
2019-05-23T09:07:00.457Z,19.20
2019-05-23T09:08:00.454Z,19.25
2019-05-23T09:09:00.446Z,19.20
2019-05-23T09:10:00.441Z,19.34
2019-05-23T09:11:00.436Z,19.28
2019-05-23T09:12:00.429Z,19.27
2019-05-23T09:13:00.427Z,19.49
2019-05-23T09:14:00.428Z,19.52
2019-05-23T09:15:00.427Z,19.49
2019-05-23T09:16:00.426Z,19.57
2019-05-23T09:17:00.402Z,19.45
2019-05-23T09:18:00.400Z,19.45
2019-05-23T09:19:00.394Z,19.53
2019-05-23T09:20:00.388Z,19.64
2019-05-23T09:21:00.383Z,19.75
2019-05-23T09:22:00.376Z,19.76
2019-05-23T09:23:00.371Z,19.86
2019-05-23T09:24:00.365Z,19.80
2019-05-23T09:25:00.364Z,19.85
2019-05-23T09:26:00.423Z,19.94
2019-05-23T09:27:00.350Z,19.92
2019-05-23T09:28:00.346Z,19.80
2019-05-23T09:29:00.356Z,19.80
2019-05-23T09:30:00.347Z,19.86
2019-05-23T09:31:00.331Z,19.86
2019-05-23T09:32:00.324Z,19.90
2019-05-23T09:33:00.323Z,19.90
2019-05-23T09:34:00.320Z,19.85
2019-05-23T09:35:00.370Z,19.87
2019-05-23T09:36:00.305Z,19.94
2019-05-23T09:37:00.733Z,19.87
2019-05-23T09:38:00.298Z,19.95
2019-05-23T09:39:00.341Z,19.94
2019-05-23T09:40:00.287Z,19.94
2019-05-23T09:41:00.281Z,20.15
2019-05-23T09:42:00.278Z,20.16
2019-05-23T09:43:00.271Z,20.26
2019-05-23T09:44:00.265Z,20.19
2019-05-23T09:45:00.277Z,20.20
2019-05-23T09:46:00.252Z,20.26
2019-05-23T09:47:00.250Z,20.30
2019-05-23T09:48:00.247Z,20.53
2019-05-23T09:49:00.243Z,20.60
2019-05-23T09:50:00.235Z,20.60
2019-05-23T09:51:00.239Z,20.69
2019-05-23T09:52:01.404Z,20.79
2019-05-23T09:53:00.220Z,20.91
2019-05-23T09:54:00.215Z,20.91
2019-05-23T09:55:00.213Z,20.91
2019-05-23T09:56:00.204Z,20.82
2019-05-23T09:57:00.218Z,20.79
2019-05-23T09:58:00.196Z,20.78
2019-05-23T09:59:00.193Z,20.72
2019-05-23T10:00:00.189Z,20.78
2019-05-23T10:01:00.185Z,20.72
2019-05-23T10:02:00.181Z,20.75
2019-05-23T10:03:00.171Z,20.68
2019-05-23T10:04:00.173Z,20.78
2019-05-23T10:05:00.167Z,20.76
2019-05-23T10:06:00.161Z,20.76
2019-05-23T10:07:00.157Z,20.83
2019-05-23T10:08:00.156Z,20.96
2019-05-23T10:09:00.222Z,20.93
2019-05-23T10:10:00.154Z,20.96
2019-05-23T10:11:00.142Z,20.96
2019-05-23T10:12:00.132Z,20.94
2019-05-23T10:13:00.178Z,21.03
2019-05-23T10:14:00.122Z,21.00
2019-05-23T10:15:00.126Z,20.85
2019-05-23T10:16:00.116Z,20.97
2019-05-23T10:17:00.109Z,20.98
2019-05-23T10:18:01.126Z,20.93
2019-05-23T10:19:00.102Z,21.05
2019-05-23T10:20:00.094Z,20.98
2019-05-23T10:21:00.090Z,21.03
2019-05-23T10:22:00.088Z,21.09
2019-05-23T10:23:00.087Z,21.05
2019-05-23T10:24:00.137Z,21.01
2019-05-23T10:25:00.089Z,21.05
2019-05-23T10:26:00.089Z,20.98
2019-05-23T10:27:00.065Z,20.98
2019-05-23T10:28:00.077Z,20.98
2019-05-23T10:29:00.056Z,21.03
2019-05-23T10:30:00.052Z,20.97
2019-05-23T10:31:00.047Z,21.03
2019-05-23T10:32:00.044Z,21.13
2019-05-23T10:33:00.038Z,21.15
2019-05-23T10:34:00.090Z,21.27
2019-05-23T10:35:00.045Z,21.33
2019-05-23T10:36:01.294Z,21.26
2019-05-23T10:37:00.020Z,21.38
2019-05-23T10:38:00.024Z,21.40
2019-05-23T10:39:00.014Z,21.45
2019-05-23T10:40:00.026Z,21.48
2019-05-23T10:41:00.005Z,21.55
2019-05-23T10:42:00.021Z,21.52
2019-05-23T10:42:59.996Z,21.30
2019-05-23T10:43:59.997Z,21.28
2019-05-23T10:44:59.988Z,21.36
2019-05-23T10:45:59.984Z,21.43
2019-05-23T10:46:59.982Z,21.40
2019-05-23T10:47:59.978Z,21.55
2019-05-23T10:48:59.971Z,21.43
2019-05-23T10:49:59.988Z,21.55
2019-05-23T10:50:59.965Z,21.66
2019-05-23T10:52:00.008Z,21.75
2019-05-23T10:52:59.956Z,21.89
2019-05-23T10:53:59.954Z,21.99
2019-05-23T10:54:59.973Z,21.91
2019-05-23T10:55:59.945Z,22.02
2019-05-23T10:56:59.942Z,22.08
2019-05-23T10:57:59.941Z,22.02
2019-05-23T10:58:59.934Z,21.91
2019-05-23T10:59:59.929Z,21.77
2019-05-23T11:00:59.935Z,21.56
2019-05-23T11:01:59.924Z,21.38
2019-05-23T11:02:59.916Z,21.42
2019-05-23T11:03:59.918Z,21.38
2019-05-23T11:05:11.512Z,21.38
2019-05-23T11:06:13.309Z,21.30
2019-05-23T11:06:59.909Z,21.30
2019-05-23T11:07:59.896Z,21.42
2019-05-23T11:08:59.898Z,21.49
2019-05-23T11:09:59.889Z,21.51
2019-05-23T11:10:59.888Z,21.59
2019-05-23T11:11:59.886Z,21.52
2019-05-23T11:12:59.882Z,21.58
2019-05-23T11:13:59.877Z,21.66
2019-05-23T11:14:59.874Z,21.74
2019-05-23T11:15:59.867Z,21.55
2019-05-23T11:16:59.866Z,21.71
2019-05-23T11:17:59.863Z,21.73
2019-05-23T11:18:59.854Z,21.90
2019-05-23T11:19:59.854Z,21.93
2019-05-23T11:20:59.849Z,22.02
2019-05-23T11:21:59.849Z,22.02
2019-05-23T11:23:03.469Z,22.24
2019-05-23T11:23:59.835Z,22.26
2019-05-23T11:24:59.831Z,22.21
2019-05-23T11:26:01.503Z,22.08
2019-05-23T11:26:59.830Z,22.04
2019-05-23T11:27:59.825Z,22.01
2019-05-23T11:28:59.818Z,22.01
2019-05-23T11:29:59.816Z,21.90
2019-05-23T11:30:59.817Z,21.89
2019-05-23T11:31:59.806Z,21.91
2019-05-23T11:32:59.805Z,21.99
2019-05-23T11:33:59.801Z,21.94
2019-05-23T11:34:59.801Z,22.01
2019-05-23T11:35:59.794Z,21.94
2019-05-23T11:36:59.788Z,21.99
2019-05-23T11:37:59.783Z,22.01
2019-05-23T11:38:59.784Z,22.06
2019-05-23T11:39:59.776Z,22.02
2019-05-23T11:40:59.775Z,22.09
2019-05-23T11:41:59.774Z,22.24
2019-05-23T11:42:59.767Z,22.30
2019-05-23T11:43:59.765Z,22.15
2019-05-23T11:44:59.760Z,22.15
2019-05-23T11:45:59.758Z,22.12
2019-05-23T11:46:59.752Z,22.05
2019-05-23T11:47:59.755Z,22.04
2019-05-23T11:48:59.747Z,22.11
2019-05-23T11:49:59.741Z,22.08
2019-05-23T11:50:59.742Z,22.02
2019-05-23T11:51:59.740Z,22.05
2019-05-23T11:52:59.746Z,22.15
2019-05-23T11:54:07.639Z,22.11
2019-05-23T11:54:59.724Z,22.19
2019-05-23T11:55:59.757Z,22.15
2019-05-23T11:56:59.725Z,22.26
2019-05-23T11:57:59.722Z,22.42
2019-05-23T11:59:01.505Z,22.39
2019-05-23T11:59:59.707Z,22.29
2019-05-23T12:00:59.729Z,22.20
2019-05-23T12:01:59.702Z,22.33
2019-05-23T12:02:59.698Z,22.24
2019-05-23T12:03:59.691Z,22.19
2019-05-23T12:04:59.716Z,22.21
2019-05-23T12:05:59.687Z,22.33
2019-05-23T12:06:59.684Z,22.35
2019-05-23T12:07:59.685Z,22.38
2019-05-23T12:08:59.675Z,22.48
2019-05-23T12:09:59.676Z,22.46
2019-05-23T12:10:59.674Z,22.51
2019-05-23T12:11:59.665Z,22.59
2019-05-23T12:12:59.663Z,22.54
2019-05-23T12:13:59.657Z,22.63
2019-05-23T12:14:59.657Z,22.61
2019-05-23T12:15:59.651Z,22.60
2019-05-23T12:16:59.648Z,22.59
2019-05-23T12:17:59.645Z,22.61
2019-05-23T12:18:59.641Z,22.69
2019-05-23T12:19:59.648Z,22.67
2019-05-23T12:20:59.967Z,22.72
2019-05-23T12:21:59.644Z,22.76
2019-05-23T12:22:59.640Z,22.70
2019-05-23T12:23:59.626Z,22.70
2019-05-23T12:25:18.240Z,22.72
2019-05-23T12:25:59.616Z,22.64
2019-05-23T12:26:59.618Z,22.60
2019-05-23T12:27:59.611Z,22.46
2019-05-23T12:28:59.607Z,22.48
2019-05-23T12:29:59.608Z,22.59
2019-05-23T12:30:59.601Z,22.54
2019-05-23T12:31:59.598Z,22.61
2019-05-23T12:32:59.596Z,22.59
2019-05-23T12:33:59.595Z,22.63
2019-05-23T12:35:10.433Z,22.63
2019-05-23T12:35:59.583Z,22.74
2019-05-23T12:37:17.126Z,22.72
2019-05-23T12:38:02.476Z,22.76
2019-05-23T12:38:59.576Z,22.78
2019-05-23T12:39:59.571Z,22.78
2019-05-23T12:40:59.569Z,22.88
2019-05-23T12:41:59.567Z,22.82
2019-05-23T12:42:59.561Z,22.84
2019-05-23T12:43:59.558Z,22.89
2019-05-23T12:44:59.560Z,22.79
2019-05-23T12:45:59.556Z,22.81
2019-05-23T12:46:59.557Z,22.67
2019-05-23T12:47:59.622Z,22.63
2019-05-23T12:48:59.541Z,22.63
2019-05-23T12:49:59.540Z,22.63
2019-05-23T12:50:59.542Z,22.57
2019-05-23T12:51:59.537Z,22.61
2019-05-23T12:52:59.526Z,22.66